Timestamp,12/29/2023 17:53:52
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2460.63
218.2508,2513.74
218.442,2562.22
218.6332,2621.7
218.8244,2677.55
219.0156,2736.73
219.2067,2796.41
219.3979,2856.82
219.589,2924.25
219.7801,2988.71
219.9712,3055.12
220.1623,3126.27
220.3533,3200.57
220.5444,3276.35
220.7354,3353.8
220.9264,3430.13
221.1174,3515.78
221.3083,3603.14
221.4993,3683.9
221.6902,3767.5
221.8812,3855.8
222.0721,3954.06
222.263,4048.29
222.4538,4148.2
222.6447,4248.52
222.8355,4356.25
223.0264,4455.32
223.2172,4560.14
223.408,4673.85
223.5987,4787.66
223.7895,4898.1
223.9802,5019.94
224.1709,5140.56
224.3616,5267.12
224.5524,5393.89
224.743,5524.91
224.9337,5644.4
225.1243,5786.01
225.315,5919.03
225.5056,6052.74
225.6962,6194.43
225.8867,6337.25
226.0773,6484.83
226.2678,6623.01
226.4584,6773.58
226.6489,6925.56
226.8394,7071.25
227.0298,7231.69
227.2203,7395.08
227.4108,7568.74
227.6012,7734.57
227.7916,7890.08
227.982,8067.39
228.1723,8233.24
228.3627,8410.82
228.5531,8581.78
228.7434,8756.5
228.9337,8941.16
229.124,9128.84
229.3143,9316.15
229.5045,9521.92
229.6948,9720.66
229.885,9928.71
230.0752,10136.55
230.2654,10343.63
230.4556,10551.97
230.6457,10763.43
230.8358,10966.15
231.026,11176.63
231.2161,11388.99
231.4062,11606.99
231.5963,11814.36
231.7863,12040.26
231.9764,12270.12
232.1664,12507.45
232.3564,12750.24
232.5464,12979.19
232.7364,13230.17
232.9263,13450.66
233.1163,13704.24
233.3062,13959.14
233.4961,14229.75
233.686,14469.12
233.8758,14699.43
234.0657,14934.29
234.2555,15192.23
234.4454,15450.39
234.6352,15705.51
234.825,15955.5
235.0147,16197.72
235.2045,16443.1
235.3942,16691.66
235.5839,16949.71
235.7737,17197.78
235.9633,17448.21
236.153,17719.75
236.3427,17987.77
236.5323,18247.23
236.7219,18490.71
236.9115,18715.99
237.1011,18951.34
237.2907,19219.44
237.4803,19482.44
237.6698,19732.91
237.8593,19996.42
238.0488,20244.43
238.2383,20500.89
238.4278,20748.11
238.6172,21027.82
238.8066,21288.92
238.9961,21548.89
239.1855,21822.82
239.3748,22070.28
239.5642,22322.34
239.7536,22573.68
239.9429,22829.14
240.1322,23055.65
240.3215,23298.95
240.5108,23557.73
240.7001,23818.84
240.8893,24061.7
241.0786,24306.24
241.2677,24533.99
241.457,24801.15
241.6461,25001.76
241.8353,25224.2
242.0244,25430.2
242.2136,25649.45
242.4027,25875.79
242.5918,26097.5
242.7809,26299.0
242.9699,26418.35
243.159,26581.12
243.348,26852.92
243.537,27134.59
243.726,27363.18
243.915,27568.49
244.1039,27768.38
244.2929,27882.95
244.4818,27980.87
244.6707,28197.39
244.8596,28476.14
245.0485,28736.67
245.2373,28979.67
245.4262,29216.6
245.615,29420.84
245.8038,29593.17
245.9926,29799.99
246.1814,29980.37
246.3701,30002.91
246.5589,30071.38
246.7476,30287.18
246.9363,30567.41
247.1249,30789.75
247.3136,31020.93
247.5023,31222.96
247.6909,31449.36
247.8795,31636.14
248.0681,31837.63
248.2567,32035.26
248.4453,32209.39
248.6338,32382.01
248.8224,32435.98
249.0109,32391.33
249.1994,32543.99
249.3878,32785.87
249.5763,33000.99
249.7648,33201.02
249.9532,33382.26
250.1416,33604.23
250.33,33810.41
250.5183,34007.97
250.7067,34160.57
250.8951,34289.23
251.0834,34426.97
251.2717,34560.29
251.46,34682.39
251.6483,34795.68
251.8365,34857.88
252.0247,34833.1
252.213,34955.18
252.4012,35117.61
252.5894,35324.48
252.7775,35465.19
252.9657,35580.68
253.1538,35760.43
253.3419,35875.7
253.53,35977.87
253.7181,36073.13
253.9062,36181.04
254.0942,36284.23
254.2823,36353.11
254.4703,36417.2
254.6583,36502.48
254.8463,36590.51
255.0342,36632.52
255.2222,36683.85
255.4101,36670.72
255.598,36647.78
255.7859,36750.53
255.9738,36900.78
256.1616,37037.23
256.3495,37180.67
256.5373,37295.3
256.7251,37447.6
256.9129,37552.27
257.1006,37626.81
257.2884,37737.56
257.4761,37845.77
257.6638,37917.1
257.8515,37957.22
258.0392,38013.71
258.2269,38051.89
258.4146,38098.9
258.6022,38158.17
258.7898,38164.41
258.9774,38194.36
259.165,38251.81
259.3525,38301.97
259.5401,38321.99
259.7276,38391.48
259.9151,38445.21
260.1026,38502.12
260.2901,38569.15
260.4776,38643.22
260.665,38762.27
260.8524,38868.56
261.0398,38972.83
261.2272,39003.33
261.4146,39006.22
261.6019,39059.38
261.7893,39110.16
261.9766,39150.97
262.1639,39209.76
262.3512,39197.44
262.5384,39204.38
262.7257,39216.64
262.9129,39248.5
263.1001,39253.18
263.2873,39322.24
263.4745,39358.89
263.6617,39298.22
263.8488,39327.28
264.0359,39380.15
264.2231,39394.28
264.4101,39422.26
264.5972,39448.0
264.7842,39486.69
264.9713,39494.23
265.1583,39496.86
265.3453,39526.02
265.5323,39566.32
265.7193,39592.3
265.9062,39650.25
266.0931,39661.15
266.2801,39661.67
266.4669,39714.77
266.6538,39747.63
266.8407,39797.75
267.0276,39779.54
267.2143,39771.83
267.4012,39806.82
267.588,39751.63
267.7747,39763.02
267.9615,39776.92
268.1482,39772.21
268.3349,39777.27
268.5217,39777.14
268.7083,39731.27
268.895,39736.99
269.0817,39770.54
269.2682,39768.69
269.4549,39727.27
269.6415,39656.18
269.8281,39652.16
270.0146,39698.57
270.2012,39710.74
270.3877,39749.23
270.5742,39762.53
270.7607,39763.67
270.9472,39756.03
271.1336,39760.81
271.32,39748.54
271.5065,39729.23
271.6929,39729.37
271.8792,39768.5
272.0656,39766.39
272.252,39801.52
272.4383,39811.9
272.6246,39810.11
272.8109,39816.97
272.9972,39880.29
273.1835,39941.41
273.3697,39965.72
273.5559,40002.92
273.7421,40013.05
273.9283,40019.69
274.1145,40035.61
274.3007,40044.96
274.4868,40089.88
274.6729,40168.17
274.859,40201.33
275.0451,40219.38
275.2311,40141.85
275.4172,40181.73
275.6032,40235.14
275.7892,40281.46
275.9752,40307.92
276.1612,40356.75
276.3472,40352.67
276.5331,40360.16
276.719,40379.69
276.9049,40404.05
277.0908,40389.7
277.2767,40416.75
277.4625,40453.66
277.6484,40468.84
277.8342,40466.16
278.02,40494.5
278.2057,40548.5
278.3915,40634.47
278.5772,40650.95
278.763,40649.5
278.9487,40726.05
279.1343,40793.04
279.32,40794.7
279.5057,40783.91
279.6913,40714.17
279.877,40718.31
280.0625,40738.31
280.2481,40719.64
280.4337,40715.66
280.6192,40787.42
280.8048,40861.08
280.9903,40867.8
281.1758,40849.86
281.3612,40824.94
281.5467,40841.83
281.7321,40911.79
281.9175,40964.01
282.1029,40977.71
282.2884,41014.04
282.4737,40993.26
282.6591,40978.04
282.8444,41008.8
283.0297,41036.29
283.215,41071.81
283.4002,41104.88
283.5855,41090.75
283.7707,41025.07
283.956,41053.64
284.1412,41075.74
284.3264,41139.15
284.5115,41218.15
284.6967,41293.9
284.8818,41293.23
285.0669,41259.93
285.252,41298.04
285.4371,41360.93
285.6222,41353.7
285.8072,41371.76
285.9922,41389.36
286.1772,41449.59
286.3622,41516.94
286.5472,41526.12
286.7321,41508.03
286.9171,41594.91
287.102,41640.85
287.2869,41725.09
287.4717,41835.04
287.6566,41875.1
287.8415,41928.66
288.0263,41961.92
288.2111,41918.47
288.3959,41878.28
288.5806,41934.01
288.7654,41997.7
288.9501,42139.29
289.1348,42215.38
289.3195,42248.52
289.5042,42324.6
289.6889,42423.68
289.8735,42400.07
290.0581,42415.39
290.2428,42388.57
290.4273,42456.46
290.6119,42560.32
290.7965,42611.49
290.981,42665.58
291.1655,42708.72
291.35,42656.08
291.5345,42638.61
291.719,42700.26
291.9034,42766.04
292.0878,42891.2
292.2722,42937.73
292.4566,42950.43
292.641,43007.9
292.8253,43068.77
293.0096,43094.84
293.194,43171.02
293.3783,43235.55
293.5626,43309.82
293.7468,43378.3
293.9311,43449.2
294.1153,43424.85
294.2995,43367.32
294.4837,43343.63
294.6678,43346.55
294.852,43364.01
295.0361,43444.69
295.2202,43518.54
295.4043,43601.7
295.5884,43655.28
295.7725,43701.57
295.9565,43737.34
296.1405,43712.96
296.3246,43744.0
296.5085,43861.75
296.6925,43986.75
296.8764,44033.17
297.0603,44059.44
297.2443,44088.98
297.4282,44097.78
297.612,44091.09
297.7959,44096.49
297.9797,44137.66
298.1635,44132.83
298.3474,44266.96
298.5311,44367.98
298.7149,44364.89
298.8987,44331.1
299.0823,44355.86
299.2661,44334.31
299.4498,44273.07
299.6334,44334.02
299.8171,44417.46
300.0007,44462.75
300.1843,44522.46
300.368,44554.12
300.5515,44575.8
300.7351,44608.6
300.9186,44642.24
301.1021,44651.58
301.2857,44700.89
301.4691,44749.97
301.6526,44839.72
301.8361,44829.32
302.0195,44845.45
302.2029,44896.67
302.3863,44945.51
302.5697,44945.46
302.753,45018.91
302.9364,45109.79
303.1197,45225.3
303.303,45265.82
303.4863,45240.39
303.6696,45196.01
303.8528,45173.04
304.036,45193.0
304.2192,45277.19
304.4024,45321.99
304.5856,45306.4
304.7688,45353.23
304.9519,45422.54
305.135,45437.28
305.3181,45465.41
305.5012,45506.79
305.6842,45572.77
305.8673,45639.51
306.0504,45622.73
306.2333,45564.63
306.4163,45598.73
306.5993,45614.81
306.7822,45670.4
306.9652,45729.88
307.1481,45729.31
307.331,45740.28
307.5139,45742.33
307.6967,45739.86
307.8796,45764.11
308.0624,45805.76
308.2452,45783.68
308.428,45782.14
308.6107,45835.21
308.7935,45834.61
308.9762,45859.42
309.1589,45892.52
309.3416,45926.85
309.5243,45942.51
309.7069,45968.18
309.8896,45975.22
310.0721,45992.2
310.2548,46028.7
310.4373,46074.9
310.6199,46157.23
310.8024,46163.25
310.985,46188.5
311.1674,46147.33
311.3499,46103.61
311.5324,46153.29
311.7148,46255.79
311.8973,46250.31
312.0797,46271.78
312.2621,46312.61
312.4445,46301.66
312.6268,46284.93
312.8091,46341.59
312.9915,46306.7
313.1738,46327.77
313.356,46306.51
313.5383,46277.31
313.7206,46312.91
313.9027,46278.32
314.085,46301.75
314.2672,46336.16
314.4493,46389.79
314.6314,46449.26
314.8136,46514.03
314.9957,46483.07
315.1778,46455.89
315.3598,46477.96
315.5419,46529.03
315.724,46579.16
315.9059,46589.37
316.088,46592.22
316.2699,46668.36
316.4519,46709.76
316.6338,46683.53
316.8157,46599.32
316.9977,46605.34
317.1795,46690.23
317.3614,46771.75
317.5432,46825.36
317.7251,46844.1
317.9069,46768.06
318.0887,46764.54
318.2704,46727.33
318.4522,46760.0
318.6339,46825.12
318.8156,46950.06
318.9973,46932.22
319.179,46993.83
319.3607,47063.17
319.5423,47120.87
319.7239,47133.09
319.9055,47108.9
320.0871,47134.85
320.2687,47156.04
320.4502,47168.16
320.6317,47095.78
320.8132,47162.99
320.9947,47209.03
321.1761,47260.76
321.3576,47275.45
321.5391,47282.89
321.7205,47322.49
321.9019,47348.77
322.0832,47351.1
322.2646,47344.27
322.4459,47349.12
322.6272,47346.29
322.8085,47343.76
322.9898,47367.8
323.1711,47350.57
323.3523,47340.28
323.5335,47314.13
323.7147,47441.37
323.8959,47585.53
324.0771,47653.87
324.2582,47660.74
324.4393,47687.11
324.6204,47737.4
324.8015,47770.85
324.9826,47861.05
325.1637,47974.04
325.3447,47962.95
325.5257,47968.01
325.7067,47947.77
325.8877,47827.59
326.0686,47785.65
326.2496,47839.7
326.4305,47824.91
326.6114,47876.87
326.7922,47932.21
326.9731,47965.41
327.1539,47994.34
327.3347,48050.39
327.5155,48081.07
327.6963,48193.52
327.8771,48218.54
328.0578,48132.89
328.2385,48009.4
328.4193,48037.08
328.5999,48053.07
328.7806,48034.24
328.9613,48066.47
329.1419,48056.33
329.3225,48100.57
329.5031,48082.77
329.6837,48060.83
329.8642,48047.68
330.0447,48034.1
330.2252,48023.53
330.4057,47981.96
330.5862,47983.78
330.7667,48009.01
330.9471,48064.93
331.1275,48178.52
331.3079,48239.97
331.4883,48346.64
331.6687,48334.92
331.849,48179.13
332.0293,48086.98
332.2096,48048.81
332.3899,48062.64
332.5702,48132.64
332.7504,48231.46
332.9306,48305.5
333.1108,48257.7
333.291,48173.75
333.4712,48176.47
333.6514,48226.78
333.8315,48225.19
334.0116,48225.26
334.1917,48294.28
334.3717,48359.0
334.5518,48383.71
334.7318,48313.76
334.9119,48296.23
335.0918,48350.67
335.2718,48383.49
335.4518,48401.91
335.6317,48436.65
335.8116,48509.11
335.9915,48449.78
336.1714,48330.87
336.3513,48313.69
336.5311,48347.45
336.7109,48440.34
336.8907,48478.52
337.0705,48328.85
337.2502,48176.04
337.43,48132.79
337.6097,48059.32
337.7894,48061.97
337.9691,48099.81
338.1488,48149.67
338.3284,48201.1
338.508,48297.12
338.6877,48404.84
338.8672,48399.86
339.0468,48338.53
339.2263,48307.49
339.4059,48626.86
339.5854,48935.49
339.7649,48554.3
339.9443,48372.43
340.1238,48305.2
340.3032,48311.69
340.4826,48325.73
340.662,48227.51
340.8414,48147.2
341.0207,48170.34
341.2001,48189.84
341.3794,48184.7
341.5587,48250.65
341.738,48290.66
341.9172,48279.67
342.0965,48267.88
342.2757,48179.85
342.4549,48011.06
342.6341,48027.93
342.8132,48077.71
342.9923,48253.6
343.1715,48420.93
343.3506,48398.03
343.5296,48176.54
343.7087,48099.28
343.8878,48024.18
344.0668,48023.51
344.2458,48033.98
344.4248,47943.18
344.6037,47913.89
344.7827,47948.11
344.9616,47920.57
345.1405,47924.47
345.3194,47928.44
345.4982,47858.49
345.6771,47808.02
345.8559,47787.75
346.0347,47795.43
346.2135,47762.13
346.3923,47741.57
346.571,47682.68
346.7498,47654.68
346.9285,47722.25
347.1071,47664.04
347.2859,47567.5
347.4645,47613.87
347.6431,47676.15
347.8217,47678.81
348.0003,47593.36
348.1789,47585.57
348.3574,47569.04
348.5359,47496.27
348.7145,47424.71
348.893,47432.25
349.0714,47450.3
349.2499,47347.67
349.4283,47253.6
349.6068,47150.99
349.7852,47113.28
349.9635,47134.23
350.1419,47113.09
350.3202,47064.86
350.4985,46967.7
350.6768,46888.66
350.8551,46850.25
351.0334,46827.63
351.2116,46802.71
351.3898,46813.66
351.568,46728.56
351.7462,46730.31
351.9243,46679.96
352.1025,46611.68
352.2806,46553.61
352.4587,46515.61
352.6368,46463.72
352.8148,46368.56
352.9929,46314.77
353.1709,46354.56
353.3489,46355.22
353.5268,46280.14
353.7048,46201.4
353.8828,46150.59
354.0607,46070.86
354.2386,46077.21
354.4165,46025.32
354.5943,45966.06
354.7722,45955.74
354.95,46022.33
355.1278,45998.41
355.3056,45887.97
355.4833,45737.18
355.6611,45590.18
355.8388,45507.49
356.0165,45468.67
356.1942,45494.89
356.3719,45550.08
356.5495,45506.44
356.7271,45445.49
356.9047,45407.05
357.0823,45404.54
357.2599,45420.4
357.4374,45353.1
357.6149,45215.41
357.7924,45098.33
357.9699,45090.97
358.1474,45040.59
358.3248,44920.34
358.5023,44882.13
358.6797,44762.23
358.8571,44697.54
359.0344,44629.25
359.2118,44531.18
359.3891,44537.28
359.5664,44412.44
359.7437,44386.7
359.9209,44362.38
360.0982,44221.68
360.2754,44068.8
360.4526,44131.91
360.6298,44092.73
360.807,44050.56
360.9841,44036.18
361.1613,44075.71
361.3383,44319.11
361.5154,44249.72
361.6925,44271.21
361.8695,44170.21
362.0466,44020.58
362.2236,43842.28
362.4005,43668.36
362.5775,43464.13
362.7545,43351.74
362.9314,43243.04
363.1083,43334.42
363.2852,43780.72
363.462,43700.18
363.6389,43510.26
363.8157,43304.41
363.9925,43064.68
364.1693,42921.39
364.346,42800.5
364.5228,42886.36
364.6996,43082.31
364.8762,43082.09
365.0529,43136.44
365.2296,43292.23
365.4062,43110.48
365.5829,43045.44
365.7595,43041.36
365.9361,42940.9
366.1126,42884.96
366.2892,43896.13
366.4657,45149.4
366.6422,45342.65
366.8186,44613.02
366.9951,44467.79
367.1716,43841.65
367.348,44634.01
367.5244,44830.04
367.7008,44058.83
367.8772,43497.77
368.0535,43637.85
368.2298,45247.42
368.4061,46196.58
368.5824,45276.69
368.7586,44679.48
368.9349,44212.15
369.1111,43162.21
369.2873,42562.55
369.4635,42497.48
369.6396,42367.22
369.8158,42414.82
369.9919,42996.88
370.168,43956.16
370.3441,43760.71
370.5202,42948.21
370.6962,42405.12
370.8722,42061.95
371.0482,41960.9
371.2242,42123.49
371.4002,42567.28
371.5761,42649.43
371.752,42385.37
371.9279,42469.15
372.1038,42531.99
372.2796,42352.89
372.4555,42311.61
372.6313,42270.47
372.8071,42041.56
372.9829,42008.25
373.1586,42340.99
373.3344,42271.56
373.5101,41960.65
373.6858,41913.71
373.8615,41741.62
374.0371,41904.49
374.2127,42258.08
374.3884,41983.02
374.564,41795.66
374.7395,41705.65
374.9151,41695.55
375.0906,42304.59
375.2661,42744.69
375.4416,42239.75
375.6171,42269.6
375.7925,42401.28
375.968,42419.08
376.1434,42228.86
376.3188,42233.18
376.4941,42221.12
376.6695,42284.1
376.8448,42440.19
377.0201,42676.99
377.1954,42870.97
377.3707,42669.36
377.5459,42972.83
377.7212,43563.19
377.8964,44478.92
378.0715,44580.55
378.2467,44266.23
378.4218,43755.85
378.597,43001.04
378.7721,42967.54
378.9472,43061.08
379.1222,44650.27
379.2973,44792.55
379.4723,45388.99
379.6473,47855.09
379.8223,48243.84
379.9972,46315.62
380.1722,45421.23
380.3471,45274.94
380.522,43834.41
380.6969,43249.11
380.8717,43518.12
381.0466,43107.66
381.2214,43702.08
381.3962,43976.64
381.571,43498.12
381.7457,43193.66
381.9204,43324.84
382.0952,43060.26
382.2699,43509.61
382.4445,44074.98
382.6192,44607.16
382.7938,45135.09
382.9685,45597.93
383.1431,45013.48
383.3176,43982.3
383.4922,43475.21
383.6667,43802.12
383.8412,43488.29
384.0157,43279.28
384.1902,43471.4
384.3646,43328.39
384.5391,43442.21
384.7134,44293.78
384.8878,46097.39
385.0622,46995.82
385.2365,45321.3
385.4109,44241.93
385.5852,43998.3
385.7594,45393.9
385.9337,47831.28
386.1079,49017.42
386.2822,50231.14
386.4564,49334.41
386.6306,47183.9
386.8047,47821.75
386.9789,48821.27
387.153,50538.19
387.3271,50344.73
387.5012,48133.65
387.6752,48201.66
387.8492,49354.67
388.0233,48697.65
388.1972,46640.7
388.3712,46395.07
388.5452,46473.3
388.7191,47366.14
388.893,50068.67
389.0669,48968.32
389.2408,45302.24
389.4146,43720.25
389.5884,42776.03
389.7623,42774.14
389.9361,42937.92
390.1098,42707.73
390.2835,42800.02
390.4573,42718.68
390.631,42720.34
390.8047,43003.84
390.9784,43150.26
391.152,42765.38
391.3256,42680.62
391.4992,42553.49
391.6728,42733.28
391.8464,43676.55
392.0199,43574.68
392.1934,42937.58
392.3669,43306.56
392.5403,43989.48
392.7138,44767.71
392.8873,45304.96
393.0607,44777.3
393.2341,44603.3
393.4074,44672.88
393.5808,44076.33
393.7542,44138.92
393.9274,44202.84
394.1007,43784.59
394.274,45080.04
394.4472,45757.5
394.6205,46820.58
394.7937,47674.72
394.9668,47889.45
395.14,47049.66
395.3131,44843.84
395.4863,43731.1
395.6594,43674.83
395.8325,43337.36
396.0055,43967.34
396.1786,44460.34
396.3516,45035.47
396.5246,44038.57
396.6975,43039.67
396.8705,43513.2
397.0434,44977.61
397.2163,44021.99
397.3892,43595.63
397.5621,44113.91
397.735,45028.59
397.9077,45934.17
398.0806,45681.93
398.2534,47019.63
398.4261,47040.93
398.5989,45598.6
398.7716,45963.25
398.9443,47110.66
399.117,49821.72
399.2896,50082.65
399.4623,47375.51
399.6349,46403.62
399.8075,46514.99
399.9801,44651.19
400.1526,43789.71
400.3252,43346.77
400.4977,43427.77
400.6702,43974.31
400.8427,42559.86
401.0151,42104.76
401.1875,41366.02
401.36,41215.66
401.5323,40915.72
401.7047,40591.86
401.877,40968.28
402.0494,41300.78
402.2216,42039.02
402.394,41994.44
402.5662,42264.72
402.7385,44252.92
402.9107,43943.4
403.0829,42709.26
403.2551,42180.16
403.4272,41723.62
403.5994,41668.31
403.7715,41964.05
403.9436,42375.26
404.1156,42281.21
