Timestamp,12/29/2023 10:05:24
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2924.24
218.2508,2990.68
218.442,3048.83
218.6332,3119.91
218.8244,3190.43
219.0156,3260.21
219.2067,3333.7
219.3979,3408.33
219.589,3490.92
219.7801,3569.5
219.9712,3652.47
220.1623,3736.37
220.3533,3828.14
220.5444,3920.44
220.7354,4015.89
220.9264,4111.72
221.1174,4216.26
221.3083,4320.34
221.4993,4420.87
221.6902,4521.74
221.8812,4635.82
222.0721,4752.5
222.263,4870.38
222.4538,4988.42
222.6447,5111.05
222.8355,5241.83
223.0264,5368.59
223.2172,5495.78
223.408,5632.3
223.5987,5773.69
223.7895,5913.09
223.9802,6059.61
224.1709,6202.05
224.3616,6358.18
224.5524,6513.35
224.743,6674.75
224.9337,6822.47
225.1243,6998.41
225.315,7159.12
225.5056,7321.72
225.6962,7492.35
225.8867,7667.25
226.0773,7846.56
226.2678,8024.9
226.4584,8208.09
226.6489,8395.12
226.8394,8573.22
227.0298,8769.89
227.2203,8971.56
227.4108,9186.06
227.6012,9388.78
227.7916,9582.41
227.982,9793.55
228.1723,9998.45
228.3627,10220.02
228.5531,10427.56
228.7434,10642.39
228.9337,10863.74
229.124,11102.04
229.3143,11325.52
229.5045,11581.32
229.6948,11826.65
229.885,12079.63
230.0752,12336.82
230.2654,12586.79
230.4556,12851.06
230.6457,13100.16
230.8358,13361.33
231.026,13618.04
231.2161,13868.42
231.4062,14138.76
231.5963,14399.29
231.7863,14671.2
231.9764,14955.24
232.1664,15247.19
232.3564,15544.54
232.5464,15831.27
232.7364,16128.32
232.9263,16405.1
233.1163,16718.51
233.3062,17024.15
233.4961,17357.96
233.686,17662.74
233.8758,17941.41
234.0657,18225.71
234.2555,18544.1
234.4454,18857.8
234.6352,19170.59
234.825,19479.8
235.0147,19779.7
235.2045,20085.31
235.3942,20383.25
235.5839,20698.25
235.7737,21006.77
235.9633,21310.57
236.153,21639.69
236.3427,21975.58
236.5323,22283.64
236.7219,22590.92
236.9115,22861.6
237.1011,23161.76
237.2907,23480.28
237.4803,23805.8
237.6698,24111.76
237.8593,24428.72
238.0488,24741.74
238.2383,25056.29
238.4278,25354.71
238.6172,25700.19
238.8066,26007.93
238.9961,26329.04
239.1855,26659.91
239.3748,26975.63
239.5642,27274.94
239.7536,27591.77
239.9429,27898.62
240.1322,28175.86
240.3215,28482.29
240.5108,28792.22
240.7001,29102.8
240.8893,29400.64
241.0786,29705.39
241.2677,29984.9
241.457,30309.99
241.6461,30554.5
241.8353,30821.95
242.0244,31088.75
242.2136,31340.87
242.4027,31627.31
242.5918,31900.16
242.7809,32140.94
242.9699,32290.99
243.159,32483.89
243.348,32824.84
243.537,33161.73
243.726,33444.57
243.915,33688.52
244.1039,33931.74
244.2929,34078.57
244.4818,34196.31
244.6707,34454.09
244.8596,34805.44
245.0485,35121.28
245.2373,35420.36
245.4262,35702.56
245.615,35956.87
245.8038,36163.88
245.9926,36420.97
246.1814,36637.89
246.3701,36664.47
246.5589,36750.68
246.7476,37009.93
246.9363,37350.91
247.1249,37632.11
247.3136,37911.05
247.5023,38151.59
247.6909,38423.08
247.8795,38653.65
248.0681,38900.51
248.2567,39125.72
248.4453,39346.32
248.6338,39555.86
248.8224,39632.33
249.0109,39568.33
249.1994,39770.03
249.3878,40065.21
249.5763,40333.58
249.7648,40559.72
249.9532,40784.0
250.1416,41057.1
250.33,41301.94
250.5183,41539.51
250.7067,41712.51
250.8951,41883.71
251.0834,42054.81
251.2717,42218.5
251.46,42362.97
251.6483,42498.82
251.8365,42569.58
252.0247,42538.19
252.213,42704.39
252.4012,42893.59
252.5894,43151.79
252.7775,43311.39
252.9657,43464.37
253.1538,43666.32
253.3419,43820.39
253.53,43922.91
253.7181,44055.85
253.9062,44195.01
254.0942,44306.1
254.2823,44391.83
254.4703,44476.44
254.6583,44578.18
254.8463,44676.66
255.0342,44735.43
255.2222,44782.58
255.4101,44785.06
255.598,44759.04
255.7859,44880.28
255.9738,45062.34
256.1616,45230.77
256.3495,45413.07
256.5373,45537.37
256.7251,45743.96
256.9129,45853.01
257.1006,45949.25
257.2884,46074.71
257.4761,46234.77
257.6638,46311.95
257.8515,46347.99
258.0392,46405.87
258.2269,46471.39
258.4146,46520.0
258.6022,46593.36
258.7898,46601.9
258.9774,46642.09
259.165,46717.65
259.3525,46772.88
259.5401,46796.76
259.7276,46883.67
259.9151,46970.68
260.1026,47028.67
260.2901,47109.37
260.4776,47190.99
260.665,47334.89
260.8524,47462.2
261.0398,47592.74
261.2272,47639.42
261.4146,47644.04
261.6019,47693.81
261.7893,47770.13
261.9766,47820.08
262.1639,47884.78
262.3512,47878.56
262.5384,47873.94
262.7257,47887.12
262.9129,47930.23
263.1001,47947.59
263.2873,48028.71
263.4745,48078.08
263.6617,48003.62
263.8488,48040.81
264.0359,48086.2
264.2231,48110.89
264.4101,48152.6
264.5972,48198.46
264.7842,48225.48
264.9713,48243.72
265.1583,48238.14
265.3453,48273.54
265.5323,48307.32
265.7193,48364.84
265.9062,48433.21
266.0931,48448.24
266.2801,48453.95
266.4669,48519.84
266.6538,48560.53
266.8407,48624.42
267.0276,48607.01
267.2143,48591.23
267.4012,48627.29
267.588,48567.12
267.7747,48573.61
267.9615,48595.84
268.1482,48581.22
268.3349,48621.54
268.5217,48603.76
268.7083,48567.83
268.895,48560.58
269.0817,48601.3
269.2682,48598.61
269.4549,48556.17
269.6415,48472.31
269.8281,48454.86
270.0146,48505.7
270.2012,48539.87
270.3877,48577.39
270.5742,48591.08
270.7607,48590.31
270.9472,48610.1
271.1336,48599.07
271.32,48574.45
271.5065,48551.58
271.6929,48553.04
271.8792,48608.71
272.0656,48616.75
272.252,48642.37
272.4383,48676.3
272.6246,48666.58
272.8109,48661.82
272.9972,48753.06
273.1835,48820.44
273.3697,48858.45
273.5559,48885.09
273.7421,48926.23
273.9283,48933.13
274.1145,48938.49
274.3007,48972.32
274.4868,49011.32
274.6729,49101.44
274.859,49141.51
275.0451,49165.85
275.2311,49077.62
275.4172,49123.75
275.6032,49187.38
275.7892,49248.04
275.9752,49276.33
276.1612,49344.3
276.3472,49333.6
276.5331,49340.79
276.719,49370.99
276.9049,49392.26
277.0908,49386.74
277.2767,49403.59
277.4625,49467.02
277.6484,49478.43
277.8342,49467.93
278.02,49509.61
278.2057,49578.96
278.3915,49674.41
278.5772,49717.22
278.763,49697.21
278.9487,49795.4
279.1343,49870.9
279.32,49889.06
279.5057,49862.71
279.6913,49765.32
279.877,49790.6
280.0625,49828.32
280.2481,49786.46
280.4337,49784.81
280.6192,49876.85
280.8048,49971.77
280.9903,49963.52
281.1758,49945.27
281.3612,49911.71
281.5467,49935.03
281.7321,50028.18
281.9175,50083.76
282.1029,50114.64
282.2884,50137.57
282.4737,50117.4
282.6591,50094.42
282.8444,50145.63
283.0297,50169.97
283.215,50214.24
283.4002,50248.42
283.5855,50242.29
283.7707,50171.36
283.956,50182.1
284.1412,50231.43
284.3264,50301.46
284.5115,50411.81
284.6967,50489.94
284.8818,50483.55
285.0669,50450.79
285.252,50497.86
285.4371,50567.89
285.6222,50564.35
285.8072,50579.69
285.9922,50599.1
286.1772,50688.47
286.3622,50769.96
286.5472,50775.0
286.7321,50756.27
286.9171,50854.18
287.102,50905.48
287.2869,51007.81
287.4717,51142.71
287.6566,51193.3
287.8415,51246.02
288.0263,51295.46
288.2111,51247.9
288.3959,51213.66
288.5806,51263.56
288.7654,51333.65
288.9501,51506.36
289.1348,51593.87
289.3195,51642.06
289.5042,51726.92
289.6889,51842.56
289.8735,51810.75
290.0581,51840.66
290.2428,51817.4
290.4273,51883.89
290.6119,52011.31
290.7965,52065.84
290.981,52142.65
291.1655,52197.69
291.35,52124.05
291.5345,52119.8
291.719,52171.13
291.9034,52265.97
292.0878,52414.85
292.2722,52461.51
292.4566,52469.81
292.641,52560.7
292.8253,52618.36
293.0096,52646.93
293.194,52739.63
293.3783,52817.61
293.5626,52924.98
293.7468,53004.8
293.9311,53081.18
294.1153,53065.8
294.2995,52980.1
294.4837,52944.38
294.6678,52941.53
294.852,52978.55
295.0361,53077.25
295.2202,53160.82
295.4043,53266.79
295.5884,53312.51
295.7725,53380.64
295.9565,53418.95
296.1405,53396.13
296.3246,53420.25
296.5085,53571.58
296.6925,53719.78
296.8764,53770.37
297.0603,53807.18
297.2443,53843.74
297.4282,53844.7
297.612,53846.44
297.7959,53864.91
297.9797,53905.91
298.1635,53901.45
298.3474,54058.15
298.5311,54174.92
298.7149,54170.27
298.8987,54141.97
299.0823,54169.06
299.2661,54150.32
299.4498,54064.36
299.6334,54129.94
299.8171,54227.91
300.0007,54283.38
300.1843,54354.77
300.368,54397.94
300.5515,54423.34
300.7351,54450.4
300.9186,54493.81
301.1021,54496.35
301.2857,54569.08
301.4691,54623.84
301.6526,54727.08
301.8361,54724.07
302.0195,54731.1
302.2029,54779.73
302.3863,54855.48
302.5697,54847.18
302.753,54936.49
302.9364,55063.86
303.1197,55190.93
303.303,55233.12
303.4863,55229.05
303.6696,55136.56
303.8528,55124.14
304.036,55141.87
304.2192,55247.12
304.4024,55295.99
304.5856,55285.1
304.7688,55333.13
304.9519,55414.02
305.135,55444.01
305.3181,55476.77
305.5012,55517.99
305.6842,55609.36
305.8673,55652.26
306.0504,55645.8
306.2333,55583.93
306.4163,55630.15
306.5993,55639.77
306.7822,55706.73
306.9652,55782.97
307.1481,55784.82
307.331,55795.97
307.5139,55807.53
307.6967,55800.25
307.8796,55824.73
308.0624,55881.34
308.2452,55846.16
308.428,55853.07
308.6107,55906.79
308.7935,55908.84
308.9762,55934.48
309.1589,55973.23
309.3416,56019.58
309.5243,56029.13
309.7069,56057.94
309.8896,56067.7
310.0721,56086.81
310.2548,56143.41
310.4373,56200.87
310.6199,56279.8
310.8024,56291.71
310.985,56334.76
311.1674,56283.09
311.3499,56230.88
311.5324,56288.96
311.7148,56420.01
311.8973,56400.84
312.0797,56427.67
312.2621,56490.51
312.4445,56472.39
312.6268,56472.88
312.8091,56528.94
312.9915,56491.17
313.1738,56495.88
313.356,56477.38
313.5383,56448.4
313.7206,56485.4
313.9027,56451.88
314.085,56477.47
314.2672,56515.54
314.4493,56572.26
314.6314,56642.46
314.8136,56723.05
314.9957,56706.42
315.1778,56660.11
315.3598,56696.95
315.5419,56761.3
315.724,56799.57
315.9059,56821.3
316.088,56820.15
316.2699,56918.64
316.4519,56961.42
316.6338,56942.59
316.8157,56841.32
316.9977,56857.1
317.1795,56961.21
317.3614,57053.98
317.5432,57119.91
317.7251,57144.87
317.9069,57040.11
318.0887,57027.0
318.2704,56988.08
318.4522,57036.07
318.6339,57129.5
318.8156,57283.94
318.9973,57287.82
319.179,57334.09
319.3607,57405.28
319.5423,57474.64
319.7239,57479.2
319.9055,57463.62
320.0871,57498.32
320.2687,57542.24
320.4502,57551.9
320.6317,57491.48
320.8132,57550.06
320.9947,57614.89
321.1761,57663.23
321.3576,57683.41
321.5391,57698.76
321.7205,57740.48
321.9019,57785.39
322.0832,57769.04
322.2646,57758.86
322.4459,57760.69
322.6272,57767.8
322.8085,57757.83
322.9898,57781.22
323.1711,57774.9
323.3523,57773.57
323.5335,57757.09
323.7147,57899.65
323.8959,58100.01
324.0771,58176.5
324.2582,58189.29
324.4393,58229.55
324.6204,58282.8
324.8015,58303.34
324.9826,58403.45
325.1637,58548.71
325.3447,58541.57
325.5257,58564.41
325.7067,58556.6
325.8877,58426.81
326.0686,58382.24
326.2496,58443.67
326.4305,58424.39
326.6114,58499.1
326.7922,58564.73
326.9731,58600.6
327.1539,58610.48
327.3347,58681.21
327.5155,58739.17
327.6963,58860.03
327.8771,58878.05
328.0578,58767.73
328.2385,58623.77
328.4193,58652.98
328.5999,58666.6
328.7806,58659.67
328.9613,58721.65
329.1419,58729.71
329.3225,58799.85
329.5031,58778.99
329.6837,58767.46
329.8642,58750.99
330.0447,58752.44
330.2252,58705.61
330.4057,58641.5
330.5862,58634.03
330.7667,58664.53
330.9471,58724.77
331.1275,58857.74
331.3079,58913.92
331.4883,59045.63
331.6687,59052.58
331.849,58889.98
332.0293,58769.27
332.2096,58721.05
332.3899,58746.79
332.5702,58839.08
332.7504,58924.84
332.9306,59016.58
333.1108,58970.8
333.291,58877.74
333.4712,58863.19
333.6514,58900.27
333.8315,58894.22
334.0116,58916.5
334.1917,59009.08
334.3717,59098.98
334.5518,59138.42
334.7318,59063.19
334.9119,59005.52
335.0918,59066.77
335.2718,59136.98
335.4518,59167.04
335.6317,59216.49
335.8116,59271.75
335.9915,59168.4
336.1714,59011.49
336.3513,59007.31
336.5311,59078.31
336.7109,59166.21
336.8907,59196.57
337.0705,59018.33
337.2502,58832.2
337.43,58798.81
337.6097,58744.91
337.7894,58750.87
337.9691,58764.54
338.1488,58825.24
338.3284,58887.86
338.508,59033.5
338.6877,59157.49
338.8672,59158.59
339.0468,59095.6
339.2263,59017.53
339.4059,59378.9
339.5854,59778.58
339.7649,59415.48
339.9443,59182.83
340.1238,59087.38
340.3032,59081.92
340.4826,59081.31
340.662,58966.61
340.8414,58865.01
341.0207,58879.54
341.2001,58915.94
341.3794,58882.5
341.5587,58957.25
341.738,59024.92
341.9172,59048.42
342.0965,59040.08
342.2757,58929.49
342.4549,58718.93
342.6341,58731.64
342.8132,58784.04
342.9923,59021.8
343.1715,59202.74
343.3506,59182.06
343.5296,58926.73
343.7087,58802.96
343.8878,58710.46
344.0668,58658.0
344.2458,58657.57
344.4248,58558.05
344.6037,58533.85
344.7827,58604.62
344.9616,58598.41
345.1405,58615.74
345.3194,58611.53
345.4982,58544.1
345.6771,58472.59
345.8559,58451.38
346.0347,58442.42
346.2135,58391.95
346.3923,58387.24
346.571,58319.9
346.7498,58298.73
346.9285,58392.67
347.1071,58335.24
347.2859,58194.84
347.4645,58223.82
347.6431,58273.24
347.8217,58309.51
348.0003,58234.02
348.1789,58216.39
348.3574,58181.72
348.5359,58108.11
348.7145,58032.83
348.893,58046.3
349.0714,58021.81
349.2499,57904.63
349.4283,57805.22
349.6068,57673.47
349.7852,57634.39
349.9635,57707.31
350.1419,57698.87
350.3202,57666.74
350.4985,57544.12
350.6768,57443.45
350.8551,57384.48
351.0334,57362.54
351.2116,57311.79
351.3898,57304.16
351.568,57216.99
351.7462,57242.57
351.9243,57209.17
352.1025,57092.31
352.2806,56990.04
352.4587,56942.78
352.6368,56854.32
352.8148,56784.9
352.9929,56749.92
353.1709,56804.79
353.3489,56803.94
353.5268,56733.88
353.7048,56643.61
353.8828,56597.82
354.0607,56505.45
354.2386,56481.69
354.4165,56444.04
354.5943,56383.75
354.7722,56359.69
354.95,56455.64
355.1278,56434.08
355.3056,56276.21
355.4833,56085.78
355.6611,55922.0
355.8388,55789.26
356.0165,55752.43
356.1942,55794.95
356.3719,55871.74
356.5495,55772.13
356.7271,55673.84
356.9047,55624.87
357.0823,55598.86
357.2599,55638.9
357.4374,55567.19
357.6149,55423.49
357.7924,55278.84
357.9699,55239.74
358.1474,55134.06
358.3248,55002.24
358.5023,54935.81
358.6797,54792.97
358.8571,54734.58
359.0344,54711.08
359.2118,54643.38
359.3891,54651.64
359.5664,54525.94
359.7437,54518.34
359.9209,54477.18
360.0982,54327.56
360.2754,54103.79
360.4526,54149.56
360.6298,54116.15
360.807,54032.14
360.9841,53984.71
361.1613,54071.48
361.3383,54366.55
361.5154,54317.63
361.6925,54325.92
361.8695,54167.45
362.0466,53987.16
362.2236,53807.71
362.4005,53627.18
362.5775,53425.79
362.7545,53308.63
362.9314,53161.55
363.1083,53193.49
363.2852,53737.83
363.462,53644.71
363.6389,53442.77
363.8157,53210.34
363.9925,52947.24
364.1693,52780.42
364.346,52626.91
364.5228,52700.31
364.6996,52921.99
364.8762,52902.02
365.0529,52992.92
365.2296,53229.46
365.4062,53026.46
365.5829,52974.25
365.7595,52982.64
365.9361,52883.57
366.1126,52818.71
366.2892,54001.31
366.4657,55506.31
366.6422,55757.56
366.8186,54860.13
366.9951,54681.48
367.1716,53944.55
367.348,54884.54
367.5244,55154.06
367.7008,54199.4
367.8772,53497.56
368.0535,53608.91
368.2298,55580.64
368.4061,56738.31
368.5824,55643.53
368.7586,54876.71
368.9349,54341.83
369.1111,53128.79
369.2873,52421.71
369.4635,52319.59
369.6396,52198.4
369.8158,52254.88
369.9919,52989.79
370.168,54143.14
370.3441,53894.4
370.5202,52845.24
370.6962,52144.16
370.8722,51733.59
371.0482,51655.47
371.2242,51896.28
371.4002,52486.7
371.5761,52598.69
371.752,52255.71
371.9279,52268.68
372.1038,52270.45
372.2796,52059.99
372.4555,52065.39
372.6313,52075.18
372.8071,51780.71
372.9829,51743.36
373.1586,52117.97
373.3344,51995.3
373.5101,51552.15
373.6858,51497.52
373.8615,51327.04
374.0371,51598.94
374.2127,52049.61
374.3884,51676.94
374.564,51409.74
374.7395,51279.03
374.9151,51234.23
375.0906,52013.95
375.2661,52642.13
375.4416,52090.46
375.6171,52149.45
375.7925,52220.47
375.968,52230.81
376.1434,52037.02
376.3188,52027.91
376.4941,52016.91
376.6695,52091.06
376.8448,52293.94
377.0201,52586.74
377.1954,52854.05
377.3707,52628.73
377.5459,53002.92
377.7212,53729.26
377.8964,54849.72
378.0715,55022.02
378.2467,54643.88
378.4218,54048.2
378.597,53086.4
378.7721,52994.01
378.9472,53081.81
379.1222,55010.17
379.2973,55219.35
379.4723,55873.93
379.6473,58795.65
379.8223,59270.34
379.9972,57011.19
380.1722,55933.5
380.3471,55811.13
380.522,54103.66
380.6969,53360.79
380.8717,53688.37
381.0466,53237.91
381.2214,53922.19
381.3962,54216.21
381.571,53591.38
381.7457,53227.05
381.9204,53360.36
382.0952,53010.75
382.2699,53575.21
382.4445,54227.53
382.6192,54842.56
382.7938,55486.22
382.9685,56048.94
383.1431,55356.09
383.3176,54066.22
383.4922,53439.36
383.6667,53865.86
383.8412,53490.54
384.0157,53212.06
384.1902,53503.87
384.3646,53393.2
384.5391,53570.18
384.7134,54625.39
384.8878,56772.61
385.0622,57853.88
385.2365,55877.36
385.4109,54550.32
385.5852,54223.26
385.7594,55865.08
385.9337,58764.19
386.1079,60079.61
386.2822,61528.78
386.4564,61238.2
386.6306,58716.7
386.8047,58854.11
386.9789,59963.56
387.153,61734.39
387.3271,62229.59
387.5012,60383.57
387.6752,59546.05
387.8492,60567.19
388.0233,60156.76
388.1972,57626.07
388.3712,57151.27
388.5452,57255.29
388.7191,58279.8
388.893,61201.69
389.0669,60705.2
389.2408,56324.8
389.4146,54075.66
389.5884,52921.48
389.7623,52973.07
389.9361,53189.69
390.1098,52916.08
390.2835,53002.51
390.4573,52865.53
390.631,52859.67
390.8047,53244.98
390.9784,53497.88
391.152,53059.2
391.3256,52979.49
391.4992,52826.56
391.6728,53027.6
391.8464,54155.29
392.0199,53983.52
392.1934,53168.23
392.3669,53606.78
392.5403,54433.7
392.7138,55294.15
392.8873,55872.85
393.0607,55162.23
393.2341,54837.68
393.4074,54864.31
393.5808,54153.57
393.7542,54294.24
393.9274,54487.06
394.1007,54051.67
394.274,55663.54
394.4472,56493.93
394.6205,57859.05
394.7937,58915.84
394.9668,59212.5
395.14,58316.76
395.3131,55639.27
395.4863,54296.58
395.6594,54215.75
395.8325,53805.73
396.0055,54585.53
396.1786,55052.33
396.3516,55663.26
396.5246,54422.74
396.6975,53077.21
396.8705,53521.99
397.0434,55330.81
397.2163,54267.27
397.3892,53809.2
397.5621,54541.2
397.735,55758.82
397.9077,56970.42
398.0806,56761.4
398.2534,58341.22
398.4261,58438.26
398.5989,56681.62
398.7716,57159.28
398.9443,58529.56
399.117,61502.74
399.2896,62396.43
399.4623,60250.21
399.6349,57954.16
399.8075,57853.61
399.9801,55675.66
400.1526,54676.54
400.3252,54145.86
400.4977,54214.32
400.6702,54819.76
400.8427,53163.87
401.0151,52656.88
401.1875,51786.31
401.36,51622.56
401.5323,51292.64
401.7047,50869.1
401.877,51333.51
402.0494,51762.11
402.2216,52660.21
402.394,52623.24
402.5662,52917.71
402.7385,55338.51
402.9107,55030.54
403.0829,53440.25
403.2551,52735.09
403.4272,52146.06
403.5994,52149.07
403.7715,52596.98
403.9436,53168.47
404.1156,53026.29
