Timestamp,12/29/2023 10:31:33
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2851.11
218.2508,2912.6
218.442,2973.78
218.6332,3041.87
218.8244,3103.84
219.0156,3176.29
219.2067,3246.0
219.3979,3318.09
219.589,3400.09
219.7801,3476.47
219.9712,3556.2
220.1623,3641.16
220.3533,3725.42
220.5444,3816.6
220.7354,3908.15
220.9264,3999.83
221.1174,4101.95
221.3083,4203.02
221.4993,4297.97
221.6902,4398.23
221.8812,4511.17
222.0721,4622.75
222.263,4732.74
222.4538,4852.07
222.6447,4968.81
222.8355,5095.71
223.0264,5214.74
223.2172,5341.16
223.408,5475.56
223.5987,5608.92
223.7895,5739.05
223.9802,5883.54
224.1709,6029.21
224.3616,6178.45
224.5524,6324.26
224.743,6477.62
224.9337,6621.3
225.1243,6793.61
225.315,6948.72
225.5056,7103.36
225.6962,7267.32
225.8867,7444.64
226.0773,7619.2
226.2678,7783.01
226.4584,7959.54
226.6489,8142.89
226.8394,8316.17
227.0298,8498.69
227.2203,8699.61
227.4108,8904.71
227.6012,9100.03
227.7916,9290.48
227.982,9491.03
228.1723,9687.45
228.3627,9898.94
228.5531,10104.12
228.7434,10309.65
228.9337,10525.01
229.124,10746.68
229.3143,10971.39
229.5045,11210.72
229.6948,11442.18
229.885,11692.59
230.0752,11939.67
230.2654,12191.28
230.4556,12437.29
230.6457,12677.43
230.8358,12929.45
231.026,13177.4
231.2161,13422.97
231.4062,13682.59
231.5963,13933.22
231.7863,14190.04
231.9764,14470.58
232.1664,14745.61
232.3564,15031.7
232.5464,15304.51
232.7364,15590.47
232.9263,15865.06
233.1163,16160.19
233.3062,16453.05
233.4961,16777.32
233.686,17071.74
233.8758,17340.01
234.0657,17616.03
234.2555,17915.83
234.4454,18221.21
234.6352,18521.76
234.825,18814.9
235.0147,19103.55
235.2045,19401.92
235.3942,19688.77
235.5839,19985.89
235.7737,20286.47
235.9633,20579.44
236.153,20892.63
236.3427,21213.29
236.5323,21514.54
236.7219,21809.6
236.9115,22070.58
237.1011,22358.47
237.2907,22667.09
237.4803,22982.88
237.6698,23261.52
237.8593,23574.09
238.0488,23864.02
238.2383,24173.0
238.4278,24460.81
238.6172,24784.83
238.8066,25097.64
238.9961,25396.58
239.1855,25718.21
239.3748,26024.74
239.5642,26303.47
239.7536,26613.36
239.9429,26903.18
240.1322,27171.23
240.3215,27459.41
240.5108,27758.5
240.7001,28058.97
240.8893,28349.51
241.0786,28630.19
241.2677,28907.42
241.457,29216.55
241.6461,29457.22
241.8353,29703.38
242.0244,29959.73
242.2136,30214.64
242.4027,30479.02
242.5918,30738.34
242.7809,30965.84
242.9699,31116.57
243.159,31300.65
243.348,31621.42
243.537,31944.41
243.726,32213.87
243.915,32453.5
244.1039,32683.32
244.2929,32812.83
244.4818,32942.17
244.6707,33183.16
244.8596,33514.15
245.0485,33818.82
245.2373,34107.92
245.4262,34382.16
245.615,34613.38
245.8038,34818.54
245.9926,35065.11
246.1814,35265.96
246.3701,35294.45
246.5589,35381.6
246.7476,35616.26
246.9363,35942.38
247.1249,36228.61
247.3136,36487.47
247.5023,36710.25
247.6909,36974.94
247.8795,37205.24
248.0681,37431.76
248.2567,37644.67
248.4453,37864.45
248.6338,38052.42
248.8224,38130.25
249.0109,38063.13
249.1994,38244.01
249.3878,38522.45
249.5763,38791.48
249.7648,39007.74
249.9532,39226.24
250.1416,39479.53
250.33,39720.58
250.5183,39947.97
250.7067,40119.26
250.8951,40279.17
251.0834,40433.0
251.2717,40590.57
251.46,40724.51
251.6483,40858.16
251.8365,40926.38
252.0247,40890.76
252.213,41044.45
252.4012,41230.5
252.5894,41477.91
252.7775,41638.03
252.9657,41769.74
253.1538,41968.59
253.3419,42102.43
253.53,42220.38
253.7181,42343.01
253.9062,42461.4
254.0942,42576.35
254.2823,42647.5
254.4703,42734.15
254.6583,42833.91
254.8463,42926.13
255.0342,42968.89
255.2222,43018.18
255.4101,43012.17
255.598,42998.29
255.7859,43111.08
255.9738,43279.34
256.1616,43432.82
256.3495,43620.72
256.5373,43740.47
256.7251,43924.0
256.9129,44037.85
257.1006,44134.52
257.2884,44258.51
257.4761,44389.67
257.6638,44468.26
257.8515,44509.98
258.0392,44558.14
258.2269,44616.6
258.4146,44663.63
258.6022,44735.14
258.7898,44732.38
258.9774,44762.3
259.165,44851.03
259.3525,44896.71
259.5401,44911.46
259.7276,45001.93
259.9151,45079.94
260.1026,45130.95
260.2901,45215.98
260.4776,45293.67
260.665,45436.64
260.8524,45563.04
261.0398,45667.28
261.2272,45703.04
261.4146,45706.43
261.6019,45768.02
261.7893,45835.61
261.9766,45877.29
262.1639,45945.79
262.3512,45930.53
262.5384,45933.8
262.7257,45943.78
262.9129,45982.28
263.1001,45996.48
263.2873,46077.39
263.4745,46118.35
263.6617,46045.69
263.8488,46079.61
264.0359,46118.83
264.2231,46144.35
264.4101,46177.42
264.5972,46213.61
264.7842,46242.32
264.9713,46256.34
265.1583,46251.95
265.3453,46288.09
265.5323,46321.93
265.7193,46368.07
265.9062,46439.51
266.0931,46462.73
266.2801,46457.13
266.4669,46515.05
266.6538,46558.92
266.8407,46616.43
267.0276,46591.02
267.2143,46582.27
267.4012,46625.57
267.588,46559.1
267.7747,46576.39
267.9615,46586.22
268.1482,46568.08
268.3349,46601.54
268.5217,46582.58
268.7083,46548.8
268.895,46540.29
269.0817,46586.66
269.2682,46578.4
269.4549,46541.25
269.6415,46443.6
269.8281,46440.23
270.0146,46496.66
270.2012,46516.64
270.3877,46556.1
270.5742,46553.59
270.7607,46566.96
270.9472,46571.17
271.1336,46553.37
271.32,46533.29
271.5065,46521.05
271.6929,46520.6
271.8792,46564.52
272.0656,46572.4
272.252,46599.07
272.4383,46627.36
272.6246,46614.95
272.8109,46625.37
272.9972,46708.84
273.1835,46767.56
273.3697,46794.97
273.5559,46835.88
273.7421,46862.68
273.9283,46866.19
274.1145,46871.05
274.3007,46894.37
274.4868,46940.53
274.6729,47020.44
274.859,47062.48
275.0451,47083.19
275.2311,46999.03
275.4172,47039.83
275.6032,47102.91
275.7892,47168.68
275.9752,47190.44
276.1612,47249.59
276.3472,47238.42
276.5331,47246.99
276.719,47273.13
276.9049,47298.47
277.0908,47284.59
277.2767,47304.68
277.4625,47356.09
277.6484,47370.49
277.8342,47375.35
278.02,47397.51
278.2057,47467.57
278.3915,47557.01
278.5772,47602.6
278.763,47576.49
278.9487,47666.59
279.1343,47744.3
279.32,47758.76
279.5057,47731.47
279.6913,47644.25
279.877,47668.53
280.0625,47690.46
280.2481,47660.87
280.4337,47647.07
280.6192,47733.3
280.8048,47827.9
280.9903,47824.75
281.1758,47805.62
281.3612,47778.88
281.5467,47796.4
281.7321,47888.32
281.9175,47940.26
282.1029,47959.34
282.2884,47994.23
282.4737,47960.09
282.6591,47949.46
282.8444,47980.67
283.0297,48011.04
283.215,48055.73
283.4002,48091.71
283.5855,48076.93
283.7707,48008.03
283.956,48020.52
284.1412,48045.23
284.3264,48129.62
284.5115,48228.43
284.6967,48301.88
284.8818,48306.29
285.0669,48267.99
285.252,48313.95
285.4371,48366.93
285.6222,48369.68
285.8072,48386.39
285.9922,48393.14
286.1772,48485.96
286.3622,48561.11
286.5472,48560.26
286.7321,48547.56
286.9171,48636.03
287.102,48697.98
287.2869,48786.46
287.4717,48916.75
287.6566,48966.65
287.8415,49015.68
288.0263,49056.55
288.2111,49016.17
288.3959,48966.05
288.5806,49022.9
288.7654,49092.31
288.9501,49251.75
289.1348,49348.15
289.3195,49398.24
289.5042,49470.45
289.6889,49581.83
289.8735,49546.1
290.0581,49575.26
290.2428,49540.86
290.4273,49614.89
290.6119,49734.51
290.7965,49791.88
290.981,49859.06
291.1655,49911.24
291.35,49836.51
291.5345,49824.19
291.719,49893.46
291.9034,49973.41
292.0878,50110.37
292.2722,50165.97
292.4566,50167.91
292.641,50242.97
292.8253,50305.85
293.0096,50338.33
293.194,50431.64
293.3783,50495.06
293.5626,50586.66
293.7468,50674.82
293.9311,50743.24
294.1153,50722.73
294.2995,50651.69
294.4837,50619.43
294.6678,50611.33
294.852,50639.73
295.0361,50733.38
295.2202,50812.96
295.4043,50911.31
295.5884,50950.89
295.7725,51017.31
295.9565,51064.17
296.1405,51024.43
296.3246,51056.6
296.5085,51195.94
296.6925,51340.03
296.8764,51399.49
297.0603,51420.18
297.2443,51467.34
297.4282,51465.01
297.612,51462.04
297.7959,51465.61
297.9797,51518.23
298.1635,51504.85
298.3474,51656.0
298.5311,51778.71
298.7149,51769.51
298.8987,51741.68
299.0823,51757.24
299.2661,51751.31
299.4498,51664.35
299.6334,51735.61
299.8171,51824.82
300.0007,51871.17
300.1843,51935.32
300.368,51981.04
300.5515,52005.15
300.7351,52033.9
300.9186,52074.3
301.1021,52068.29
301.2857,52131.3
301.4691,52183.04
301.6526,52277.48
301.8361,52284.9
302.0195,52288.47
302.2029,52340.33
302.3863,52409.16
302.5697,52414.02
302.753,52502.76
302.9364,52606.09
303.1197,52735.02
303.303,52766.64
303.4863,52753.39
303.6696,52675.26
303.8528,52658.79
304.036,52684.9
304.2192,52778.78
304.4024,52829.26
304.5856,52804.02
304.7688,52857.99
304.9519,52927.67
305.135,52957.9
305.3181,52976.54
305.5012,53023.58
305.6842,53112.83
305.8673,53159.19
306.0504,53157.25
306.2333,53098.07
306.4163,53135.73
306.5993,53145.19
306.7822,53211.95
306.9652,53280.62
307.1481,53271.82
307.331,53286.62
307.5139,53297.03
307.6967,53293.53
307.8796,53302.41
308.0624,53365.84
308.2452,53338.99
308.428,53334.48
308.6107,53385.57
308.7935,53390.6
308.9762,53421.27
309.1589,53454.61
309.3416,53483.66
309.5243,53509.7
309.7069,53554.65
309.8896,53531.07
310.0721,53551.6
310.2548,53606.71
310.4373,53658.34
310.6199,53752.0
310.8024,53756.61
310.985,53792.79
311.1674,53742.15
311.3499,53688.99
311.5324,53750.8
311.7148,53875.15
311.8973,53855.76
312.0797,53886.93
312.2621,53935.02
312.4445,53929.75
312.6268,53918.75
312.8091,53976.72
312.9915,53944.29
313.1738,53937.95
313.356,53920.66
313.5383,53893.05
313.7206,53939.83
313.9027,53898.47
314.085,53929.76
314.2672,53968.86
314.4493,54013.86
314.6314,54093.59
314.8136,54164.18
314.9957,54146.89
315.1778,54105.29
315.3598,54144.48
315.5419,54188.08
315.724,54236.67
315.9059,54231.82
316.088,54245.97
316.2699,54324.34
316.4519,54392.18
316.6338,54362.39
316.8157,54279.97
316.9977,54289.66
317.1795,54385.25
317.3614,54475.42
317.5432,54545.43
317.7251,54561.0
317.9069,54461.05
318.0887,54447.7
318.2704,54406.8
318.4522,54460.68
318.6339,54544.95
318.8156,54704.97
318.9973,54695.06
319.179,54741.11
319.3607,54806.72
319.5423,54872.5
319.7239,54891.94
319.9055,54882.42
320.0871,54916.59
320.2687,54945.86
320.4502,54968.36
320.6317,54905.78
320.8132,54975.77
320.9947,55020.95
321.1761,55073.04
321.3576,55072.42
321.5391,55089.43
321.7205,55148.97
321.9019,55180.99
322.0832,55170.42
322.2646,55147.38
322.4459,55169.87
322.6272,55146.93
322.8085,55140.57
322.9898,55161.14
323.1711,55161.42
323.3523,55160.64
323.5335,55155.43
323.7147,55297.33
323.8959,55498.25
324.0771,55574.89
324.2582,55585.17
324.4393,55618.25
324.6204,55674.32
324.8015,55693.63
324.9826,55770.7
325.1637,55916.16
325.3447,55916.62
325.5257,55945.83
325.7067,55946.31
325.8877,55816.9
326.0686,55793.12
326.2496,55848.15
326.4305,55822.56
326.6114,55879.8
326.7922,55958.42
326.9731,56004.26
327.1539,55999.94
327.3347,56065.01
327.5155,56130.22
327.6963,56232.87
327.8771,56242.05
328.0578,56131.65
328.2385,55985.19
328.4193,56026.68
328.5999,56046.34
328.7806,56026.49
328.9613,56104.74
329.1419,56121.49
329.3225,56198.02
329.5031,56192.13
329.6837,56167.59
329.8642,56143.65
330.0447,56155.26
330.2252,56102.19
330.4057,56032.8
330.5862,56007.64
330.7667,56037.31
330.9471,56103.99
331.1275,56233.62
331.3079,56286.77
331.4883,56413.6
331.6687,56417.02
331.849,56257.04
332.0293,56150.57
332.2096,56089.31
332.3899,56110.33
332.5702,56221.17
332.7504,56308.97
332.9306,56388.16
333.1108,56338.79
333.291,56247.39
333.4712,56223.01
333.6514,56251.0
333.8315,56257.1
334.0116,56267.48
334.1917,56353.9
334.3717,56462.22
334.5518,56508.88
334.7318,56418.45
334.9119,56359.93
335.0918,56421.16
335.2718,56503.87
335.4518,56531.99
335.6317,56583.98
335.8116,56612.62
335.9915,56478.66
336.1714,56319.09
336.3513,56351.35
336.5311,56435.69
336.7109,56510.92
336.8907,56521.59
337.0705,56330.62
337.2502,56159.9
337.43,56129.82
337.6097,56115.11
337.7894,56125.91
337.9691,56115.61
338.1488,56172.66
338.3284,56253.83
338.508,56386.71
338.6877,56524.7
338.8672,56501.37
339.0468,56442.38
339.2263,56358.23
339.4059,56724.2
339.5854,57111.43
339.7649,56704.21
339.9443,56529.17
340.1238,56461.31
340.3032,56439.81
340.4826,56442.75
340.662,56325.03
340.8414,56215.24
341.0207,56245.52
341.2001,56280.39
341.3794,56225.56
341.5587,56301.34
341.738,56365.89
341.9172,56413.85
342.0965,56398.71
342.2757,56256.8
342.4549,56071.04
342.6341,56108.19
342.8132,56159.21
342.9923,56405.35
343.1715,56562.55
343.3506,56517.19
343.5296,56281.86
343.7087,56163.08
343.8878,56058.69
344.0668,55989.33
344.2458,55977.46
344.4248,55887.96
344.6037,55878.25
344.7827,55950.95
344.9616,55963.64
345.1405,55982.99
345.3194,55983.21
345.4982,55919.85
345.6771,55854.92
345.8559,55812.94
346.0347,55776.26
346.2135,55742.0
346.3923,55771.47
346.571,55695.35
346.7498,55674.01
346.9285,55784.26
347.1071,55713.89
347.2859,55568.04
347.4645,55588.83
347.6431,55622.74
347.8217,55670.05
348.0003,55602.14
348.1789,55577.17
348.3574,55546.08
348.5359,55483.58
348.7145,55426.01
348.893,55427.41
349.0714,55392.9
349.2499,55272.84
349.4283,55192.66
349.6068,55067.66
349.7852,55023.4
349.9635,55120.6
350.1419,55117.03
350.3202,55094.95
350.4985,54975.06
350.6768,54870.37
350.8551,54823.2
351.0334,54777.83
351.2116,54735.68
351.3898,54692.26
351.568,54627.48
351.7462,54674.87
351.9243,54646.6
352.1025,54519.19
352.2806,54415.25
352.4587,54338.53
352.6368,54260.17
352.8148,54203.46
352.9929,54188.61
353.1709,54238.86
353.3489,54246.97
353.5268,54192.52
353.7048,54097.02
353.8828,54073.19
354.0607,53975.63
354.2386,53948.65
354.4165,53928.34
354.5943,53872.67
354.7722,53839.61
354.95,53936.84
355.1278,53926.01
355.3056,53751.35
355.4833,53549.33
355.6611,53403.55
355.8388,53276.49
356.0165,53234.99
356.1942,53295.59
356.3719,53371.84
356.5495,53214.79
356.7271,53137.0
356.9047,53078.93
357.0823,53027.2
357.2599,53092.49
357.4374,53041.68
357.6149,52909.12
357.7924,52761.97
357.9699,52706.84
358.1474,52574.77
358.3248,52439.7
358.5023,52399.62
358.6797,52243.6
358.8571,52216.03
359.0344,52209.46
359.2118,52174.41
359.3891,52180.94
359.5664,52086.04
359.7437,52087.22
359.9209,52046.22
360.0982,51909.41
360.2754,51674.02
360.4526,51695.14
360.6298,51646.16
360.807,51559.61
360.9841,51503.82
361.1613,51611.95
361.3383,51901.69
361.5154,51871.71
361.6925,51879.48
361.8695,51676.06
362.0466,51510.76
362.2236,51372.66
362.4005,51211.81
362.5775,51041.13
362.7545,50952.79
362.9314,50802.53
363.1083,50775.74
363.2852,51285.18
363.462,51212.7
363.6389,51019.43
363.8157,50829.55
363.9925,50584.18
364.1693,50432.18
364.346,50266.18
364.5228,50327.99
364.6996,50519.01
364.8762,50498.84
365.0529,50608.55
365.2296,50856.05
365.4062,50686.55
365.5829,50622.17
365.7595,50649.8
365.9361,50576.84
366.1126,50506.27
366.2892,51627.21
366.4657,53051.98
366.6422,53302.5
366.8186,52437.2
366.9951,52257.4
367.1716,51571.15
367.348,52467.47
367.5244,52742.76
367.7008,51821.86
367.8772,51127.89
368.0535,51221.15
368.2298,53111.68
368.4061,54228.93
368.5824,53171.11
368.7586,52428.67
368.9349,51925.32
369.1111,50821.69
369.2873,50145.14
369.4635,50044.7
369.6396,49913.58
369.8158,49983.16
369.9919,50715.71
370.168,51804.38
370.3441,51539.52
370.5202,50490.92
370.6962,49818.55
370.8722,49419.4
371.0482,49366.25
371.2242,49641.29
371.4002,50239.51
371.5761,50352.76
371.752,50014.56
371.9279,49958.27
372.1038,49899.76
372.2796,49727.54
372.4555,49772.16
372.6313,49808.02
372.8071,49517.37
372.9829,49509.93
373.1586,49842.13
373.3344,49670.72
373.5101,49187.52
373.6858,49128.49
373.8615,49007.33
374.0371,49326.49
374.2127,49783.3
374.3884,49404.99
374.564,49102.75
374.7395,48963.12
374.9151,48883.6
375.0906,49653.21
375.2661,50325.13
375.4416,49853.82
375.6171,49934.63
375.7925,49936.23
375.968,49931.57
376.1434,49763.05
376.3188,49752.85
376.4941,49752.27
376.6695,49827.62
376.8448,50017.33
377.0201,50307.81
377.1954,50573.98
377.3707,50405.85
377.5459,50778.24
377.7212,51472.17
377.8964,52548.12
378.0715,52730.88
378.2467,52378.98
378.4218,51832.3
378.597,50882.48
378.7721,50745.65
378.9472,50807.28
379.1222,52630.12
379.2973,52843.77
379.4723,53441.47
379.6473,56227.28
379.8223,56689.26
379.9972,54490.53
380.1722,53536.95
380.3471,53468.26
380.522,51861.12
380.6969,51128.47
380.8717,51457.96
381.0466,51044.25
381.2214,51682.37
381.3962,51914.03
381.571,51263.51
381.7457,50923.57
381.9204,51050.51
382.0952,50662.51
382.2699,51241.08
382.4445,51851.87
382.6192,52375.9
382.7938,52984.73
382.9685,53535.49
383.1431,52884.92
383.3176,51632.49
383.4922,51049.37
383.6667,51474.15
383.8412,51077.68
384.0157,50809.15
384.1902,51144.37
384.3646,51120.53
384.5391,51305.89
384.7134,52329.1
384.8878,54393.81
385.0622,55392.46
385.2365,53533.14
385.4109,52256.29
385.5852,51918.31
385.7594,53467.41
385.9337,56211.22
386.1079,57538.76
386.2822,59072.74
386.4564,58222.91
386.6306,55699.38
386.8047,56409.34
386.9789,57498.16
387.153,59289.51
387.3271,59197.79
387.5012,56825.43
387.6752,56889.36
387.8492,58097.95
388.0233,57452.09
388.1972,55022.44
388.3712,54759.61
388.5452,54869.2
388.7191,55816.76
388.893,58856.2
389.0669,57826.32
389.2408,53714.27
389.4146,51920.85
389.5884,50835.45
389.7623,50931.1
389.9361,51111.23
390.1098,50874.86
390.2835,50952.87
390.4573,50794.36
390.631,50769.42
390.8047,51198.93
390.9784,51473.64
391.152,51095.99
391.3256,51068.64
391.4992,50900.51
391.6728,51079.61
391.8464,52140.46
392.0199,51924.36
392.1934,51106.92
392.3669,51528.68
392.5403,52322.3
392.7138,53084.56
392.8873,53552.28
393.0607,52791.18
393.2341,52414.0
393.4074,52387.98
393.5808,51723.87
393.7542,51901.0
393.9274,52180.7
394.1007,51838.68
394.274,53400.95
394.4472,54202.21
394.6205,55583.83
394.7937,56648.67
394.9668,56976.69
395.14,56146.58
395.3131,53595.53
395.4863,52358.29
395.6594,52247.61
395.8325,51866.24
396.0055,52602.67
396.1786,52935.26
396.3516,53444.54
396.5246,52196.04
396.6975,50818.06
396.8705,51140.6
397.0434,52857.06
397.2163,51935.1
397.3892,51593.08
397.5621,52393.63
397.735,53638.62
397.9077,54887.41
398.0806,54783.1
398.2534,56306.46
398.4261,56403.05
398.5989,54725.31
398.7716,55210.58
398.9443,56544.95
399.117,59646.76
399.2896,60065.95
399.4623,57184.27
399.6349,55816.57
399.8075,55903.11
399.9801,53877.48
400.1526,52950.74
400.3252,52488.72
400.4977,52484.48
400.6702,53008.14
400.8427,51484.1
401.0151,51036.73
401.1875,50238.29
401.36,50105.89
401.5323,49802.63
401.7047,49395.02
401.877,49815.17
402.0494,50263.14
402.2216,51121.37
402.394,51092.71
402.5662,51360.49
402.7385,53700.22
402.9107,53419.5
403.0829,51840.47
403.2551,51117.35
403.4272,50525.94
403.5994,50556.39
403.7715,51081.97
403.9436,51669.76
404.1156,51518.43
