Timestamp,12/29/2023 12:00:01
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2875.54
218.2508,2938.41
218.442,2995.97
218.6332,3066.72
218.8244,3131.85
219.0156,3199.57
219.2067,3272.24
219.3979,3349.78
219.589,3427.35
219.7801,3503.03
219.9712,3586.95
220.1623,3668.03
220.3533,3759.54
220.5444,3851.5
220.7354,3943.1
220.9264,4031.2
221.1174,4134.94
221.3083,4238.52
221.4993,4336.68
221.6902,4435.02
221.8812,4548.54
222.0721,4659.17
222.263,4769.64
222.4538,4891.67
222.6447,5011.56
222.8355,5137.01
223.0264,5258.51
223.2172,5386.06
223.408,5518.68
223.5987,5655.82
223.7895,5787.11
223.9802,5930.27
224.1709,6077.11
224.3616,6222.52
224.5524,6369.35
224.743,6525.41
224.9337,6670.49
225.1243,6843.56
225.315,6999.47
225.5056,7156.79
225.6962,7324.69
225.8867,7500.78
226.0773,7668.94
226.2678,7839.19
226.4584,8016.62
226.6489,8198.2
226.8394,8373.91
227.0298,8558.79
227.2203,8756.71
227.4108,8962.26
227.6012,9159.55
227.7916,9351.82
227.982,9554.88
228.1723,9750.71
228.3627,9960.36
228.5531,10163.04
228.7434,10370.63
228.9337,10588.81
229.124,10809.25
229.3143,11035.01
229.5045,11277.71
229.6948,11512.8
229.885,11759.41
230.0752,12009.35
230.2654,12258.39
230.4556,12499.06
230.6457,12744.82
230.8358,12989.92
231.026,13235.76
231.2161,13486.46
231.4062,13742.13
231.5963,13992.25
231.7863,14254.51
231.9764,14529.05
232.1664,14806.04
232.3564,15096.84
232.5464,15369.32
232.7364,15658.76
232.9263,15926.07
233.1163,16219.78
233.3062,16519.83
233.4961,16836.29
233.686,17130.03
233.8758,17394.22
234.0657,17670.82
234.2555,17973.65
234.4454,18277.82
234.6352,18575.01
234.825,18872.27
235.0147,19148.07
235.2045,19446.86
235.3942,19742.75
235.5839,20039.38
235.7737,20334.44
235.9633,20618.91
236.153,20941.64
236.3427,21247.37
236.5323,21553.8
236.7219,21844.51
236.9115,22108.97
237.1011,22388.96
237.2907,22691.51
237.4803,22999.03
237.6698,23298.09
237.8593,23595.44
238.0488,23899.86
238.2383,24197.95
238.4278,24478.39
238.6172,24809.19
238.8066,25109.82
238.9961,25413.64
239.1855,25730.36
239.3748,26017.04
239.5642,26302.86
239.7536,26611.21
239.9429,26898.23
240.1322,27169.94
240.3215,27452.66
240.5108,27742.49
240.7001,28052.0
240.8893,28325.24
241.0786,28606.02
241.2677,28883.95
241.457,29195.1
241.6461,29426.02
241.8353,29674.98
242.0244,29924.29
242.2136,30168.91
242.4027,30441.48
242.5918,30689.42
242.7809,30920.39
242.9699,31061.31
243.159,31239.58
243.348,31559.32
243.537,31877.1
243.726,32150.3
243.915,32374.9
244.1039,32604.02
244.2929,32732.84
244.4818,32849.49
244.6707,33094.88
244.8596,33419.03
245.0485,33711.16
245.2373,33995.97
245.4262,34274.63
245.615,34504.48
245.8038,34702.75
245.9926,34939.56
246.1814,35143.8
246.3701,35165.77
246.5589,35242.54
246.7476,35479.59
246.9363,35809.59
247.1249,36076.5
247.3136,36330.58
247.5023,36554.75
247.6909,36813.97
247.8795,37034.87
248.0681,37261.48
248.2567,37478.09
248.4453,37679.04
248.6338,37867.55
248.8224,37929.36
249.0109,37879.36
249.1994,38044.11
249.3878,38331.46
249.5763,38575.82
249.7648,38797.84
249.9532,39007.07
250.1416,39253.71
250.33,39495.76
250.5183,39736.57
250.7067,39888.7
250.8951,40037.86
251.0834,40184.83
251.2717,40341.74
251.46,40479.83
251.6483,40602.92
251.8365,40670.09
252.0247,40632.12
252.213,40780.2
252.4012,40956.47
252.5894,41195.91
252.7775,41348.99
252.9657,41489.87
253.1538,41677.34
253.3419,41809.33
253.53,41912.14
253.7181,42027.98
253.9062,42152.35
254.0942,42260.7
254.2823,42326.79
254.4703,42411.61
254.6583,42503.07
254.8463,42606.23
255.0342,42641.48
255.2222,42684.28
255.4101,42674.24
255.598,42642.34
255.7859,42761.02
255.9738,42924.5
256.1616,43083.71
256.3495,43259.21
256.5373,43370.96
256.7251,43550.07
256.9129,43656.4
257.1006,43736.97
257.2884,43861.79
257.4761,43989.83
257.6638,44068.56
257.8515,44102.45
258.0392,44159.66
258.2269,44206.88
258.4146,44243.83
258.6022,44318.58
258.7898,44320.72
258.9774,44345.17
259.165,44418.02
259.3525,44462.41
259.5401,44489.7
259.7276,44565.32
259.9151,44639.99
260.1026,44687.4
260.2901,44765.27
260.4776,44834.9
260.665,44967.24
260.8524,45077.8
261.0398,45191.08
261.2272,45238.82
261.4146,45241.51
261.6019,45281.21
261.7893,45351.81
261.9766,45390.95
262.1639,45459.27
262.3512,45439.25
262.5384,45440.18
262.7257,45449.16
262.9129,45474.38
263.1001,45492.77
263.2873,45568.55
263.4745,45611.1
263.6617,45535.7
263.8488,45561.93
264.0359,45605.21
264.2231,45627.99
264.4101,45659.72
264.5972,45690.33
264.7842,45712.09
264.9713,45732.69
265.1583,45722.89
265.3453,45746.5
265.5323,45789.8
265.7193,45817.76
265.9062,45884.02
266.0931,45905.63
266.2801,45903.53
266.4669,45964.77
266.6538,45989.03
266.8407,46049.04
267.0276,46025.02
267.2143,46010.57
267.4012,46044.19
267.588,45986.3
267.7747,45992.36
267.9615,45996.36
268.1482,45994.93
268.3349,46007.33
268.5217,45997.57
268.7083,45946.81
268.895,45941.52
269.0817,45987.97
269.2682,45985.04
269.4549,45934.04
269.6415,45838.25
269.8281,45831.44
270.0146,45886.15
270.2012,45911.53
270.3877,45938.1
270.5742,45937.1
270.7607,45932.86
270.9472,45945.8
271.1336,45931.25
271.32,45907.96
271.5065,45888.14
271.6929,45883.33
271.8792,45935.39
272.0656,45953.35
272.252,45963.86
272.4383,45987.62
272.6246,45981.22
272.8109,45975.61
272.9972,46058.87
273.1835,46117.51
273.3697,46136.26
273.5559,46165.67
273.7421,46193.05
273.9283,46200.36
274.1145,46217.29
274.3007,46231.88
274.4868,46280.97
274.6729,46350.95
274.859,46384.01
275.0451,46410.4
275.2311,46328.2
275.4172,46358.29
275.6032,46406.23
275.7892,46476.25
275.9752,46500.19
276.1612,46559.39
276.3472,46533.72
276.5331,46546.72
276.719,46573.84
276.9049,46601.06
277.0908,46580.26
277.2767,46597.65
277.4625,46640.86
277.6484,46657.89
277.8342,46655.4
278.02,46680.3
278.2057,46749.93
278.3915,46829.95
278.5772,46870.11
278.763,46855.56
278.9487,46930.71
279.1343,47007.13
279.32,47027.75
279.5057,46999.44
279.6913,46914.3
279.877,46918.02
280.0625,46938.95
280.2481,46916.67
280.4337,46900.84
280.6192,46985.35
280.8048,47065.4
280.9903,47064.91
281.1758,47040.59
281.3612,47008.3
281.5467,47028.32
281.7321,47117.23
281.9175,47156.98
282.1029,47186.7
282.2884,47221.41
282.4737,47185.51
282.6591,47166.38
282.8444,47205.62
283.0297,47232.12
283.215,47268.62
283.4002,47291.4
283.5855,47278.24
283.7707,47225.85
283.956,47227.98
284.1412,47264.07
284.3264,47332.75
284.5115,47426.24
284.6967,47502.74
284.8818,47497.22
285.0669,47449.53
285.252,47503.62
285.4371,47563.87
285.6222,47562.52
285.8072,47563.63
285.9922,47586.23
286.1772,47656.32
286.3622,47738.76
286.5472,47730.12
286.7321,47710.07
286.9171,47795.2
287.102,47853.98
287.2869,47950.38
287.4717,48079.06
287.6566,48116.42
287.8415,48159.64
288.0263,48202.55
288.2111,48157.46
288.3959,48121.07
288.5806,48167.11
288.7654,48227.21
288.9501,48399.66
289.1348,48464.86
289.3195,48519.64
289.5042,48590.59
289.6889,48688.97
289.8735,48660.94
290.0581,48681.75
290.2428,48658.78
290.4273,48728.62
290.6119,48837.15
290.7965,48891.89
290.981,48949.47
291.1655,49003.83
291.35,48930.86
291.5345,48913.09
291.719,48980.95
291.9034,49050.99
292.0878,49186.0
292.2722,49232.16
292.4566,49250.56
292.641,49318.21
292.8253,49378.03
293.0096,49389.97
293.194,49479.07
293.3783,49554.77
293.5626,49645.05
293.7468,49717.87
293.9311,49785.35
294.1153,49773.62
294.2995,49693.46
294.4837,49655.85
294.6678,49659.6
294.852,49677.48
295.0361,49771.65
295.2202,49841.23
295.4043,49940.01
295.5884,49979.59
295.7725,50034.67
295.9565,50083.0
296.1405,50041.98
296.3246,50064.53
296.5085,50211.82
296.6925,50333.11
296.8764,50387.76
297.0603,50422.48
297.2443,50447.08
297.4282,50452.28
297.612,50448.34
297.7959,50461.51
297.9797,50491.85
298.1635,50479.88
298.3474,50628.77
298.5311,50747.71
298.7149,50735.77
298.8987,50704.02
299.0823,50726.8
299.2661,50696.15
299.4498,50630.63
299.6334,50682.47
299.8171,50784.41
300.0007,50827.9
300.1843,50884.75
300.368,50926.9
300.5515,50933.48
300.7351,50977.59
300.9186,51007.74
301.1021,51002.57
301.2857,51059.8
301.4691,51108.4
301.6526,51201.82
301.8361,51203.72
302.0195,51210.19
302.2029,51256.38
302.3863,51327.54
302.5697,51330.98
302.753,51401.72
302.9364,51490.06
303.1197,51619.56
303.303,51653.03
303.4863,51651.48
303.6696,51568.55
303.8528,51534.96
304.036,51572.84
304.2192,51653.28
304.4024,51704.41
304.5856,51682.75
304.7688,51726.51
304.9519,51793.86
305.135,51828.93
305.3181,51852.07
305.5012,51881.74
305.6842,51963.16
305.8673,52020.86
306.0504,52011.8
306.2333,51929.95
306.4163,51984.5
306.5993,51991.59
306.7822,52063.33
306.9652,52125.19
307.1481,52118.39
307.331,52137.25
307.5139,52137.57
307.6967,52125.41
307.8796,52150.41
308.0624,52190.49
308.2452,52165.91
308.428,52161.46
308.6107,52221.07
308.7935,52212.11
308.9762,52227.18
309.1589,52273.28
309.3416,52301.98
309.5243,52316.51
309.7069,52352.68
309.8896,52341.78
310.0721,52358.48
310.2548,52397.61
310.4373,52451.21
310.6199,52540.02
310.8024,52553.97
310.985,52581.68
311.1674,52525.42
311.3499,52477.33
311.5324,52534.7
311.7148,52649.42
311.8973,52632.47
312.0797,52645.27
312.2621,52716.45
312.4445,52705.5
312.6268,52683.04
312.8091,52745.7
312.9915,52699.31
313.1738,52706.35
313.356,52676.59
313.5383,52655.72
313.7206,52683.56
313.9027,52655.19
314.085,52671.02
314.2672,52719.73
314.4493,52754.68
314.6314,52839.86
314.8136,52898.22
314.9957,52877.09
315.1778,52842.03
315.3598,52882.64
315.5419,52915.19
315.724,52948.2
315.9059,52951.61
316.088,52951.86
316.2699,53046.35
316.4519,53105.8
316.6338,53077.19
316.8157,52990.5
316.9977,52998.1
317.1795,53092.58
317.3614,53176.25
317.5432,53237.49
317.7251,53260.48
317.9069,53156.84
318.0887,53138.26
318.2704,53088.27
318.4522,53143.29
318.6339,53227.47
318.8156,53361.21
318.9973,53368.83
319.179,53410.28
319.3607,53477.93
319.5423,53535.57
319.7239,53544.61
319.9055,53530.19
320.0871,53571.54
320.2687,53601.26
320.4502,53600.14
320.6317,53535.44
320.8132,53598.0
320.9947,53654.23
321.1761,53699.54
321.3576,53702.94
321.5391,53720.47
321.7205,53765.37
321.9019,53804.87
322.0832,53786.36
322.2646,53766.45
322.4459,53775.73
322.6272,53771.54
322.8085,53754.96
322.9898,53777.66
323.1711,53775.2
323.3523,53759.29
323.5335,53738.3
323.7147,53881.22
323.8959,54055.81
324.0771,54135.37
324.2582,54138.64
324.4393,54168.73
324.6204,54239.56
324.8015,54255.61
324.9826,54344.86
325.1637,54478.49
325.3447,54476.47
325.5257,54493.1
325.7067,54484.68
325.8877,54368.62
326.0686,54311.89
326.2496,54371.23
326.4305,54340.49
326.6114,54407.41
326.7922,54472.77
326.9731,54515.69
327.1539,54519.13
327.3347,54583.2
327.5155,54639.93
327.6963,54741.76
327.8771,54757.78
328.0578,54657.41
328.2385,54513.73
328.4193,54532.23
328.5999,54542.03
328.7806,54543.17
328.9613,54600.7
329.1419,54593.83
329.3225,54668.27
329.5031,54647.12
329.6837,54632.72
329.8642,54610.11
330.0447,54609.77
330.2252,54567.97
330.4057,54508.15
330.5862,54489.0
330.7667,54519.94
330.9471,54583.91
331.1275,54700.43
331.3079,54757.44
331.4883,54878.17
331.6687,54877.29
331.849,54718.89
332.0293,54603.95
332.2096,54548.25
332.3899,54560.79
332.5702,54665.15
332.7504,54736.71
332.9306,54828.79
333.1108,54767.1
333.291,54697.16
333.4712,54662.52
333.6514,54712.74
333.8315,54700.85
334.0116,54721.43
334.1917,54785.5
334.3717,54877.66
334.5518,54909.73
334.7318,54826.79
334.9119,54782.66
335.0918,54843.06
335.2718,54913.07
335.4518,54939.33
335.6317,54975.9
335.8116,55027.28
335.9915,54913.06
336.1714,54761.33
336.3513,54767.99
336.5311,54836.18
336.7109,54924.15
336.8907,54946.42
337.0705,54762.7
337.2502,54586.87
337.43,54555.52
337.6097,54524.85
337.7894,54522.84
337.9691,54524.07
338.1488,54580.09
338.3284,54644.46
338.508,54773.41
338.6877,54897.43
338.8672,54881.67
339.0468,54827.19
339.2263,54756.68
339.4059,55099.76
339.5854,55486.1
339.7649,55075.29
339.9443,54882.22
340.1238,54801.3
340.3032,54795.3
340.4826,54801.28
340.662,54691.99
340.8414,54593.32
341.0207,54610.36
341.2001,54642.15
341.3794,54591.52
341.5587,54675.68
341.738,54720.94
341.9172,54753.23
342.0965,54749.38
342.2757,54614.69
342.4549,54422.8
342.6341,54449.24
342.8132,54503.74
342.9923,54717.98
343.1715,54890.07
343.3506,54857.44
343.5296,54610.76
343.7087,54498.39
343.8878,54418.08
344.0668,54371.55
344.2458,54355.14
344.4248,54262.19
344.6037,54246.52
344.7827,54308.71
344.9616,54292.86
345.1405,54314.0
345.3194,54303.48
345.4982,54246.26
345.6771,54179.41
345.8559,54153.73
346.0347,54136.48
346.2135,54097.55
346.3923,54099.48
346.571,54025.08
346.7498,54006.23
346.9285,54093.12
347.1071,54032.74
347.2859,53903.33
347.4645,53927.98
347.6431,53969.92
347.8217,53997.85
348.0003,53934.76
348.1789,53906.3
348.3574,53873.38
348.5359,53802.39
348.7145,53741.93
348.893,53758.14
349.0714,53728.79
349.2499,53616.01
349.4283,53520.55
349.6068,53406.59
349.7852,53367.36
349.9635,53428.33
350.1419,53413.7
350.3202,53390.31
350.4985,53275.55
350.6768,53173.89
350.8551,53124.54
351.0334,53088.07
351.2116,53039.04
351.3898,53029.05
351.568,52959.03
351.7462,52987.88
351.9243,52935.58
352.1025,52829.97
352.2806,52729.15
352.4587,52676.21
352.6368,52594.36
352.8148,52525.71
352.9929,52493.82
353.1709,52543.38
353.3489,52542.89
353.5268,52475.11
353.7048,52392.53
353.8828,52349.13
354.0607,52253.08
354.2386,52242.2
354.4165,52217.91
354.5943,52154.54
354.7722,52131.63
354.95,52223.44
355.1278,52208.92
355.3056,52039.08
355.4833,51842.17
355.6611,51701.35
355.8388,51581.35
356.0165,51532.57
356.1942,51590.36
356.3719,51658.22
356.5495,51541.39
356.7271,51460.73
356.9047,51403.43
357.0823,51387.81
357.2599,51427.31
357.4374,51368.78
357.6149,51226.82
357.7924,51092.28
357.9699,51045.73
358.1474,50950.88
358.3248,50810.58
358.5023,50764.54
358.6797,50629.01
358.8571,50582.35
359.0344,50555.07
359.2118,50482.26
359.3891,50500.33
359.5664,50396.05
359.7437,50364.74
359.9209,50336.02
360.0982,50200.67
360.2754,49994.5
360.4526,50027.28
360.6298,49983.0
360.807,49906.67
360.9841,49860.23
361.1613,49939.57
361.3383,50223.37
361.5154,50174.36
361.6925,50185.3
361.8695,50031.4
362.0466,49873.77
362.2236,49700.65
362.4005,49537.9
362.5775,49336.63
362.7545,49232.77
362.9314,49099.57
363.1083,49112.23
363.2852,49600.22
363.462,49538.41
363.6389,49348.94
363.8157,49124.23
363.9925,48884.71
364.1693,48734.69
364.346,48578.71
364.5228,48641.75
364.6996,48852.16
364.8762,48842.08
365.0529,48927.87
365.2296,49133.5
365.4062,48965.41
365.5829,48894.25
365.7595,48900.34
365.9361,48810.31
366.1126,48749.85
366.2892,49827.89
366.4657,51247.22
366.6422,51515.99
366.8186,50637.38
366.9951,50488.53
367.1716,49797.25
367.348,50648.05
367.5244,50949.63
367.7008,50053.68
367.8772,49389.55
368.0535,49447.69
368.2298,51294.18
368.4061,52415.97
368.5824,51420.56
368.7586,50662.68
368.9349,50164.18
369.1111,49049.55
369.2873,48381.6
369.4635,48289.52
369.6396,48163.8
369.8158,48209.75
369.9919,48897.53
370.168,49969.66
370.3441,49763.48
370.5202,48777.02
370.6962,48118.37
370.8722,47722.92
371.0482,47665.48
371.2242,47881.63
371.4002,48431.28
371.5761,48541.06
371.752,48226.18
371.9279,48222.67
372.1038,48222.79
372.2796,48039.56
372.4555,48034.76
372.6313,48051.26
372.8071,47772.72
372.9829,47741.69
373.1586,48087.51
373.3344,47983.55
373.5101,47534.83
373.6858,47484.57
373.8615,47338.99
374.0371,47582.58
374.2127,48025.48
374.3884,47673.1
374.564,47405.88
374.7395,47282.43
374.9151,47231.28
375.0906,47943.14
375.2661,48575.76
375.4416,48072.91
375.6171,48111.77
375.7925,48167.85
375.968,48180.79
376.1434,47989.14
376.3188,47978.23
376.4941,47963.55
376.6695,48053.02
376.8448,48223.73
377.0201,48501.29
377.1954,48748.25
377.3707,48546.72
377.5459,48890.04
377.7212,49556.35
377.8964,50598.75
378.0715,50781.42
378.2467,50430.54
378.4218,49878.91
378.597,48975.09
378.7721,48868.88
378.9472,48948.12
379.1222,50711.72
379.2973,50964.44
379.4723,51526.85
379.6473,54227.98
379.8223,54793.59
379.9972,52622.67
380.1722,51606.22
380.3471,51499.32
380.522,49934.92
380.6969,49218.63
380.8717,49528.44
381.0466,49126.73
381.2214,49728.79
381.3962,50034.94
381.571,49416.45
381.7457,49087.32
381.9204,49217.34
382.0952,48882.67
382.2699,49390.69
382.4445,50018.69
382.6192,50563.25
382.7938,51168.92
382.9685,51712.14
383.1431,51086.57
383.3176,49891.36
383.4922,49290.85
383.6667,49692.27
383.8412,49345.2
384.0157,49069.84
384.1902,49350.57
384.3646,49282.34
384.5391,49393.01
384.7134,50365.83
384.8878,52358.7
385.0622,53433.54
385.2365,51610.7
385.4109,50313.76
385.5852,49993.01
385.7594,51458.79
385.9337,54232.67
386.1079,55545.85
386.2822,57010.16
386.4564,56185.96
386.6306,53650.49
386.8047,54323.52
386.9789,55411.15
387.153,57257.0
387.3271,57216.1
387.5012,54748.79
387.6752,54795.27
387.8492,55994.16
388.0233,55440.75
388.1972,53041.32
388.3712,52745.73
388.5452,52839.18
388.7191,53797.56
388.893,56765.1
389.0669,55845.85
389.2408,51711.1
389.4146,49878.92
389.5884,48787.75
389.7623,48842.95
389.9361,49085.73
390.1098,48839.76
390.2835,48919.01
390.4573,48786.76
390.631,48770.1
390.8047,49140.63
390.9784,49396.48
391.152,48988.71
391.3256,48942.27
391.4992,48801.31
391.6728,48970.61
391.8464,50013.27
392.0199,49868.26
392.1934,49095.38
392.3669,49465.32
392.5403,50248.15
392.7138,51048.73
392.8873,51611.71
393.0607,50927.14
393.2341,50610.91
393.4074,50647.07
393.5808,50000.56
393.7542,50112.19
393.9274,50332.99
394.1007,49902.18
394.274,51385.18
394.4472,52127.96
394.6205,53427.01
394.7937,54447.0
394.9668,54732.7
395.14,53902.46
395.3131,51428.77
395.4863,50132.63
395.6594,50057.7
395.8325,49701.68
396.0055,50407.88
396.1786,50848.39
396.3516,51443.89
396.5246,50269.38
396.6975,49005.44
396.8705,49339.9
397.0434,51068.84
397.2163,50121.86
397.3892,49697.25
397.5621,50343.62
397.735,51491.35
397.9077,52639.54
398.0806,52503.85
398.2534,53888.43
398.4261,54098.06
398.5989,52364.88
398.7716,52849.11
398.9443,54029.94
399.117,57182.32
399.2896,57592.55
399.4623,54589.88
399.6349,53330.19
399.8075,53484.16
399.9801,51462.47
400.1526,50549.68
400.3252,50048.97
400.4977,50072.74
400.6702,50690.52
400.8427,49151.48
401.0151,48662.95
401.1875,47861.41
401.36,47692.48
401.5323,47417.29
401.7047,47005.3
401.877,47422.47
402.0494,47831.5
402.2216,48666.39
402.394,48650.36
402.5662,48874.29
402.7385,51154.77
402.9107,50917.97
403.0829,49423.64
403.2551,48757.3
403.4272,48173.71
403.5994,48207.54
403.7715,48613.53
403.9436,49180.11
404.1156,49019.24
