Timestamp,12/29/2023 21:03:53
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2391.59
218.2508,2444.41
218.442,2493.1
218.6332,2549.52
218.8244,2599.62
219.0156,2658.35
219.2067,2715.88
219.3979,2774.38
219.589,2839.77
219.7801,2901.87
219.9712,2967.66
220.1623,3035.85
220.3533,3108.45
220.5444,3179.93
220.7354,3255.72
220.9264,3328.17
221.1174,3411.78
221.3083,3494.08
221.4993,3572.63
221.6902,3657.64
221.8812,3744.39
222.0721,3831.07
222.263,3924.78
222.4538,4022.04
222.6447,4119.27
222.8355,4220.36
223.0264,4318.88
223.2172,4419.22
223.408,4528.12
223.5987,4637.57
223.7895,4746.13
223.9802,4863.96
224.1709,4984.23
224.3616,5101.15
224.5524,5224.87
224.743,5346.77
224.9337,5465.3
225.1243,5605.93
225.315,5732.75
225.5056,5860.11
225.6962,5998.66
225.8867,6137.69
226.0773,6276.47
226.2678,6412.13
226.4584,6558.61
226.6489,6704.07
226.8394,6848.4
227.0298,6998.94
227.2203,7152.79
227.4108,7320.93
227.6012,7484.58
227.7916,7639.36
227.982,7806.48
228.1723,7970.99
228.3627,8140.08
228.5531,8307.47
228.7434,8471.34
228.9337,8650.86
229.124,8834.67
229.3143,9013.92
229.5045,9214.78
229.6948,9406.37
229.885,9603.49
230.0752,9806.27
230.2654,10008.25
230.4556,10212.18
230.6457,10413.13
230.8358,10613.19
231.026,10819.17
231.2161,11022.78
231.4062,11226.85
231.5963,11432.31
231.7863,11653.05
231.9764,11876.0
232.1664,12100.24
232.3564,12338.92
232.5464,12558.33
232.7364,12797.69
232.9263,13019.8
233.1163,13258.2
233.3062,13504.95
233.4961,13763.63
233.686,14006.23
233.8758,14227.71
234.0657,14450.58
234.2555,14702.93
234.4454,14948.77
234.6352,15194.41
234.825,15439.94
235.0147,15674.41
235.2045,15916.69
235.3942,16155.39
235.5839,16406.76
235.7737,16643.29
235.9633,16891.44
236.153,17154.59
236.3427,17411.48
236.5323,17663.28
236.7219,17900.78
236.9115,18117.72
237.1011,18348.2
237.2907,18607.07
237.4803,18863.77
237.6698,19102.55
237.8593,19353.14
238.0488,19597.13
238.2383,19847.92
238.4278,20093.87
238.6172,20362.36
238.8066,20608.91
238.9961,20863.23
239.1855,21125.72
239.3748,21374.18
239.5642,21610.16
239.7536,21865.63
239.9429,22107.93
240.1322,22335.47
240.3215,22578.18
240.5108,22818.02
240.7001,23066.11
240.8893,23309.83
241.0786,23542.74
241.2677,23770.93
241.457,24027.86
241.6461,24222.0
241.8353,24426.63
242.0244,24645.93
242.2136,24845.34
242.4027,25069.72
242.5918,25284.76
242.7809,25477.53
242.9699,25599.87
243.159,25757.95
243.348,26026.34
243.537,26296.99
243.726,26519.3
243.915,26716.92
244.1039,26909.77
244.2929,27021.9
244.4818,27116.33
244.6707,27333.47
244.8596,27600.65
245.0485,27850.08
245.2373,28096.6
245.4262,28323.61
245.615,28525.23
245.8038,28695.82
245.9926,28898.7
246.1814,29071.63
246.3701,29092.44
246.5589,29160.84
246.7476,29373.29
246.9363,29645.92
247.1249,29861.24
247.3136,30089.86
247.5023,30284.31
247.6909,30502.89
247.8795,30690.12
248.0681,30873.57
248.2567,31070.6
248.4453,31241.38
248.6338,31409.82
248.8224,31469.48
249.0109,31425.4
249.1994,31577.98
249.3878,31809.78
249.5763,32026.44
249.7648,32211.99
249.9532,32395.98
250.1416,32618.61
250.33,32815.64
250.5183,33014.06
250.7067,33150.1
250.8951,33279.74
251.0834,33408.67
251.2717,33550.52
251.46,33673.1
251.6483,33783.72
251.8365,33839.51
252.0247,33813.17
252.213,33947.63
252.4012,34102.22
252.5894,34311.53
252.7775,34443.86
252.9657,34557.03
253.1538,34731.02
253.3419,34845.62
253.53,34936.2
253.7181,35037.8
253.9062,35156.27
254.0942,35247.1
254.2823,35307.31
254.4703,35377.67
254.6583,35464.8
254.8463,35556.74
255.0342,35595.69
255.2222,35648.98
255.4101,35634.27
255.598,35620.2
255.7859,35722.55
255.9738,35858.31
256.1616,35988.62
256.3495,36142.42
256.5373,36254.06
256.7251,36408.68
256.9129,36502.69
257.1006,36579.89
257.2884,36690.46
257.4761,36805.57
257.6638,36877.8
257.8515,36904.58
258.0392,36960.89
258.2269,36997.64
258.4146,37042.46
258.6022,37102.36
258.7898,37112.03
258.9774,37149.33
259.165,37210.61
259.3525,37251.1
259.5401,37272.42
259.7276,37346.35
259.9151,37413.86
260.1026,37456.77
260.2901,37525.28
260.4776,37598.29
260.665,37724.96
260.8524,37815.19
261.0398,37914.64
261.2272,37953.87
261.4146,37956.98
261.6019,38012.89
261.7893,38066.65
261.9766,38103.09
262.1639,38166.83
262.3512,38155.6
262.5384,38162.71
262.7257,38178.92
262.9129,38207.75
263.1001,38220.44
263.2873,38293.42
263.4745,38329.38
263.6617,38276.29
263.8488,38297.18
264.0359,38337.76
264.2231,38360.54
264.4101,38391.71
264.5972,38420.21
264.7842,38458.14
264.9713,38474.36
265.1583,38473.99
265.3453,38488.55
265.5323,38523.29
265.7193,38565.61
265.9062,38630.91
266.0931,38647.46
266.2801,38657.22
266.4669,38698.76
266.6538,38735.3
266.8407,38784.2
267.0276,38768.75
267.2143,38755.31
267.4012,38795.2
267.588,38749.84
267.7747,38760.54
267.9615,38771.9
268.1482,38767.62
268.3349,38783.95
268.5217,38778.39
268.7083,38746.71
268.895,38744.33
269.0817,38787.31
269.2682,38782.42
269.4549,38738.87
269.6415,38675.8
269.8281,38664.88
270.0146,38716.48
270.2012,38736.95
270.3877,38770.6
270.5742,38785.53
270.7607,38784.78
270.9472,38797.92
271.1336,38788.85
271.32,38774.67
271.5065,38754.6
271.6929,38760.91
271.8792,38805.55
272.0656,38799.29
272.252,38827.46
272.4383,38853.4
272.6246,38853.89
272.8109,38851.32
272.9972,38927.16
273.1835,38984.8
273.3697,39005.24
273.5559,39042.83
273.7421,39061.98
273.9283,39072.55
274.1145,39078.35
274.3007,39095.41
274.4868,39135.54
274.6729,39216.38
274.859,39244.89
275.0451,39266.78
275.2311,39194.16
275.4172,39237.15
275.6032,39288.95
275.7892,39345.23
275.9752,39361.35
276.1612,39420.61
276.3472,39413.9
276.5331,39421.43
276.719,39445.04
276.9049,39463.82
277.0908,39460.91
277.2767,39480.27
277.4625,39515.37
277.6484,39529.76
277.8342,39537.72
278.02,39556.29
278.2057,39619.98
278.3915,39692.84
278.5772,39723.79
278.763,39711.4
278.9487,39792.99
279.1343,39864.84
279.32,39868.58
279.5057,39854.86
279.6913,39787.76
279.877,39792.27
280.0625,39825.08
280.2481,39800.8
280.4337,39787.92
280.6192,39864.89
280.8048,39938.94
280.9903,39942.54
281.1758,39928.21
281.3612,39897.08
281.5467,39915.85
281.7321,39990.84
281.9175,40042.76
282.1029,40062.68
282.2884,40096.26
282.4737,40076.49
282.6591,40066.76
282.8444,40081.42
283.0297,40118.45
283.215,40157.81
283.4002,40187.13
283.5855,40171.53
283.7707,40123.32
283.956,40140.86
284.1412,40156.16
284.3264,40228.64
284.5115,40310.52
284.6967,40378.16
284.8818,40369.4
285.0669,40357.88
285.252,40395.69
285.4371,40453.91
285.6222,40443.89
285.8072,40458.81
285.9922,40473.92
286.1772,40539.22
286.3622,40614.7
286.5472,40610.81
286.7321,40597.5
286.9171,40677.65
287.102,40731.63
287.2869,40819.63
287.4717,40922.47
287.6566,40971.04
287.8415,41015.97
288.0263,41049.63
288.2111,41007.85
288.3959,40973.88
288.5806,41026.14
288.7654,41089.38
288.9501,41227.94
289.1348,41297.13
289.3195,41336.95
289.5042,41409.27
289.6889,41499.18
289.8735,41473.59
290.0581,41504.61
290.2428,41478.96
290.4273,41536.69
290.6119,41645.49
290.7965,41678.87
290.981,41744.29
291.1655,41790.42
291.35,41734.9
291.5345,41725.41
291.719,41778.14
291.9034,41843.31
292.0878,41966.55
292.2722,42013.41
292.4566,42023.29
292.641,42089.5
292.8253,42134.38
293.0096,42167.36
293.194,42249.25
293.3783,42304.59
293.5626,42393.76
293.7468,42451.76
293.9311,42523.09
294.1153,42516.43
294.2995,42440.71
294.4837,42416.4
294.6678,42421.77
294.852,42445.3
295.0361,42521.74
295.2202,42589.86
295.4043,42677.67
295.5884,42727.4
295.7725,42782.72
295.9565,42815.56
296.1405,42787.32
296.3246,42807.25
296.5085,42926.09
296.6925,43046.65
296.8764,43112.13
297.0603,43125.2
297.2443,43151.83
297.4282,43161.37
297.612,43163.75
297.7959,43170.68
297.9797,43209.76
298.1635,43211.01
298.3474,43327.06
298.5311,43438.58
298.7149,43422.52
298.8987,43409.98
299.0823,43440.84
299.2661,43411.72
299.4498,43337.05
299.6334,43393.18
299.8171,43479.68
300.0007,43531.45
300.1843,43579.87
300.368,43618.99
300.5515,43647.47
300.7351,43671.99
300.9186,43700.86
301.1021,43703.97
301.2857,43767.85
301.4691,43810.48
301.6526,43890.51
301.8361,43899.84
302.0195,43902.12
302.2029,43948.55
302.3863,44005.8
302.5697,44024.36
302.753,44072.9
302.9364,44164.76
303.1197,44284.86
303.303,44319.52
303.4863,44313.25
303.6696,44237.79
303.8528,44238.63
304.036,44253.34
304.2192,44339.55
304.4024,44375.27
304.5856,44359.9
304.7688,44403.06
304.9519,44470.35
305.135,44496.85
305.3181,44529.14
305.5012,44562.08
305.6842,44627.43
305.8673,44682.93
306.0504,44685.81
306.2333,44620.28
306.4163,44650.78
306.5993,44668.68
306.7822,44724.59
306.9652,44779.28
307.1481,44783.8
307.331,44795.67
307.5139,44803.59
307.6967,44799.14
307.8796,44809.37
308.0624,44861.03
308.2452,44837.72
308.428,44844.71
308.6107,44884.44
308.7935,44883.3
308.9762,44914.43
309.1589,44945.25
309.3416,44977.22
309.5243,44997.67
309.7069,45025.3
309.8896,45033.47
310.0721,45040.45
310.2548,45085.73
310.4373,45123.02
310.6199,45201.72
310.8024,45213.46
310.985,45247.05
311.1674,45202.98
311.3499,45169.03
311.5324,45216.56
311.7148,45318.18
311.8973,45301.53
312.0797,45339.91
312.2621,45376.6
312.4445,45361.19
312.6268,45352.51
312.8091,45399.58
312.9915,45375.65
313.1738,45387.06
313.356,45365.78
313.5383,45347.89
313.7206,45373.46
313.9027,45332.05
314.085,45364.55
314.2672,45404.85
314.4493,45451.45
314.6314,45507.29
314.8136,45561.43
314.9957,45540.02
315.1778,45509.65
315.3598,45544.89
315.5419,45591.46
315.724,45625.55
315.9059,45647.13
316.088,45653.4
316.2699,45719.16
316.4519,45760.41
316.6338,45745.41
316.8157,45664.11
316.9977,45664.11
317.1795,45747.95
317.3614,45825.3
317.5432,45881.28
317.7251,45911.27
317.9069,45831.94
318.0887,45817.36
318.2704,45792.59
318.4522,45831.75
318.6339,45889.89
318.8156,46013.86
318.9973,45997.72
319.179,46055.68
319.3607,46139.63
319.5423,46179.24
319.7239,46187.1
319.9055,46169.01
320.0871,46200.92
320.2687,46224.4
320.4502,46218.25
320.6317,46171.17
320.8132,46217.06
320.9947,46286.73
321.1761,46332.84
321.3576,46355.37
321.5391,46357.01
321.7205,46393.24
321.9019,46421.47
322.0832,46409.73
322.2646,46413.63
322.4459,46418.53
322.6272,46420.37
322.8085,46423.25
322.9898,46440.69
323.1711,46420.81
323.3523,46420.72
323.5335,46395.36
323.7147,46506.38
323.8959,46663.69
324.0771,46722.96
324.2582,46718.53
324.4393,46747.55
324.6204,46809.18
324.8015,46839.81
324.9826,46931.6
325.1637,47037.83
325.3447,47036.14
325.5257,47041.19
325.7067,47017.95
325.8877,46901.9
326.0686,46856.34
326.2496,46917.37
326.4305,46907.14
326.6114,46955.22
326.7922,47005.16
326.9731,47049.0
327.1539,47062.15
327.3347,47118.69
327.5155,47166.9
327.6963,47261.31
327.8771,47280.86
328.0578,47197.88
328.2385,47083.52
328.4193,47100.65
328.5999,47131.04
328.7806,47109.2
328.9613,47138.08
329.1419,47128.15
329.3225,47171.64
329.5031,47154.54
329.6837,47145.59
329.8642,47128.75
330.0447,47120.18
330.2252,47103.76
330.4057,47058.1
330.5862,47070.45
330.7667,47099.37
330.9471,47149.19
331.1275,47266.35
331.3079,47329.21
331.4883,47440.26
331.6687,47417.51
331.849,47273.99
332.0293,47183.37
332.2096,47137.82
332.3899,47163.93
332.5702,47229.79
332.7504,47306.4
332.9306,47389.77
333.1108,47345.45
333.291,47263.41
333.4712,47271.96
333.6514,47317.87
333.8315,47317.59
334.0116,47314.84
334.1917,47389.57
334.3717,47452.4
334.5518,47473.18
334.7318,47405.86
334.9119,47410.44
335.0918,47453.75
335.2718,47484.82
335.4518,47505.43
335.6317,47538.55
335.8116,47598.29
335.9915,47549.93
336.1714,47442.68
336.3513,47423.8
336.5311,47455.31
336.7109,47561.34
336.8907,47589.37
337.0705,47443.22
337.2502,47292.42
337.43,47245.63
337.6097,47183.54
337.7894,47171.42
337.9691,47206.9
338.1488,47260.69
338.3284,47313.23
338.508,47411.99
338.6877,47513.43
338.8672,47511.85
339.0468,47459.76
339.2263,47428.78
339.4059,47752.82
339.5854,48031.95
339.7649,47652.65
339.9443,47486.7
340.1238,47428.02
340.3032,47428.53
340.4826,47445.53
340.662,47354.45
340.8414,47278.83
341.0207,47289.54
341.2001,47319.64
341.3794,47304.06
341.5587,47366.86
341.738,47416.75
341.9172,47418.21
342.0965,47403.91
342.2757,47310.17
342.4549,47150.65
342.6341,47175.77
342.8132,47221.08
342.9923,47387.95
343.1715,47548.91
343.3506,47523.38
343.5296,47313.69
343.7087,47229.08
343.8878,47155.94
344.0668,47171.25
344.2458,47175.6
344.4248,47088.6
344.6037,47057.08
344.7827,47096.82
344.9616,47067.82
345.1405,47075.03
345.3194,47069.68
345.4982,46995.73
345.6771,46957.65
345.8559,46948.51
346.0347,46941.62
346.2135,46922.3
346.3923,46896.82
346.571,46840.67
346.7498,46811.89
346.9285,46886.93
347.1071,46832.65
347.2859,46735.2
347.4645,46778.3
347.6431,46826.62
347.8217,46837.67
348.0003,46755.58
348.1789,46740.57
348.3574,46734.56
348.5359,46668.36
348.7145,46578.14
348.893,46608.31
349.0714,46610.84
349.2499,46512.41
349.4283,46422.41
349.6068,46327.02
349.7852,46285.7
349.9635,46305.88
350.1419,46278.25
350.3202,46241.74
350.4985,46147.16
350.6768,46086.49
350.8551,46030.83
351.0334,46028.55
351.2116,45993.72
351.3898,45989.67
351.568,45916.69
351.7462,45920.73
351.9243,45881.85
352.1025,45800.18
352.2806,45731.85
352.4587,45715.45
352.6368,45658.28
352.8148,45572.0
352.9929,45515.45
353.1709,45550.52
353.3489,45555.74
353.5268,45474.22
353.7048,45400.05
353.8828,45353.77
354.0607,45277.54
354.2386,45269.82
354.4165,45234.41
354.5943,45176.81
354.7722,45155.52
354.95,45236.84
355.1278,45223.35
355.3056,45103.09
355.4833,44952.76
355.6611,44800.71
355.8388,44726.12
356.0165,44688.1
356.1942,44717.14
356.3719,44772.78
356.5495,44735.77
356.7271,44677.58
356.9047,44639.9
357.0823,44624.08
357.2599,44645.13
357.4374,44574.68
357.6149,44446.34
357.7924,44330.23
357.9699,44328.44
358.1474,44271.93
358.3248,44155.91
358.5023,44118.11
358.6797,43994.18
358.8571,43935.75
359.0344,43868.77
359.2118,43775.35
359.3891,43789.49
359.5664,43661.64
359.7437,43634.49
359.9209,43603.49
360.0982,43471.11
360.2754,43324.71
360.4526,43371.63
360.6298,43355.4
360.807,43299.13
360.9841,43290.02
361.1613,43339.07
361.3383,43555.69
361.5154,43500.05
361.6925,43516.13
361.8695,43425.83
362.0466,43276.92
362.2236,43102.24
362.4005,42934.97
362.5775,42732.83
362.7545,42616.84
362.9314,42522.69
363.1083,42603.91
363.2852,43054.88
363.462,42955.73
363.6389,42783.47
363.8157,42576.59
363.9925,42350.95
364.1693,42205.3
364.346,42089.68
364.5228,42175.39
364.6996,42367.69
364.8762,42359.91
365.0529,42413.76
365.2296,42565.91
365.4062,42379.84
365.5829,42327.3
365.7595,42327.47
365.9361,42213.1
366.1126,42187.73
366.2892,43178.91
366.4657,44399.88
366.6422,44536.01
366.8186,43864.56
366.9951,43725.62
367.1716,43130.94
367.348,43918.57
367.5244,44043.3
367.7008,43325.09
367.8772,42779.63
368.0535,42948.33
368.2298,44502.41
368.4061,45410.64
368.5824,44485.6
368.7586,43947.32
368.9349,43484.14
369.1111,42448.11
369.2873,41877.35
369.4635,41819.36
369.6396,41673.71
369.8158,41721.45
369.9919,42310.55
370.168,43241.26
370.3441,43009.09
370.5202,42245.38
370.6962,41714.78
370.8722,41387.61
371.0482,41276.05
371.2242,41424.21
371.4002,41867.23
371.5761,41917.25
371.752,41685.38
371.9279,41771.01
372.1038,41836.38
372.2796,41643.63
372.4555,41611.49
372.6313,41573.8
372.8071,41352.42
372.9829,41320.86
373.1586,41653.73
373.3344,41569.63
373.5101,41262.47
373.6858,41228.01
373.8615,41064.2
374.0371,41224.81
374.2127,41568.55
374.3884,41288.19
374.564,41117.85
374.7395,41028.38
374.9151,41016.66
375.0906,41636.74
375.2661,42029.99
375.4416,41551.52
375.6171,41591.3
375.7925,41708.92
375.968,41730.14
376.1434,41539.25
376.3188,41545.99
376.4941,41540.04
376.6695,41594.54
376.8448,41755.64
377.0201,41985.03
377.1954,42167.37
377.3707,41976.74
377.5459,42286.25
377.7212,42860.52
377.8964,43755.07
378.0715,43824.83
378.2467,43538.36
378.4218,43042.07
378.597,42314.47
378.7721,42281.38
378.9472,42375.85
379.1222,43939.89
379.2973,44046.48
379.4723,44677.62
379.6473,47127.67
379.8223,47403.82
379.9972,45548.19
380.1722,44723.68
380.3471,44580.63
380.522,43130.38
380.6969,42577.74
380.8717,42831.62
381.0466,42410.06
381.2214,43021.72
381.3962,43244.04
381.571,42797.55
381.7457,42500.11
381.9204,42642.75
382.0952,42371.58
382.2699,42830.96
382.4445,43347.96
382.6192,43898.34
382.7938,44411.42
382.9685,44856.58
383.1431,44276.17
383.3176,43274.17
383.4922,42820.54
383.6667,43123.85
383.8412,42809.08
384.0157,42591.35
384.1902,42781.52
384.3646,42638.05
384.5391,42777.45
384.7134,43595.39
384.8878,45406.06
385.0622,46209.42
385.2365,44562.92
385.4109,43572.13
385.5852,43341.46
385.7594,44740.43
385.9337,47068.28
386.1079,48236.4
386.2822,49437.03
386.4564,48486.89
386.6306,46476.45
386.8047,47119.48
386.9789,48087.37
387.153,49770.09
387.3271,49452.52
387.5012,47396.62
387.6752,47479.4
387.8492,48622.53
388.0233,47866.1
388.1972,45903.12
388.3712,45692.79
388.5452,45784.72
388.7191,46637.03
388.893,49298.35
389.0669,48068.94
389.2408,44570.07
389.4146,43098.64
389.5884,42184.9
389.7623,42155.24
389.9361,42257.69
390.1098,42045.36
390.2835,42134.33
390.4573,42040.66
390.631,42049.29
390.8047,42314.39
390.9784,42459.44
391.152,42089.53
391.3256,42023.51
391.4992,41895.01
391.6728,42088.02
391.8464,42985.08
392.0199,42860.64
392.1934,42270.74
392.3669,42663.37
392.5403,43320.95
392.7138,44073.94
392.8873,44554.31
393.0607,44060.08
393.2341,43903.98
393.4074,43968.54
393.5808,43392.31
393.7542,43466.06
393.9274,43487.95
394.1007,43112.65
394.274,44377.54
394.4472,45054.3
394.6205,46087.88
394.7937,46914.5
394.9668,47129.17
395.14,46279.3
395.3131,44147.54
395.4863,43082.04
395.6594,43030.99
395.8325,42650.32
396.0055,43275.93
396.1786,43762.71
396.3516,44298.76
396.5246,43316.84
396.6975,42354.8
396.8705,42879.99
397.0434,44240.08
397.2163,43299.09
397.3892,42900.32
397.5621,43437.93
397.735,44333.39
397.9077,45197.88
398.0806,44919.14
398.2534,46316.8
398.4261,46234.97
398.5989,44889.59
398.7716,45234.58
398.9443,46434.96
399.117,49017.57
399.2896,49233.94
399.4623,46600.17
399.6349,45750.82
399.8075,45818.4
399.9801,43964.63
400.1526,43105.45
400.3252,42685.77
400.4977,42780.71
400.6702,43259.07
400.8427,41882.03
401.0151,41441.6
401.1875,40735.32
401.36,40587.41
401.5323,40264.22
401.7047,39955.79
401.877,40330.32
402.0494,40660.86
402.2216,41370.65
402.394,41311.12
402.5662,41624.43
402.7385,43536.05
402.9107,43208.38
403.0829,42009.2
403.2551,41512.59
403.4272,41094.5
403.5994,41021.81
403.7715,41312.54
403.9436,41689.87
404.1156,41619.38
