Timestamp,12/29/2023 21:44:06
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2393.2
218.2508,2443.78
218.442,2490.29
218.6332,2548.17
218.8244,2600.82
219.0156,2657.15
219.2067,2715.86
219.3979,2775.12
219.589,2838.62
219.7801,2900.1
219.9712,2966.64
220.1623,3032.83
220.3533,3108.05
220.5444,3176.47
220.7354,3254.85
220.9264,3330.24
221.1174,3411.57
221.3083,3492.57
221.4993,3574.58
221.6902,3656.32
221.8812,3745.36
222.0721,3832.73
222.263,3924.26
222.4538,4020.65
222.6447,4117.24
222.8355,4220.83
223.0264,4317.55
223.2172,4419.0
223.408,4530.91
223.5987,4637.21
223.7895,4744.13
223.9802,4865.01
224.1709,4979.85
224.3616,5099.31
224.5524,5221.3
224.743,5349.14
224.9337,5462.81
225.1243,5601.57
225.315,5728.45
225.5056,5858.4
225.6962,5992.86
225.8867,6132.98
226.0773,6277.74
226.2678,6412.03
226.4584,6556.0
226.6489,6703.68
226.8394,6841.97
227.0298,6994.42
227.2203,7159.43
227.4108,7325.52
227.6012,7480.56
227.7916,7635.23
227.982,7802.91
228.1723,7965.16
228.3627,8134.24
228.5531,8302.38
228.7434,8472.39
228.9337,8647.49
229.124,8831.47
229.3143,9011.93
229.5045,9214.38
229.6948,9406.46
229.885,9602.72
230.0752,9804.51
230.2654,10003.37
230.4556,10210.77
230.6457,10411.91
230.8358,10610.85
231.026,10817.82
231.2161,11022.09
231.4062,11230.12
231.5963,11431.54
231.7863,11648.51
231.9764,11875.57
232.1664,12101.38
232.3564,12335.64
232.5464,12560.24
232.7364,12795.38
232.9263,13020.63
233.1163,13265.32
233.3062,13499.5
233.4961,13765.42
233.686,14000.84
233.8758,14221.58
234.0657,14451.77
234.2555,14701.64
234.4454,14946.31
234.6352,15202.68
234.825,15445.46
235.0147,15676.85
235.2045,15919.09
235.3942,16162.69
235.5839,16413.41
235.7737,16650.82
235.9633,16893.22
236.153,17147.83
236.3427,17410.08
236.5323,17670.2
236.7219,17905.94
236.9115,18118.26
237.1011,18355.21
237.2907,18613.04
237.4803,18865.41
237.6698,19104.18
237.8593,19359.5
238.0488,19612.98
238.2383,19856.37
238.4278,20105.32
238.6172,20366.83
238.8066,20616.77
238.9961,20873.1
239.1855,21133.48
239.3748,21379.4
239.5642,21618.0
239.7536,21872.1
239.9429,22108.3
240.1322,22334.27
240.3215,22576.68
240.5108,22823.37
240.7001,23073.02
240.8893,23312.14
241.0786,23549.13
241.2677,23783.14
241.457,24044.95
241.6461,24229.24
241.8353,24438.74
242.0244,24654.99
242.2136,24861.35
242.4027,25081.22
242.5918,25296.78
242.7809,25486.67
242.9699,25612.56
243.159,25770.92
243.348,26039.08
243.537,26308.99
243.726,26540.29
243.915,26731.68
244.1039,26925.07
244.2929,27034.58
244.4818,27139.88
244.6707,27350.02
244.8596,27615.47
245.0485,27870.78
245.2373,28113.51
245.4262,28345.91
245.615,28540.53
245.8038,28705.16
245.9926,28916.63
246.1814,29087.05
246.3701,29114.99
246.5589,29178.22
246.7476,29393.7
246.9363,29661.75
247.1249,29890.57
247.3136,30113.96
247.5023,30306.55
247.6909,30531.0
247.8795,30718.17
248.0681,30906.25
248.2567,31095.59
248.4453,31264.7
248.6338,31429.3
248.8224,31481.83
249.0109,31453.1
249.1994,31604.45
249.3878,31836.35
249.5763,32050.29
249.7648,32241.34
249.9532,32419.42
250.1416,32643.83
250.33,32842.96
250.5183,33043.88
250.7067,33184.97
250.8951,33312.7
251.0834,33450.25
251.2717,33575.66
251.46,33703.55
251.6483,33816.92
251.8365,33869.36
252.0247,33840.19
252.213,33974.38
252.4012,34123.81
252.5894,34337.79
252.7775,34460.31
252.9657,34585.0
253.1538,34764.45
253.3419,34884.76
253.53,34968.59
253.7181,35083.76
253.9062,35181.09
254.0942,35282.48
254.2823,35340.63
254.4703,35419.93
254.6583,35499.84
254.8463,35577.99
255.0342,35620.52
255.2222,35678.43
255.4101,35666.33
255.598,35652.58
255.7859,35756.19
255.9738,35891.29
256.1616,36034.26
256.3495,36175.73
256.5373,36285.33
256.7251,36447.24
256.9129,36541.93
257.1006,36618.89
257.2884,36726.33
257.4761,36840.56
257.6638,36907.68
257.8515,36942.07
258.0392,36998.63
258.2269,37041.97
258.4146,37083.15
258.6022,37138.02
258.7898,37153.63
258.9774,37189.89
259.165,37250.74
259.3525,37297.97
259.5401,37318.62
259.7276,37385.56
259.9151,37443.15
260.1026,37496.37
260.2901,37569.78
260.4776,37637.27
260.665,37763.87
260.8524,37852.94
261.0398,37966.94
261.2272,37996.33
261.4146,38010.69
261.6019,38060.63
261.7893,38116.69
261.9766,38160.27
262.1639,38202.31
262.3512,38201.35
262.5384,38206.57
262.7257,38221.18
262.9129,38257.56
263.1001,38271.47
263.2873,38337.67
263.4745,38374.49
263.6617,38313.53
263.8488,38343.73
264.0359,38395.5
264.2231,38406.2
264.4101,38437.53
264.5972,38477.59
264.7842,38507.93
264.9713,38522.11
265.1583,38527.59
265.3453,38550.6
265.5323,38582.59
265.7193,38617.07
265.9062,38674.22
266.0931,38692.19
266.2801,38696.01
266.4669,38753.02
266.6538,38783.22
266.8407,38834.46
267.0276,38817.55
267.2143,38803.26
267.4012,38846.39
267.588,38796.34
267.7747,38808.21
267.9615,38818.46
268.1482,38816.57
268.3349,38831.58
268.5217,38831.26
268.7083,38802.74
268.895,38789.72
269.0817,38832.06
269.2682,38835.3
269.4549,38799.15
269.6415,38734.1
269.8281,38717.82
270.0146,38766.31
270.2012,38791.77
270.3877,38814.99
270.5742,38825.44
270.7607,38830.79
270.9472,38849.23
271.1336,38839.78
271.32,38820.44
271.5065,38812.14
271.6929,38808.67
271.8792,38851.85
272.0656,38858.36
272.252,38888.02
272.4383,38904.67
272.6246,38900.38
272.8109,38901.02
272.9972,38977.58
273.1835,39021.32
273.3697,39060.04
273.5559,39080.61
273.7421,39112.94
273.9283,39132.46
274.1145,39130.62
274.3007,39151.86
274.4868,39197.29
274.6729,39271.45
274.859,39301.13
275.0451,39323.48
275.2311,39254.38
275.4172,39287.06
275.6032,39336.38
275.7892,39394.49
275.9752,39428.54
276.1612,39468.99
276.3472,39464.61
276.5331,39472.28
276.719,39493.51
276.9049,39526.17
277.0908,39504.5
277.2767,39536.13
277.4625,39574.75
277.6484,39591.84
277.8342,39579.41
278.02,39617.15
278.2057,39676.14
278.3915,39753.1
278.5772,39782.91
278.763,39780.47
278.9487,39842.43
279.1343,39906.34
279.32,39925.58
279.5057,39909.17
279.6913,39844.61
279.877,39850.47
280.0625,39878.59
280.2481,39862.13
280.4337,39845.62
280.6192,39926.16
280.8048,39999.92
280.9903,40007.86
281.1758,39984.6
281.3612,39959.79
281.5467,39976.44
281.7321,40058.36
281.9175,40097.45
282.1029,40126.37
282.2884,40153.06
282.4737,40136.46
282.6591,40118.98
282.8444,40153.19
283.0297,40176.15
283.215,40221.22
283.4002,40256.1
283.5855,40239.5
283.7707,40189.4
283.956,40193.11
284.1412,40220.4
284.3264,40298.09
284.5115,40379.52
284.6967,40441.76
284.8818,40426.36
285.0669,40417.54
285.252,40453.47
285.4371,40513.52
285.6222,40506.97
285.8072,40525.35
285.9922,40547.29
286.1772,40612.9
286.3622,40688.28
286.5472,40682.54
286.7321,40667.18
286.9171,40754.58
287.102,40813.26
287.2869,40885.15
287.4717,40982.95
287.6566,41042.25
287.8415,41084.3
288.0263,41120.69
288.2111,41086.94
288.3959,41045.07
288.5806,41104.51
288.7654,41156.09
288.9501,41300.41
289.1348,41367.2
289.3195,41414.48
289.5042,41477.0
289.6889,41579.94
289.8735,41550.95
290.0581,41572.4
290.2428,41548.64
290.4273,41609.47
290.6119,41715.19
290.7965,41768.92
290.981,41819.51
291.1655,41854.14
291.35,41813.18
291.5345,41797.1
291.719,41861.6
291.9034,41920.28
292.0878,42042.13
292.2722,42086.99
292.4566,42094.77
292.641,42167.98
292.8253,42223.31
293.0096,42244.71
293.194,42320.35
293.3783,42384.4
293.5626,42474.47
293.7468,42532.95
293.9311,42608.58
294.1153,42589.68
294.2995,42523.37
294.4837,42498.01
294.6678,42497.55
294.852,42521.38
295.0361,42600.66
295.2202,42675.39
295.4043,42761.24
295.5884,42799.12
295.7725,42858.42
295.9565,42898.77
296.1405,42869.76
296.3246,42895.72
296.5085,43015.86
296.6925,43130.18
296.8764,43173.87
297.0603,43211.31
297.2443,43240.71
297.4282,43248.68
297.612,43242.45
297.7959,43247.03
297.9797,43293.07
298.1635,43286.63
298.3474,43418.83
298.5311,43522.02
298.7149,43515.08
298.8987,43494.86
299.0823,43515.12
299.2661,43505.37
299.4498,43424.93
299.6334,43488.03
299.8171,43559.66
300.0007,43611.8
300.1843,43677.72
300.368,43712.88
300.5515,43728.93
300.7351,43756.6
300.9186,43794.53
301.1021,43798.93
301.2857,43856.85
301.4691,43901.79
301.6526,43984.0
301.8361,43986.3
302.0195,43999.28
302.2029,44040.28
302.3863,44104.55
302.5697,44104.26
302.753,44172.22
302.9364,44271.01
303.1197,44378.21
303.303,44415.15
303.4863,44394.83
303.6696,44346.07
303.8528,44324.51
304.036,44345.56
304.2192,44439.06
304.4024,44471.68
304.5856,44460.1
304.7688,44504.51
304.9519,44565.14
305.135,44593.21
305.3181,44614.61
305.5012,44645.43
305.6842,44729.01
305.8673,44778.21
306.0504,44777.89
306.2333,44722.33
306.4163,44760.04
306.5993,44771.16
306.7822,44832.75
306.9652,44889.58
307.1481,44882.26
307.331,44893.66
307.5139,44892.69
307.6967,44889.09
307.8796,44915.68
308.0624,44968.01
308.2452,44937.53
308.428,44941.68
308.6107,44987.2
308.7935,44994.1
308.9762,45011.06
309.1589,45054.87
309.3416,45084.14
309.5243,45103.5
309.7069,45129.65
309.8896,45134.46
310.0721,45139.98
310.2548,45185.74
310.4373,45228.89
310.6199,45314.49
310.8024,45320.14
310.985,45347.02
311.1674,45319.75
311.3499,45265.72
311.5324,45322.53
311.7148,45424.14
311.8973,45414.41
312.0797,45445.6
312.2621,45485.8
312.4445,45471.25
312.6268,45458.9
312.8091,45512.26
312.9915,45483.53
313.1738,45492.5
313.356,45476.05
313.5383,45455.96
313.7206,45483.08
313.9027,45453.07
314.085,45475.42
314.2672,45508.44
314.4493,45549.76
314.6314,45619.92
314.8136,45669.17
314.9957,45655.42
315.1778,45619.51
315.3598,45647.25
315.5419,45707.59
315.724,45744.44
315.9059,45758.78
316.088,45764.27
316.2699,45836.5
316.4519,45880.88
316.6338,45858.46
316.8157,45775.94
316.9977,45782.62
317.1795,45863.45
317.3614,45948.45
317.5432,45997.06
317.7251,46023.83
317.9069,45949.68
318.0887,45941.64
318.2704,45904.33
318.4522,45938.71
318.6339,46006.01
318.8156,46134.04
318.9973,46115.97
319.179,46171.85
319.3607,46251.65
319.5423,46296.26
319.7239,46305.06
319.9055,46284.83
320.0871,46312.75
320.2687,46329.88
320.4502,46338.75
320.6317,46288.43
320.8132,46347.83
320.9947,46395.9
321.1761,46452.15
321.3576,46477.84
321.5391,46480.03
321.7205,46515.19
321.9019,46551.37
322.0832,46532.85
322.2646,46532.92
322.4459,46541.28
322.6272,46549.99
322.8085,46549.72
322.9898,46564.51
323.1711,46545.92
323.3523,46530.83
323.5335,46517.98
323.7147,46632.67
323.8959,46793.19
324.0771,46840.8
324.2582,46847.1
324.4393,46880.02
324.6204,46928.58
324.8015,46962.84
324.9826,47056.55
325.1637,47169.87
325.3447,47162.41
325.5257,47169.88
325.7067,47152.6
325.8877,47031.41
326.0686,46980.21
326.2496,47042.51
326.4305,47032.49
326.6114,47083.43
326.7922,47132.19
326.9731,47169.24
327.1539,47195.19
327.3347,47240.34
327.5155,47291.49
327.6963,47390.84
327.8771,47424.55
328.0578,47339.1
328.2385,47221.32
328.4193,47239.55
328.5999,47252.46
328.7806,47239.96
328.9613,47275.37
329.1419,47260.81
329.3225,47299.97
329.5031,47291.49
329.6837,47274.56
329.8642,47256.24
330.0447,47251.8
330.2252,47234.41
330.4057,47194.92
330.5862,47196.47
330.7667,47236.73
330.9471,47271.05
331.1275,47403.63
331.3079,47451.37
331.4883,47569.88
331.6687,47553.63
331.849,47404.5
332.0293,47319.64
332.2096,47264.57
332.3899,47301.99
332.5702,47368.43
332.7504,47441.03
332.9306,47524.69
333.1108,47475.86
333.291,47398.46
333.4712,47404.3
333.6514,47457.85
333.8315,47447.27
334.0116,47463.24
334.1917,47519.66
334.3717,47594.03
334.5518,47604.01
334.7318,47541.95
334.9119,47535.51
335.0918,47585.86
335.2718,47621.93
335.4518,47637.32
335.6317,47674.22
335.8116,47731.18
335.9915,47694.4
336.1714,47583.7
336.3513,47565.94
336.5311,47598.05
336.7109,47687.63
336.8907,47725.76
337.0705,47578.44
337.2502,47428.71
337.43,47378.21
337.6097,47319.05
337.7894,47312.81
337.9691,47350.81
338.1488,47404.87
338.3284,47451.6
338.508,47557.09
338.6877,47658.07
338.8672,47659.36
339.0468,47589.83
339.2263,47569.11
339.4059,47900.07
339.5854,48168.36
339.7649,47798.18
339.9443,47637.47
340.1238,47567.27
340.3032,47568.16
340.4826,47589.16
340.662,47501.65
340.8414,47413.25
341.0207,47439.7
341.2001,47461.32
341.3794,47448.38
341.5587,47517.93
341.738,47550.2
341.9172,47556.34
342.0965,47547.43
342.2757,47445.82
342.4549,47290.21
342.6341,47318.02
342.8132,47360.21
342.9923,47533.17
343.1715,47694.22
343.3506,47671.38
343.5296,47452.15
343.7087,47368.5
343.8878,47310.96
344.0668,47313.11
344.2458,47326.04
344.4248,47234.36
344.6037,47202.02
344.7827,47241.85
344.9616,47205.81
345.1405,47222.95
345.3194,47217.87
345.4982,47136.18
345.6771,47093.58
345.8559,47093.52
346.0347,47091.19
346.2135,47056.68
346.3923,47037.27
346.571,46983.92
346.7498,46963.07
346.9285,47030.36
347.1071,46979.29
347.2859,46883.25
347.4645,46922.86
347.6431,46966.55
347.8217,46981.67
348.0003,46905.91
348.1789,46891.01
348.3574,46869.94
348.5359,46810.49
348.7145,46722.07
348.893,46752.0
349.0714,46759.07
349.2499,46662.97
349.4283,46571.26
349.6068,46465.16
349.7852,46435.98
349.9635,46449.7
350.1419,46437.31
350.3202,46389.4
350.4985,46293.96
350.6768,46219.59
350.8551,46189.78
351.0334,46169.59
351.2116,46141.6
351.3898,46146.71
351.568,46069.04
351.7462,46057.29
351.9243,46016.06
352.1025,45952.41
352.2806,45882.68
352.4587,45862.19
352.6368,45797.7
352.8148,45704.08
352.9929,45660.28
353.1709,45691.0
353.3489,45690.0
353.5268,45612.89
353.7048,45549.07
353.8828,45506.8
354.0607,45427.83
354.2386,45415.34
354.4165,45372.26
354.5943,45328.82
354.7722,45309.71
354.95,45372.59
355.1278,45368.78
355.3056,45251.24
355.4833,45099.38
355.6611,44950.65
355.8388,44871.68
356.0165,44826.18
356.1942,44855.5
356.3719,44927.16
356.5495,44880.05
356.7271,44819.93
356.9047,44777.56
357.0823,44768.52
357.2599,44785.11
357.4374,44714.05
357.6149,44589.18
357.7924,44467.54
357.9699,44469.12
358.1474,44414.15
358.3248,44293.46
358.5023,44248.72
358.6797,44131.56
358.8571,44076.38
359.0344,44014.7
359.2118,43926.67
359.3891,43923.85
359.5664,43798.28
359.7437,43780.1
359.9209,43746.47
360.0982,43601.22
360.2754,43461.58
360.4526,43518.39
360.6298,43491.03
360.807,43432.13
360.9841,43431.56
361.1613,43483.06
361.3383,43689.5
361.5154,43644.81
361.6925,43660.71
361.8695,43570.34
362.0466,43417.42
362.2236,43246.74
362.4005,43073.79
362.5775,42877.62
362.7545,42757.05
362.9314,42657.72
363.1083,42746.83
363.2852,43193.95
363.462,43090.98
363.6389,42916.4
363.8157,42703.89
363.9925,42488.03
364.1693,42351.59
364.346,42232.73
364.5228,42311.24
364.6996,42501.38
364.8762,42492.29
365.0529,42558.06
365.2296,42715.19
365.4062,42514.09
365.5829,42461.81
365.7595,42460.85
365.9361,42356.64
366.1126,42319.48
366.2892,43326.39
366.4657,44536.77
366.6422,44681.7
366.8186,44010.76
366.9951,43867.74
367.1716,43273.54
367.348,44061.32
367.5244,44194.36
367.7008,43463.11
367.8772,42915.15
368.0535,43097.79
368.2298,44650.49
368.4061,45557.54
368.5824,44618.61
368.7586,44097.04
368.9349,43637.87
369.1111,42590.16
369.2873,42012.56
369.4635,41953.43
369.6396,41809.89
369.8158,41857.03
369.9919,42451.11
370.168,43377.72
370.3441,43138.38
370.5202,42370.45
370.6962,41851.88
370.8722,41522.7
371.0482,41421.9
371.2242,41565.18
371.4002,42007.07
371.5761,42061.89
371.752,41820.67
371.9279,41912.43
372.1038,41969.1
372.2796,41799.08
372.4555,41750.61
372.6313,41717.43
372.8071,41492.63
372.9829,41456.48
373.1586,41790.15
373.3344,41700.44
373.5101,41402.88
373.6858,41358.07
373.8615,41200.35
374.0371,41358.93
374.2127,41701.64
374.3884,41422.15
374.564,41252.56
374.7395,41176.58
374.9151,41157.06
375.0906,41775.23
375.2661,42163.81
375.4416,41678.83
375.6171,41735.5
375.7925,41848.18
375.968,41866.92
376.1434,41678.42
376.3188,41688.09
376.4941,41678.2
376.6695,41740.04
376.8448,41902.51
377.0201,42124.44
377.1954,42299.94
377.3707,42118.35
377.5459,42423.27
377.7212,43011.34
377.8964,43888.34
378.0715,43965.82
378.2467,43684.19
378.4218,43176.45
378.597,42462.0
378.7721,42421.33
378.9472,42523.29
379.1222,44082.05
379.2973,44184.03
379.4723,44831.31
379.6473,47291.82
379.8223,47545.08
379.9972,45686.24
380.1722,44885.74
380.3471,44726.55
380.522,43285.9
380.6969,42729.56
380.8717,42985.05
381.0466,42554.81
381.2214,43164.25
381.3962,43381.2
381.571,42945.28
381.7457,42643.57
381.9204,42784.03
382.0952,42516.99
382.2699,42985.81
382.4445,43504.5
382.6192,44040.31
382.7938,44556.85
382.9685,44996.79
383.1431,44415.51
383.3176,43410.59
383.4922,42973.76
383.6667,43274.02
383.8412,42944.76
384.0157,42736.27
384.1902,42933.15
384.3646,42770.57
384.5391,42914.59
384.7134,43746.6
384.8878,45558.65
385.0622,46348.14
385.2365,44711.47
385.4109,43725.02
385.5852,43499.89
385.7594,44899.02
385.9337,47221.46
386.1079,48398.73
386.2822,49594.13
386.4564,48637.81
386.6306,46641.07
386.8047,47285.37
386.9789,48257.94
387.153,49931.34
387.3271,49600.91
387.5012,47544.25
387.6752,47642.11
387.8492,48795.92
388.0233,48022.28
388.1972,46070.53
388.3712,45854.13
388.5452,45939.2
388.7191,46810.94
388.893,49472.87
389.0669,48204.16
389.2408,44721.89
389.4146,43248.0
389.5884,42337.95
389.7623,42303.63
389.9361,42392.44
390.1098,42180.1
390.2835,42273.33
390.4573,42189.52
390.631,42195.16
390.8047,42460.97
390.9784,42592.09
391.152,42226.95
391.3256,42161.52
391.4992,42028.55
391.6728,42232.47
391.8464,43129.3
392.0199,42996.24
392.1934,42404.38
392.3669,42811.02
392.5403,43456.16
392.7138,44207.29
392.8873,44701.59
393.0607,44207.81
393.2341,44048.17
393.4074,44121.59
393.5808,43530.36
393.7542,43610.32
393.9274,43631.61
394.1007,43253.11
394.274,44523.71
394.4472,45196.19
394.6205,46230.45
394.7937,47059.71
394.9668,47281.48
395.14,46415.31
395.3131,44282.18
395.4863,43238.94
395.6594,43178.44
395.8325,42790.62
396.0055,43427.1
396.1786,43911.58
396.3516,44446.84
396.5246,43473.19
396.6975,42502.12
396.8705,43035.94
397.0434,44378.68
397.2163,43443.38
397.3892,43039.4
397.5621,43594.98
397.735,44471.27
397.9077,45337.66
398.0806,45066.25
398.2534,46476.38
398.4261,46375.9
398.5989,45039.57
398.7716,45376.52
398.9443,46598.64
399.117,49162.16
399.2896,49380.95
399.4623,46740.37
399.6349,45910.94
399.8075,45966.7
399.9801,44120.36
400.1526,43249.54
400.3252,42829.56
400.4977,42927.11
400.6702,43392.99
400.8427,42010.73
401.0151,41582.5
401.1875,40875.02
401.36,40717.2
401.5323,40395.9
401.7047,40091.83
401.877,40457.91
402.0494,40794.32
402.2216,41510.22
402.394,41440.41
402.5662,41757.65
402.7385,43679.32
402.9107,43345.07
403.0829,42155.31
403.2551,41656.85
403.4272,41230.35
403.5994,41160.23
403.7715,41457.54
403.9436,41825.57
404.1156,41746.45
