Timestamp,12/29/2023 17:58:54
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2453.03
218.2508,2506.56
218.442,2555.85
218.6332,2614.65
218.8244,2668.95
219.0156,2725.64
219.2067,2786.91
219.3979,2849.49
219.589,2914.29
219.7801,2979.44
219.9712,3047.52
220.1623,3115.83
220.3533,3192.01
220.5444,3263.98
220.7354,3343.08
220.9264,3421.13
221.1174,3506.46
221.3083,3589.9
221.4993,3677.18
221.6902,3761.25
221.8812,3848.48
222.0721,3943.49
222.263,4036.66
222.4538,4134.64
222.6447,4236.58
222.8355,4341.31
223.0264,4441.68
223.2172,4544.33
223.408,4660.92
223.5987,4773.64
223.7895,4882.01
223.9802,5006.17
224.1709,5125.3
224.3616,5249.9
224.5524,5374.84
224.743,5503.09
224.9337,5624.94
225.1243,5768.44
225.315,5899.38
225.5056,6033.45
225.6962,6168.06
225.8867,6315.32
226.0773,6461.46
226.2678,6600.42
226.4584,6752.73
226.6489,6901.78
226.8394,7047.76
227.0298,7206.44
227.2203,7368.35
227.4108,7540.73
227.6012,7701.75
227.7916,7864.67
227.982,8037.14
228.1723,8200.01
228.3627,8384.13
228.5531,8554.77
228.7434,8728.86
228.9337,8911.67
229.124,9097.27
229.3143,9284.38
229.5045,9489.11
229.6948,9686.12
229.885,9894.09
230.0752,10102.54
230.2654,10304.51
230.4556,10517.08
230.6457,10722.39
230.8358,10927.06
231.026,11141.2
231.2161,11349.96
231.4062,11559.96
231.5963,11774.37
231.7863,11994.15
231.9764,12223.6
232.1664,12465.24
232.3564,12706.67
232.5464,12937.89
232.7364,13181.03
232.9263,13404.32
233.1163,13657.93
233.3062,13909.54
233.4961,14172.76
233.686,14421.47
233.8758,14648.74
234.0657,14887.05
234.2555,15141.43
234.4454,15389.82
234.6352,15641.68
234.825,15899.84
235.0147,16141.55
235.2045,16376.3
235.3942,16635.47
235.5839,16894.23
235.7737,17136.34
235.9633,17380.75
236.153,17653.61
236.3427,17924.28
236.5323,18184.38
236.7219,18429.39
236.9115,18654.1
237.1011,18887.54
237.2907,19150.53
237.4803,19419.77
237.6698,19665.62
237.8593,19920.53
238.0488,20175.29
238.2383,20427.41
238.4278,20679.27
238.6172,20948.37
238.8066,21204.7
238.9961,21468.42
239.1855,21734.31
239.3748,21995.65
239.5642,22236.52
239.7536,22495.99
239.9429,22743.26
240.1322,22979.21
240.3215,23230.28
240.5108,23472.61
240.7001,23728.5
240.8893,23970.18
241.0786,24213.7
241.2677,24447.61
241.457,24717.09
241.6461,24919.94
241.8353,25128.32
242.0244,25348.44
242.2136,25560.34
242.4027,25778.52
242.5918,26000.0
242.7809,26201.65
242.9699,26328.56
243.159,26486.21
243.348,26757.83
243.537,27027.5
243.726,27268.84
243.915,27466.27
244.1039,27665.59
244.2929,27777.35
244.4818,27870.89
244.6707,28086.71
244.8596,28371.08
245.0485,28619.81
245.2373,28871.87
245.4262,29114.83
245.615,29310.35
245.8038,29488.77
245.9926,29692.57
246.1814,29871.21
246.3701,29895.96
246.5589,29967.77
246.7476,30174.58
246.9363,30452.84
247.1249,30682.28
247.3136,30910.11
247.5023,31115.62
247.6909,31340.41
247.8795,31529.57
248.0681,31725.22
248.2567,31909.75
248.4453,32083.08
248.6338,32263.94
248.8224,32322.35
249.0109,32266.63
249.1994,32429.35
249.3878,32667.72
249.5763,32884.5
249.7648,33080.25
249.9532,33262.0
250.1416,33493.04
250.33,33697.75
250.5183,33893.82
250.7067,34029.84
250.8951,34167.55
251.0834,34305.23
251.2717,34433.61
251.46,34549.52
251.6483,34666.83
251.8365,34731.21
252.0247,34688.98
252.213,34828.71
252.4012,34992.01
252.5894,35201.67
252.7775,35325.65
252.9657,35448.04
253.1538,35627.03
253.3419,35748.09
253.53,35835.04
253.7181,35951.89
253.9062,36055.92
254.0942,36153.39
254.2823,36219.24
254.4703,36283.86
254.6583,36359.92
254.8463,36454.96
255.0342,36496.61
255.2222,36541.42
255.4101,36536.63
255.598,36513.55
255.7859,36610.73
255.9738,36766.98
256.1616,36900.14
256.3495,37042.14
256.5373,37160.84
256.7251,37320.81
256.9129,37407.55
257.1006,37492.99
257.2884,37595.92
257.4761,37720.88
257.6638,37784.82
257.8515,37814.54
258.0392,37864.15
258.2269,37914.56
258.4146,37952.54
258.6022,38016.62
258.7898,38025.01
258.9774,38055.61
259.165,38118.84
259.3525,38160.19
259.5401,38171.62
259.7276,38249.51
259.9151,38310.93
260.1026,38349.17
260.2901,38431.61
260.4776,38499.98
260.665,38620.64
260.8524,38724.45
261.0398,38825.92
261.2272,38855.45
261.4146,38853.87
261.6019,38905.3
261.7893,38967.7
261.9766,39000.54
262.1639,39057.22
262.3512,39055.34
262.5384,39059.33
262.7257,39071.06
262.9129,39097.41
263.1001,39111.64
263.2873,39176.17
263.4745,39224.95
263.6617,39153.66
263.8488,39183.79
264.0359,39215.77
264.2231,39242.0
264.4101,39278.4
264.5972,39317.6
264.7842,39335.14
264.9713,39347.16
265.1583,39342.14
265.3453,39361.99
265.5323,39404.24
265.7193,39443.9
265.9062,39496.95
266.0931,39516.69
266.2801,39522.08
266.4669,39565.49
266.6538,39603.52
266.8407,39663.67
267.0276,39631.11
267.2143,39609.93
267.4012,39653.48
267.588,39602.24
267.7747,39609.59
267.9615,39625.53
268.1482,39613.94
268.3349,39634.05
268.5217,39629.33
268.7083,39583.11
268.895,39588.57
269.0817,39624.7
269.2682,39606.19
269.4549,39571.16
269.6415,39507.72
269.8281,39509.17
270.0146,39549.32
270.2012,39565.87
270.3877,39601.77
270.5742,39600.62
270.7607,39604.9
270.9472,39606.12
271.1336,39588.69
271.32,39590.34
271.5065,39583.64
271.6929,39580.98
271.8792,39610.88
272.0656,39617.22
272.252,39648.19
272.4383,39660.03
272.6246,39660.83
272.8109,39661.8
272.9972,39735.2
273.1835,39786.39
273.3697,39817.13
273.5559,39838.2
273.7421,39852.2
273.9283,39865.69
274.1145,39873.69
274.3007,39902.12
274.4868,39939.93
274.6729,40009.73
274.859,40042.22
275.0451,40058.85
275.2311,39979.63
275.4172,40022.31
275.6032,40071.92
275.7892,40133.02
275.9752,40145.54
276.1612,40203.56
276.3472,40196.4
276.5331,40200.82
276.719,40230.83
276.9049,40242.54
277.0908,40229.57
277.2767,40250.52
277.4625,40299.52
277.6484,40307.59
277.8342,40306.96
278.02,40327.93
278.2057,40393.35
278.3915,40469.07
278.5772,40497.38
278.763,40483.61
278.9487,40569.97
279.1343,40628.42
279.32,40645.03
279.5057,40625.43
279.6913,40541.03
279.877,40561.23
280.0625,40579.34
280.2481,40560.33
280.4337,40552.52
280.6192,40630.43
280.8048,40697.87
280.9903,40699.34
281.1758,40686.44
281.3612,40663.91
281.5467,40679.64
281.7321,40755.73
281.9175,40794.77
282.1029,40816.93
282.2884,40846.46
282.4737,40826.21
282.6591,40814.55
282.8444,40841.96
283.0297,40867.34
283.215,40898.81
283.4002,40934.25
283.5855,40921.22
283.7707,40861.7
283.956,40880.22
284.1412,40907.55
284.3264,40966.23
284.5115,41053.07
284.6967,41118.61
284.8818,41118.02
285.0669,41093.0
285.252,41142.21
285.4371,41186.1
285.6222,41183.32
285.8072,41196.54
285.9922,41209.7
286.1772,41276.83
286.3622,41355.96
286.5472,41357.13
286.7321,41337.51
286.9171,41424.47
287.102,41460.96
287.2869,41556.63
287.4717,41663.2
287.6566,41707.99
287.8415,41749.82
288.0263,41781.54
288.2111,41753.11
288.3959,41715.67
288.5806,41768.8
288.7654,41821.98
288.9501,41970.88
289.1348,42042.97
289.3195,42079.63
289.5042,42155.31
289.6889,42249.57
289.8735,42218.12
290.0581,42237.32
290.2428,42215.79
290.4273,42282.24
290.6119,42375.31
290.7965,42429.3
290.981,42489.67
291.1655,42530.28
291.35,42469.75
291.5345,42458.36
291.719,42525.28
291.9034,42581.35
292.0878,42707.11
292.2722,42748.26
292.4566,42767.89
292.641,42836.88
292.8253,42884.69
293.0096,42906.34
293.194,42989.16
293.3783,43052.62
293.5626,43137.72
293.7468,43193.58
293.9311,43263.62
294.1153,43248.13
294.2995,43169.0
294.4837,43160.41
294.6678,43166.76
294.852,43176.9
295.0361,43251.96
295.2202,43335.37
295.4043,43419.32
295.5884,43455.4
295.7725,43513.39
295.9565,43548.25
296.1405,43534.12
296.3246,43551.15
296.5085,43676.53
296.6925,43797.17
296.8764,43836.94
297.0603,43864.72
297.2443,43890.44
297.4282,43907.4
297.612,43897.9
297.7959,43908.43
297.9797,43930.7
298.1635,43938.25
298.3474,44060.99
298.5311,44171.43
298.7149,44160.53
298.8987,44133.51
299.0823,44157.01
299.2661,44145.15
299.4498,44080.97
299.6334,44142.09
299.8171,44222.57
300.0007,44267.31
300.1843,44322.42
300.368,44358.25
300.5515,44374.34
300.7351,44405.42
300.9186,44443.11
301.1021,44441.84
301.2857,44497.21
301.4691,44539.75
301.6526,44634.53
301.8361,44633.09
302.0195,44640.15
302.2029,44677.82
302.3863,44741.37
302.5697,44752.96
302.753,44820.05
302.9364,44906.66
303.1197,45021.51
303.303,45057.35
303.4863,45044.25
303.6696,44982.79
303.8528,44967.73
304.036,44990.6
304.2192,45073.06
304.4024,45113.11
304.5856,45102.02
304.7688,45143.68
304.9519,45209.34
305.135,45237.77
305.3181,45262.98
305.5012,45299.63
305.6842,45368.99
305.8673,45420.25
306.0504,45421.82
306.2333,45359.28
306.4163,45400.47
306.5993,45400.51
306.7822,45459.35
306.9652,45529.11
307.1481,45521.28
307.331,45528.46
307.5139,45534.19
307.6967,45523.69
307.8796,45550.43
308.0624,45595.6
308.2452,45573.89
308.428,45570.1
308.6107,45623.59
308.7935,45627.29
308.9762,45651.8
309.1589,45675.57
309.3416,45707.59
309.5243,45728.46
309.7069,45764.56
309.8896,45757.65
310.0721,45771.5
310.2548,45815.89
310.4373,45863.68
310.6199,45946.21
310.8024,45948.52
310.985,45980.14
311.1674,45927.51
311.3499,45893.37
311.5324,45932.69
311.7148,46041.64
311.8973,46031.03
312.0797,46061.51
312.2621,46108.38
312.4445,46093.49
312.6268,46078.59
312.8091,46124.8
312.9915,46106.67
313.1738,46107.7
313.356,46085.22
313.5383,46056.24
313.7206,46091.06
313.9027,46062.31
314.085,46086.31
314.2672,46125.47
314.4493,46171.0
314.6314,46235.2
314.8136,46290.47
314.9957,46256.15
315.1778,46233.61
315.3598,46274.8
315.5419,46317.65
315.724,46360.96
315.9059,46375.23
316.088,46380.48
316.2699,46449.36
316.4519,46488.55
316.6338,46459.83
316.8157,46384.46
316.9977,46390.33
317.1795,46471.52
317.3614,46541.99
317.5432,46608.22
317.7251,46630.12
317.9069,46549.05
318.0887,46544.46
318.2704,46506.36
318.4522,46539.35
318.6339,46602.72
318.8156,46727.96
318.9973,46713.16
319.179,46768.89
319.3607,46842.33
319.5423,46907.56
319.7239,46913.8
319.9055,46890.02
320.0871,46909.13
320.2687,46939.08
320.4502,46934.2
320.6317,46879.18
320.8132,46928.76
320.9947,46989.7
321.1761,47037.63
321.3576,47050.91
321.5391,47062.5
321.7205,47096.04
321.9019,47133.43
322.0832,47118.1
322.2646,47123.28
322.4459,47115.39
322.6272,47118.7
322.8085,47130.79
322.9898,47142.05
323.1711,47113.88
323.3523,47117.38
323.5335,47093.88
323.7147,47215.04
323.8959,47360.04
324.0771,47428.5
324.2582,47429.98
324.4393,47464.3
324.6204,47511.89
324.8015,47540.52
324.9826,47633.69
325.1637,47744.6
325.3447,47736.13
325.5257,47741.97
325.7067,47719.37
325.8877,47601.72
326.0686,47561.6
326.2496,47611.65
326.4305,47597.58
326.6114,47646.6
326.7922,47699.16
326.9731,47740.04
327.1539,47758.86
327.3347,47809.78
327.5155,47862.07
327.6963,47954.77
327.8771,47987.73
328.0578,47903.45
328.2385,47775.36
328.4193,47793.92
328.5999,47816.13
328.7806,47809.13
328.9613,47838.36
329.1419,47823.12
329.3225,47863.21
329.5031,47830.76
329.6837,47840.1
329.8642,47808.33
330.0447,47810.17
330.2252,47788.07
330.4057,47755.76
330.5862,47759.61
330.7667,47786.0
330.9471,47827.2
331.1275,47945.19
331.3079,48003.73
331.4883,48115.98
331.6687,48098.98
331.849,47948.74
332.0293,47852.44
332.2096,47819.22
332.3899,47836.44
332.5702,47915.11
332.7504,47985.92
332.9306,48060.64
333.1108,48023.92
333.291,47934.62
333.4712,47948.96
333.6514,47988.52
333.8315,47990.2
334.0116,48006.2
334.1917,48054.25
334.3717,48117.83
334.5518,48147.89
334.7318,48079.7
334.9119,48073.68
335.0918,48121.5
335.2718,48152.96
335.4518,48177.71
335.6317,48194.3
335.8116,48266.86
335.9915,48220.93
336.1714,48099.79
336.3513,48085.27
336.5311,48116.2
336.7109,48208.31
336.8907,48245.88
337.0705,48090.99
337.2502,47947.43
337.43,47894.19
337.6097,47839.0
337.7894,47820.99
337.9691,47863.04
338.1488,47915.04
338.3284,47968.64
338.508,48070.1
338.6877,48171.83
338.8672,48175.93
339.0468,48103.85
339.2263,48069.53
339.4059,48387.59
339.5854,48699.1
339.7649,48316.11
339.9443,48135.87
340.1238,48073.73
340.3032,48075.81
340.4826,48091.99
340.662,47990.44
340.8414,47914.35
341.0207,47925.82
341.2001,47955.47
341.3794,47952.84
341.5587,48013.22
341.738,48045.53
341.9172,48054.35
342.0965,48039.12
342.2757,47950.18
342.4549,47778.48
342.6341,47803.49
342.8132,47840.14
342.9923,48017.6
343.1715,48195.1
343.3506,48166.33
343.5296,47943.65
343.7087,47851.52
343.8878,47794.01
344.0668,47795.85
344.2458,47806.84
344.4248,47711.01
344.6037,47679.01
344.7827,47719.68
344.9616,47694.05
345.1405,47687.66
345.3194,47699.52
345.4982,47626.52
345.6771,47573.8
345.8559,47567.85
346.0347,47559.43
346.2135,47524.22
346.3923,47513.49
346.571,47456.38
346.7498,47420.74
346.9285,47493.7
347.1071,47432.27
347.2859,47342.02
347.4645,47385.73
347.6431,47442.17
347.8217,47457.99
348.0003,47362.08
348.1789,47353.98
348.3574,47331.27
348.5359,47260.95
348.7145,47190.09
348.893,47213.98
349.0714,47215.21
349.2499,47118.75
349.4283,47028.2
349.6068,46919.83
349.7852,46881.91
349.9635,46896.85
350.1419,46882.65
350.3202,46828.89
350.4985,46732.39
350.6768,46670.21
350.8551,46617.64
351.0334,46617.94
351.2116,46579.05
351.3898,46580.01
351.568,46496.3
351.7462,46495.87
351.9243,46454.73
352.1025,46387.25
352.2806,46319.7
352.4587,46294.9
352.6368,46245.16
352.8148,46143.63
352.9929,46079.38
353.1709,46133.1
353.3489,46129.01
353.5268,46050.99
353.7048,45974.95
353.8828,45930.13
354.0607,45852.17
354.2386,45856.16
354.4165,45796.6
354.5943,45754.73
354.7722,45723.17
354.95,45793.79
355.1278,45783.71
355.3056,45656.13
355.4833,45508.34
355.6611,45372.05
355.8388,45277.06
356.0165,45230.97
356.1942,45262.76
356.3719,45329.13
356.5495,45291.26
356.7271,45227.87
356.9047,45192.43
357.0823,45183.2
357.2599,45202.96
357.4374,45124.09
357.6149,44997.44
357.7924,44877.65
357.9699,44882.38
358.1474,44819.36
358.3248,44695.65
358.5023,44667.58
358.6797,44547.86
358.8571,44479.5
359.0344,44409.97
359.2118,44312.99
359.3891,44323.33
359.5664,44199.79
359.7437,44174.82
359.9209,44140.99
360.0982,43993.67
360.2754,43845.63
360.4526,43913.22
360.6298,43877.63
360.807,43831.56
360.9841,43815.72
361.1613,43863.14
361.3383,44095.77
361.5154,44038.35
361.6925,44052.45
361.8695,43961.17
362.0466,43805.69
362.2236,43618.24
362.4005,43452.07
362.5775,43240.97
362.7545,43139.34
362.9314,43030.66
363.1083,43125.58
363.2852,43576.69
363.462,43480.05
363.6389,43298.33
363.8157,43093.5
363.9925,42858.05
364.1693,42714.22
364.346,42588.49
364.5228,42675.88
364.6996,42879.99
364.8762,42875.46
365.0529,42925.37
365.2296,43093.8
365.4062,42903.08
365.5829,42839.09
365.7595,42837.3
365.9361,42730.31
366.1126,42677.13
366.2892,43683.2
366.4657,44931.67
366.6422,45117.2
366.8186,44398.96
366.9951,44251.86
367.1716,43629.49
367.348,44411.92
367.5244,44614.96
367.7008,43853.37
367.8772,43294.48
368.0535,43416.82
368.2298,45026.09
368.4061,45969.77
368.5824,45061.7
368.7586,44471.99
368.9349,43994.1
369.1111,42946.88
369.2873,42358.69
369.4635,42296.8
369.6396,42157.76
369.8158,42199.43
369.9919,42801.84
370.168,43734.58
370.3441,43541.69
370.5202,42740.6
370.6962,42190.8
370.8722,41850.76
371.0482,41765.71
371.2242,41912.91
371.4002,42362.67
371.5761,42436.14
371.752,42179.22
371.9279,42257.46
372.1038,42318.89
372.2796,42147.35
372.4555,42099.39
372.6313,42058.22
372.8071,41842.57
372.9829,41794.62
373.1586,42136.33
373.3344,42063.43
373.5101,41759.36
373.6858,41703.88
373.8615,41541.2
374.0371,41693.09
374.2127,42047.52
374.3884,41770.49
374.564,41591.71
374.7395,41490.37
374.9151,41490.66
375.0906,42096.57
375.2661,42538.96
375.4416,42038.97
375.6171,42065.95
375.7925,42186.4
375.968,42204.54
376.1434,42025.31
376.3188,42023.62
376.4941,42011.68
376.6695,42075.45
376.8448,42230.85
377.0201,42470.71
377.1954,42663.4
377.3707,42457.53
377.5459,42765.74
377.7212,43342.74
377.8964,44257.81
378.0715,44358.5
378.2467,44039.63
378.4218,43541.52
378.597,42792.52
378.7721,42767.03
378.9472,42853.81
379.1222,44424.62
379.2973,44578.99
379.4723,45172.65
379.6473,47635.23
379.8223,48008.39
379.9972,46090.48
380.1722,45206.09
380.3471,45046.84
380.522,43616.12
380.6969,43054.55
380.8717,43303.99
381.0466,42894.39
381.2214,43489.43
381.3962,43764.34
381.571,43283.57
381.7457,42987.16
381.9204,43117.07
382.0952,42853.79
382.2699,43299.34
382.4445,43853.1
382.6192,44392.49
382.7938,44924.93
382.9685,45376.08
383.1431,44791.34
383.3176,43758.8
383.4922,43261.32
383.6667,43597.3
383.8412,43281.53
384.0157,43063.08
384.1902,43259.22
384.3646,43114.01
384.5391,43225.02
384.7134,44075.52
384.8878,45875.31
385.0622,46770.06
385.2365,45100.28
385.4109,44033.29
385.5852,43789.21
385.7594,45165.31
385.9337,47603.96
386.1079,48784.14
386.2822,49995.35
386.4564,49096.91
386.6306,46950.58
386.8047,47584.79
386.9789,48589.34
387.153,50294.45
387.3271,50094.31
387.5012,47902.17
387.6752,47969.93
387.8492,49120.85
388.0233,48461.51
388.1972,46410.81
388.3712,46174.66
388.5452,46246.89
388.7191,47137.14
388.893,49833.35
389.0669,48723.12
389.2408,45075.46
389.4146,43512.58
389.5884,42571.8
389.7623,42572.93
389.9361,42720.97
390.1098,42504.52
390.2835,42592.44
390.4573,42508.53
390.631,42508.98
390.8047,42777.89
390.9784,42941.49
391.152,42552.84
391.3256,42478.42
391.4992,42345.37
391.6728,42534.73
391.8464,43463.35
392.0199,43357.17
392.1934,42731.19
392.3669,43104.53
392.5403,43778.81
392.7138,44549.21
392.8873,45084.49
393.0607,44566.74
393.2341,44380.4
393.4074,44457.45
393.5808,43875.34
393.7542,43928.61
393.9274,43991.55
394.1007,43574.67
394.274,44862.94
394.4472,45538.64
394.6205,46594.42
394.7937,47444.56
394.9668,47675.02
395.14,46822.22
395.3131,44629.23
395.4863,43527.62
395.6594,43470.34
395.8325,43121.89
396.0055,43762.33
396.1786,44249.48
396.3516,44814.4
396.5246,43829.99
396.6975,42827.26
396.8705,43296.26
397.0434,44748.87
397.2163,43810.48
397.3892,43383.66
397.5621,43905.82
397.735,44812.15
397.9077,45713.82
398.0806,45461.58
398.2534,46797.33
398.4261,46817.57
398.5989,45379.87
398.7716,45752.89
398.9443,46886.08
399.117,49588.73
399.2896,49839.38
399.4623,47148.32
399.6349,46193.18
399.8075,46297.24
399.9801,44433.41
400.1526,43584.88
400.3252,43140.98
400.4977,43237.51
400.6702,43767.57
400.8427,42354.65
401.0151,41902.83
401.1875,41173.64
401.36,41025.31
401.5323,40726.45
401.7047,40388.78
401.877,40773.24
402.0494,41107.49
402.2216,41832.17
402.394,41791.71
402.5662,42060.37
402.7385,44038.39
402.9107,43733.99
403.0829,42496.25
403.2551,41983.7
403.4272,41509.28
403.5994,41475.43
403.7715,41762.33
403.9436,42175.57
404.1156,42079.12
