Timestamp,12/29/2023 02:44:04
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2785.57
218.2508,2848.35
218.442,2906.6
218.6332,2974.69
218.8244,3037.08
219.0156,3102.1
219.2067,3172.85
219.3979,3249.39
219.589,3322.58
219.7801,3400.45
219.9712,3479.88
220.1623,3559.85
220.3533,3648.25
220.5444,3734.89
220.7354,3824.67
220.9264,3916.37
221.1174,4013.02
221.3083,4111.1
221.4993,4210.53
221.6902,4305.51
221.8812,4409.89
222.0721,4520.46
222.263,4631.98
222.4538,4749.73
222.6447,4866.09
222.8355,4985.19
223.0264,5102.78
223.2172,5227.99
223.408,5358.76
223.5987,5496.96
223.7895,5623.7
223.9802,5760.5
224.1709,5902.42
224.3616,6047.97
224.5524,6192.95
224.743,6346.88
224.9337,6488.1
225.1243,6653.96
225.315,6811.51
225.5056,6965.07
225.6962,7128.3
225.8867,7298.63
226.0773,7463.51
226.2678,7633.92
226.4584,7799.86
226.6489,7979.25
226.8394,8151.63
227.0298,8335.61
227.2203,8533.76
227.4108,8732.73
227.6012,8923.86
227.7916,9111.98
227.982,9315.56
228.1723,9505.73
228.3627,9714.35
228.5531,9913.77
228.7434,10114.82
228.9337,10331.63
229.124,10550.4
229.3143,10767.13
229.5045,11012.18
229.6948,11238.82
229.885,11481.85
230.0752,11729.23
230.2654,11966.05
230.4556,12212.16
230.6457,12456.04
230.8358,12702.35
231.026,12943.06
231.2161,13192.57
231.4062,13442.8
231.5963,13687.53
231.7863,13947.18
231.9764,14219.76
232.1664,14492.34
232.3564,14780.49
232.5464,15057.83
232.7364,15334.52
232.9263,15608.52
233.1163,15892.51
233.3062,16188.39
233.4961,16502.22
233.686,16787.78
233.8758,17059.36
234.0657,17333.65
234.2555,17631.25
234.4454,17933.55
234.6352,18232.21
234.825,18522.07
235.0147,18802.29
235.2045,19099.14
235.3942,19391.64
235.5839,19687.08
235.7737,19972.71
235.9633,20266.43
236.153,20584.97
236.3427,20897.19
236.5323,21201.33
236.7219,21488.21
236.9115,21755.84
237.1011,22032.76
237.2907,22339.86
237.4803,22644.58
237.6698,22935.95
237.8593,23235.95
238.0488,23535.52
238.2383,23834.22
238.4278,24130.21
238.6172,24454.89
238.8066,24749.45
238.9961,25050.55
239.1855,25365.52
239.3748,25669.66
239.5642,25949.77
239.7536,26255.5
239.9429,26550.93
240.1322,26823.45
240.3215,27107.99
240.5108,27397.58
240.7001,27706.78
240.8893,27991.1
241.0786,28275.0
241.2677,28543.37
241.457,28854.23
241.6461,29087.24
241.8353,29336.69
242.0244,29591.86
242.2136,29843.02
242.4027,30103.09
242.5918,30372.68
242.7809,30605.61
242.9699,30745.73
243.159,30923.13
243.348,31260.0
243.537,31577.33
243.726,31846.33
243.915,32087.23
244.1039,32323.74
244.2929,32460.15
244.4818,32563.97
244.6707,32821.29
244.8596,33151.48
245.0485,33455.25
245.2373,33737.43
245.4262,34014.05
245.615,34251.22
245.8038,34455.44
245.9926,34696.42
246.1814,34913.57
246.3701,34940.77
246.5589,35017.52
246.7476,35264.72
246.9363,35587.96
247.1249,35871.43
247.3136,36120.81
247.5023,36348.9
247.6909,36613.5
247.8795,36837.74
248.0681,37075.7
248.2567,37290.44
248.4453,37503.9
248.6338,37702.96
248.8224,37776.24
249.0109,37706.02
249.1994,37877.3
249.3878,38182.26
249.5763,38443.06
249.7648,38655.96
249.9532,38876.7
250.1416,39124.98
250.33,39369.78
250.5183,39599.92
250.7067,39773.32
250.8951,39935.28
251.0834,40097.21
251.2717,40257.1
251.46,40392.02
251.6483,40528.86
251.8365,40597.83
252.0247,40566.93
252.213,40716.92
252.4012,40902.7
252.5894,41148.5
252.7775,41304.97
252.9657,41443.45
253.1538,41651.22
253.3419,41790.02
253.53,41895.06
253.7181,42026.93
253.9062,42154.04
254.0942,42264.28
254.2823,42344.49
254.4703,42424.81
254.6583,42522.97
254.8463,42625.2
255.0342,42666.68
255.2222,42728.24
255.4101,42731.76
255.598,42691.62
255.7859,42811.65
255.9738,42987.56
256.1616,43150.0
256.3495,43315.48
256.5373,43439.59
256.7251,43634.43
256.9129,43745.24
257.1006,43837.74
257.2884,43966.06
257.4761,44096.27
257.6638,44186.94
257.8515,44222.12
258.0392,44295.51
258.2269,44342.35
258.4146,44396.46
258.6022,44466.69
258.7898,44468.26
258.9774,44510.19
259.165,44582.46
259.3525,44634.14
259.5401,44649.73
259.7276,44743.94
259.9151,44827.5
260.1026,44867.01
260.2901,44953.79
260.4776,45047.33
260.665,45188.07
260.8524,45302.84
261.0398,45423.15
261.2272,45460.3
261.4146,45474.16
261.6019,45532.19
261.7893,45591.82
261.9766,45640.61
262.1639,45702.13
262.3512,45696.16
262.5384,45700.25
262.7257,45718.07
262.9129,45741.85
263.1001,45765.27
263.2873,45843.63
263.4745,45889.43
263.6617,45822.02
263.8488,45857.4
264.0359,45897.0
264.2231,45931.26
264.4101,45956.28
264.5972,46009.29
264.7842,46026.07
264.9713,46048.48
265.1583,46052.62
265.3453,46079.16
265.5323,46124.62
265.7193,46164.03
265.9062,46226.07
266.0931,46250.24
266.2801,46257.23
266.4669,46321.09
266.6538,46365.63
266.8407,46410.73
267.0276,46395.67
267.2143,46381.0
267.4012,46426.5
267.588,46360.03
267.7747,46377.25
267.9615,46388.15
268.1482,46384.04
268.3349,46403.46
268.5217,46398.72
268.7083,46358.41
268.895,46364.2
269.0817,46407.48
269.2682,46398.49
269.4549,46353.35
269.6415,46263.55
269.8281,46261.19
270.0146,46314.55
270.2012,46349.67
270.3877,46384.7
270.5742,46387.0
270.7607,46388.38
270.9472,46403.42
271.1336,46392.31
271.32,46386.06
271.5065,46356.03
271.6929,46361.3
271.8792,46414.89
272.0656,46415.75
272.252,46451.7
272.4383,46475.46
272.6246,46465.63
272.8109,46457.18
272.9972,46553.2
273.1835,46615.07
273.3697,46652.63
273.5559,46679.21
273.7421,46702.51
273.9283,46710.71
274.1145,46723.72
274.3007,46761.96
274.4868,46802.14
274.6729,46895.24
274.859,46919.85
275.0451,46941.63
275.2311,46859.56
275.4172,46911.2
275.6032,46960.65
275.7892,47031.97
275.9752,47060.64
276.1612,47128.79
276.3472,47109.66
276.5331,47117.66
276.719,47142.2
276.9049,47180.47
277.0908,47159.51
277.2767,47189.47
277.4625,47237.02
277.6484,47247.09
277.8342,47244.07
278.02,47287.69
278.2057,47348.79
278.3915,47438.09
278.5772,47476.9
278.763,47460.94
278.9487,47547.78
279.1343,47626.97
279.32,47637.45
279.5057,47625.23
279.6913,47541.34
279.877,47548.25
280.0625,47584.53
280.2481,47554.21
280.4337,47529.55
280.6192,47638.27
280.8048,47715.81
280.9903,47716.7
281.1758,47691.42
281.3612,47668.33
281.5467,47679.83
281.7321,47768.12
281.9175,47826.61
282.1029,47857.87
282.2884,47895.26
282.4737,47865.77
282.6591,47843.99
282.8444,47888.81
283.0297,47919.47
283.215,47963.78
283.4002,48001.95
283.5855,47980.4
283.7707,47915.02
283.956,47927.07
284.1412,47953.07
284.3264,48041.88
284.5115,48143.21
284.6967,48221.97
284.8818,48225.02
285.0669,48189.75
285.252,48231.85
285.4371,48305.07
285.6222,48301.3
285.8072,48314.25
285.9922,48323.37
286.1772,48404.32
286.3622,48493.55
286.5472,48478.98
286.7321,48464.76
286.9171,48561.69
287.102,48627.67
287.2869,48717.29
287.4717,48844.45
287.6566,48904.19
287.8415,48958.22
288.0263,48990.76
288.2111,48952.56
288.3959,48901.97
288.5806,48968.76
288.7654,49045.38
288.9501,49213.25
289.1348,49285.21
289.3195,49329.36
289.5042,49415.86
289.6889,49522.66
289.8735,49496.02
290.0581,49518.36
290.2428,49490.6
290.4273,49563.22
290.6119,49695.63
290.7965,49745.76
290.981,49818.63
291.1655,49872.42
291.35,49795.14
291.5345,49776.91
291.719,49851.04
291.9034,49937.25
292.0878,50070.99
292.2722,50121.53
292.4566,50135.27
292.641,50205.78
292.8253,50264.29
293.0096,50305.46
293.194,50386.3
293.3783,50455.24
293.5626,50562.86
293.7468,50642.01
293.9311,50709.47
294.1153,50688.19
294.2995,50615.18
294.4837,50583.66
294.6678,50585.31
294.852,50611.64
295.0361,50697.44
295.2202,50784.61
295.4043,50887.61
295.5884,50935.74
295.7725,51005.98
295.9565,51045.54
296.1405,51014.79
296.3246,51023.54
296.5085,51182.57
296.6925,51324.32
296.8764,51377.18
297.0603,51406.31
297.2443,51430.8
297.4282,51434.2
297.612,51435.61
297.7959,51439.51
297.9797,51480.77
298.1635,51483.38
298.3474,51617.33
298.5311,51745.62
298.7149,51746.39
298.8987,51708.95
299.0823,51747.17
299.2661,51726.3
299.4498,51637.51
299.6334,51711.06
299.8171,51791.1
300.0007,51845.27
300.1843,51906.39
300.368,51953.31
300.5515,51975.26
300.7351,52012.87
300.9186,52052.51
301.1021,52060.47
301.2857,52122.86
301.4691,52159.16
301.6526,52277.58
301.8361,52286.9
302.0195,52284.86
302.2029,52332.97
302.3863,52403.96
302.5697,52408.04
302.753,52485.51
302.9364,52593.63
303.1197,52723.42
303.303,52754.6
303.4863,52740.78
303.6696,52674.39
303.8528,52642.01
304.036,52674.71
304.2192,52765.77
304.4024,52820.63
304.5856,52802.94
304.7688,52859.64
304.9519,52928.48
305.135,52951.4
305.3181,52989.45
305.5012,53021.67
305.6842,53107.92
305.8673,53171.7
306.0504,53169.25
306.2333,53095.65
306.4163,53131.43
306.5993,53153.91
306.7822,53211.49
306.9652,53290.92
307.1481,53273.29
307.331,53300.8
307.5139,53315.01
307.6967,53308.27
307.8796,53329.1
308.0624,53378.86
308.2452,53351.84
308.428,53344.97
308.6107,53412.27
308.7935,53414.32
308.9762,53431.95
309.1589,53465.87
309.3416,53501.37
309.5243,53524.99
309.7069,53570.32
309.8896,53562.63
310.0721,53577.04
310.2548,53624.32
310.4373,53667.58
310.6199,53760.46
310.8024,53756.56
310.985,53790.83
311.1674,53752.68
311.3499,53709.22
311.5324,53757.72
311.7148,53884.89
311.8973,53865.94
312.0797,53891.7
312.2621,53950.74
312.4445,53923.79
312.6268,53922.74
312.8091,53977.45
312.9915,53942.0
313.1738,53951.11
313.356,53924.51
313.5383,53902.66
313.7206,53937.66
313.9027,53896.69
314.085,53935.27
314.2672,53977.6
314.4493,54033.89
314.6314,54100.24
314.8136,54165.56
314.9957,54130.18
315.1778,54093.91
315.3598,54130.07
315.5419,54190.94
315.724,54231.74
315.9059,54255.26
316.088,54255.49
316.2699,54346.87
316.4519,54389.15
316.6338,54353.57
316.8157,54266.92
316.9977,54269.64
317.1795,54364.01
317.3614,54442.94
317.5432,54524.65
317.7251,54553.28
317.9069,54443.03
318.0887,54445.04
318.2704,54402.02
318.4522,54435.61
318.6339,54511.87
318.8156,54653.22
318.9973,54638.97
319.179,54715.54
319.3607,54793.98
319.5423,54862.39
319.7239,54866.24
319.9055,54847.73
320.0871,54876.74
320.2687,54908.26
320.4502,54901.31
320.6317,54835.54
320.8132,54903.51
320.9947,54968.54
321.1761,55023.85
321.3576,55035.51
321.5391,55056.02
321.7205,55097.32
321.9019,55125.67
322.0832,55110.36
322.2646,55108.49
322.4459,55120.49
322.6272,55115.76
322.8085,55116.99
322.9898,55138.43
323.1711,55101.69
323.3523,55103.27
323.5335,55093.35
323.7147,55216.92
323.8959,55399.38
324.0771,55467.46
324.2582,55470.47
324.4393,55514.19
324.6204,55568.38
324.8015,55609.54
324.9826,55700.04
325.1637,55835.84
325.3447,55845.18
325.5257,55826.66
325.7067,55808.76
325.8877,55665.34
326.0686,55610.05
326.2496,55673.95
326.4305,55654.46
326.6114,55708.86
326.7922,55781.32
326.9731,55829.27
327.1539,55857.44
327.3347,55919.15
327.5155,55965.34
327.6963,56085.17
327.8771,56116.01
328.0578,56013.37
328.2385,55856.19
328.4193,55884.33
328.5999,55904.66
328.7806,55900.16
328.9613,55932.74
329.1419,55932.2
329.3225,55977.64
329.5031,55952.85
329.6837,55936.18
329.8642,55923.31
330.0447,55900.03
330.2252,55884.46
330.4057,55840.39
330.5862,55852.46
330.7667,55889.81
330.9471,55936.35
331.1275,56062.89
331.3079,56119.13
331.4883,56246.09
331.6687,56239.54
331.849,56056.66
332.0293,55951.79
332.2096,55915.18
332.3899,55943.68
332.5702,56028.78
332.7504,56109.39
332.9306,56210.84
333.1108,56155.96
333.291,56061.52
333.4712,56062.11
333.6514,56120.38
333.8315,56105.12
334.0116,56117.14
334.1917,56196.61
334.3717,56281.92
334.5518,56300.55
334.7318,56218.89
334.9119,56205.1
335.0918,56258.02
335.2718,56294.8
335.4518,56324.98
335.6317,56359.45
335.8116,56439.65
335.9915,56396.61
336.1714,56256.28
336.3513,56228.06
336.5311,56267.06
336.7109,56379.42
336.8907,56421.35
337.0705,56242.18
337.2502,56068.74
337.43,56010.96
337.6097,55935.32
337.7894,55927.58
337.9691,55982.43
338.1488,56035.96
338.3284,56076.44
338.508,56206.29
338.6877,56327.37
338.8672,56324.93
339.0468,56254.76
339.2263,56212.17
339.4059,56562.33
339.5854,56961.38
339.7649,56526.39
339.9443,56290.14
340.1238,56206.49
340.3032,56222.24
340.4826,56230.95
340.662,56128.66
340.8414,56033.85
341.0207,56048.5
341.2001,56084.82
341.3794,56086.02
341.5587,56154.49
341.738,56203.58
341.9172,56193.32
342.0965,56173.06
342.2757,56062.25
342.4549,55889.05
342.6341,55901.78
342.8132,55946.81
342.9923,56147.91
343.1715,56329.41
343.3506,56340.47
343.5296,56066.22
343.7087,55960.45
343.8878,55891.49
344.0668,55910.64
344.2458,55916.65
344.4248,55809.79
344.6037,55773.06
344.7827,55821.13
344.9616,55780.96
345.1405,55787.47
345.3194,55788.19
345.4982,55697.91
345.6771,55643.96
345.8559,55645.21
346.0347,55652.76
346.2135,55604.33
346.3923,55578.48
346.571,55519.7
346.7498,55479.87
346.9285,55564.1
347.1071,55489.81
347.2859,55382.74
347.4645,55448.76
347.6431,55506.64
347.8217,55515.24
348.0003,55424.13
348.1789,55401.29
348.3574,55383.51
348.5359,55309.58
348.7145,55218.13
348.893,55240.78
349.0714,55253.15
349.2499,55134.53
349.4283,55026.17
349.6068,54911.09
349.7852,54871.98
349.9635,54898.86
350.1419,54877.73
350.3202,54822.87
350.4985,54715.55
350.6768,54634.86
350.8551,54572.32
351.0334,54562.42
351.2116,54519.61
351.3898,54535.66
351.568,54454.65
351.7462,54441.26
351.9243,54389.7
352.1025,54305.34
352.2806,54226.74
352.4587,54207.08
352.6368,54143.42
352.8148,54044.09
352.9929,53975.18
353.1709,54021.36
353.3489,54027.75
353.5268,53928.86
353.7048,53846.0
353.8828,53793.9
354.0607,53692.78
354.2386,53705.35
354.4165,53638.61
354.5943,53584.04
354.7722,53570.18
354.95,53652.33
355.1278,53639.25
355.3056,53506.09
355.4833,53314.05
355.6611,53156.89
355.8388,53048.19
356.0165,52997.26
356.1942,53038.17
356.3719,53109.29
356.5495,53067.26
356.7271,52988.59
356.9047,52958.96
357.0823,52954.13
357.2599,52960.12
357.4374,52881.91
357.6149,52729.82
357.7924,52591.55
357.9699,52589.29
358.1474,52539.75
358.3248,52397.88
358.5023,52354.03
358.6797,52214.91
358.8571,52138.25
359.0344,52069.35
359.2118,51950.76
359.3891,51957.38
359.5664,51826.37
359.7437,51789.39
359.9209,51743.05
360.0982,51595.2
360.2754,51420.64
360.4526,51475.44
360.6298,51448.17
360.807,51396.05
360.9841,51377.44
361.1613,51424.54
361.3383,51716.69
361.5154,51643.77
361.6925,51668.41
361.8695,51554.2
362.0466,51388.78
362.2236,51152.51
362.4005,50971.15
362.5775,50714.57
362.7545,50578.8
362.9314,50467.73
363.1083,50551.28
363.2852,51085.07
363.462,51045.2
363.6389,50785.81
363.8157,50535.77
363.9925,50255.53
364.1693,50093.82
364.346,49971.49
364.5228,50069.4
364.6996,50307.02
364.8762,50298.15
365.0529,50370.52
365.2296,50539.91
365.4062,50356.72
365.5829,50243.64
365.7595,50246.08
365.9361,50162.44
366.1126,50062.03
366.2892,51172.32
366.4657,52701.87
366.6422,53042.32
366.8186,52083.22
366.9951,51916.64
367.1716,51166.96
367.348,52001.67
367.5244,52422.71
367.7008,51478.53
367.8772,50817.66
368.0535,50835.49
368.2298,52746.54
368.4061,53957.67
368.5824,53013.37
368.7586,52130.18
368.9349,51583.89
369.1111,50418.2
369.2873,49678.75
369.4635,49585.01
369.6396,49486.38
369.8158,49523.28
369.9919,50195.25
370.168,51313.21
370.3441,51225.17
370.5202,50195.96
370.6962,49492.63
370.8722,49096.39
371.0482,49015.41
371.2242,49194.03
371.4002,49720.84
371.5761,49852.78
371.752,49522.64
371.9279,49596.93
372.1038,49675.27
372.2796,49494.12
372.4555,49403.2
372.6313,49402.92
372.8071,49140.81
372.9829,49049.66
373.1586,49436.89
373.3344,49438.94
373.5101,49028.55
373.6858,48976.95
373.8615,48756.08
374.0371,48935.74
374.2127,49386.74
374.3884,49101.56
374.564,48829.91
374.7395,48719.24
374.9151,48717.66
375.0906,49388.36
375.2661,50005.9
375.4416,49414.49
375.6171,49385.8
375.7925,49516.26
375.968,49581.65
376.1434,49370.59
376.3188,49348.83
376.4941,49325.1
376.6695,49432.97
376.8448,49589.35
377.0201,49885.96
377.1954,50134.09
377.3707,49872.97
377.5459,50187.95
377.7212,50849.05
377.8964,51949.01
378.0715,52157.57
378.2467,51733.79
378.4218,51121.49
378.597,50220.54
378.7721,50154.82
378.9472,50276.31
379.1222,52084.61
379.2973,52447.05
379.4723,52976.12
379.6473,55711.6
379.8223,56536.32
379.9972,54207.58
380.1722,52981.75
380.3471,52802.7
380.522,51247.38
380.6969,50483.83
380.8717,50778.12
381.0466,50397.56
381.2214,50980.56
381.3962,51442.14
381.571,50842.57
381.7457,50465.78
381.9204,50561.96
382.0952,50342.41
382.2699,50764.16
382.4445,51497.64
382.6192,52080.59
382.7938,52709.05
382.9685,53285.96
383.1431,52610.37
383.3176,51370.92
383.4922,50688.72
383.6667,51093.18
383.8412,50824.76
384.0157,50528.58
384.1902,50737.55
384.3646,50603.05
384.5391,50670.53
384.7134,51689.94
384.8878,53719.15
385.0622,55016.04
385.2365,53088.36
385.4109,51611.72
385.5852,51288.53
385.7594,52812.62
385.9337,55870.18
386.1079,57251.34
386.2822,58605.57
386.4564,57795.87
386.6306,54981.21
386.8047,55616.54
386.9789,56837.13
387.153,58821.21
387.3271,58940.75
387.5012,56125.19
387.6752,56068.25
387.8492,57375.56
388.0233,57000.84
388.1972,54426.94
388.3712,54019.05
388.5452,54090.71
388.7191,55165.67
388.893,58217.45
389.0669,57474.63
389.2408,52935.2
389.4146,50901.21
389.5884,49787.78
389.7623,49874.02
389.9361,50213.82
390.1098,49924.48
390.2835,49996.5
390.4573,49884.11
390.631,49889.79
390.8047,50184.62
390.9784,50424.26
391.152,49955.81
391.3256,49838.83
391.4992,49696.23
391.6728,49860.54
391.8464,50985.34
392.0199,50965.5
392.1934,50186.29
392.3669,50491.28
392.5403,51341.4
392.7138,52246.8
392.8873,52968.89
393.0607,52339.76
393.2341,52040.56
393.4074,52154.24
393.5808,51472.3
393.7542,51495.89
393.9274,51649.55
394.1007,51082.12
394.274,52589.19
394.4472,53423.43
394.6205,54686.37
394.7937,55685.75
394.9668,55950.26
395.14,55046.82
395.3131,52417.74
395.4863,50944.72
395.6594,50907.86
395.8325,50624.04
396.0055,51320.79
396.1786,51945.54
396.3516,52646.25
396.5246,51529.11
396.6975,50286.63
396.8705,50639.96
397.0434,52577.03
397.2163,51536.96
397.3892,50955.53
397.5621,51415.45
397.735,52551.42
397.9077,53691.5
398.0806,53492.31
398.2534,54755.2
398.4261,55174.74
398.5989,53209.65
398.7716,53720.83
398.9443,54780.49
399.117,58198.95
399.2896,58620.7
399.4623,55515.28
399.6349,54017.04
399.8075,54276.26
399.9801,52186.15
400.1526,51194.85
400.3252,50578.71
400.4977,50670.93
400.6702,51474.88
400.8427,49797.75
401.0151,49197.54
401.1875,48302.43
401.36,48125.11
401.5323,47880.18
401.7047,47424.88
401.877,47880.14
402.0494,48277.63
402.2216,49156.74
402.394,49146.55
402.5662,49343.23
402.7385,51712.37
402.9107,51491.16
403.0829,49980.58
403.2551,49278.92
403.4272,48658.66
403.5994,48716.55
403.7715,49034.65
403.9436,49621.12
404.1156,49440.19
