Timestamp,12/29/2023 17:51:52
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2466.62
218.2508,2522.44
218.442,2569.39
218.6332,2629.98
218.8244,2685.19
219.0156,2740.72
219.2067,2801.36
219.3979,2865.21
219.589,2930.78
219.7801,2996.03
219.9712,3063.96
220.1623,3135.39
220.3533,3208.32
220.5444,3286.18
220.7354,3363.91
220.9264,3437.92
221.1174,3523.07
221.3083,3608.84
221.4993,3693.6
221.6902,3778.23
221.8812,3867.21
222.0721,3964.7
222.263,4060.79
222.4538,4158.46
222.6447,4262.83
222.8355,4364.07
223.0264,4465.77
223.2172,4574.48
223.408,4689.64
223.5987,4800.84
223.7895,4916.62
223.9802,5033.82
224.1709,5152.79
224.3616,5280.07
224.5524,5403.83
224.743,5536.56
224.9337,5664.61
225.1243,5800.17
225.315,5940.49
225.5056,6068.13
225.6962,6208.09
225.8867,6353.33
226.0773,6496.34
226.2678,6642.7
226.4584,6795.18
226.6489,6943.46
226.8394,7092.06
227.0298,7252.41
227.2203,7414.26
227.4108,7587.45
227.6012,7757.84
227.7916,7914.73
227.982,8087.07
228.1723,8257.43
228.3627,8434.86
228.5531,8603.69
228.7434,8781.34
228.9337,8964.2
229.124,9154.4
229.3143,9337.89
229.5045,9545.62
229.6948,9747.17
229.885,9954.72
230.0752,10165.34
230.2654,10374.1
230.4556,10578.62
230.6457,10791.12
230.8358,11001.83
231.026,11209.12
231.2161,11414.1
231.4062,11639.03
231.5963,11847.96
231.7863,12073.04
231.9764,12304.81
232.1664,12540.34
232.3564,12787.39
232.5464,13018.2
232.7364,13260.86
232.9263,13490.65
233.1163,13745.04
233.3062,13991.57
233.4961,14261.97
233.686,14514.35
233.8758,14741.8
234.0657,14979.49
234.2555,15234.8
234.4454,15493.14
234.6352,15745.1
234.825,15999.77
235.0147,16237.83
235.2045,16485.95
235.3942,16741.89
235.5839,16993.67
235.7737,17244.74
235.9633,17493.27
236.153,17764.52
236.3427,18034.85
236.5323,18292.45
236.7219,18540.83
236.9115,18762.28
237.1011,19005.86
237.2907,19273.22
237.4803,19539.65
237.6698,19783.75
237.8593,20046.24
238.0488,20297.3
238.2383,20549.29
238.4278,20808.27
238.6172,21084.39
238.8066,21338.29
238.9961,21601.48
239.1855,21869.68
239.3748,22128.97
239.5642,22363.99
239.7536,22632.23
239.9429,22885.58
240.1322,23116.43
240.3215,23358.3
240.5108,23614.1
240.7001,23861.37
240.8893,24122.31
241.0786,24362.05
241.2677,24596.57
241.457,24870.61
241.6461,25070.42
241.8353,25271.71
242.0244,25487.24
242.2136,25713.89
242.4027,25939.47
242.5918,26158.44
242.7809,26364.18
242.9699,26479.2
243.159,26647.51
243.348,26915.27
243.537,27190.82
243.726,27427.05
243.915,27633.2
244.1039,27825.84
244.2929,27939.73
244.4818,28037.04
244.6707,28261.4
244.8596,28541.22
245.0485,28790.09
245.2373,29049.3
245.4262,29284.74
245.615,29488.14
245.8038,29659.41
245.9926,29865.72
246.1814,30049.76
246.3701,30066.96
246.5589,30135.56
246.7476,30345.16
246.9363,30630.28
247.1249,30861.84
247.3136,31089.12
247.5023,31284.75
247.6909,31517.27
247.8795,31709.12
248.0681,31903.52
248.2567,32100.74
248.4453,32273.22
248.6338,32446.11
248.8224,32501.44
249.0109,32453.45
249.1994,32606.84
249.3878,32854.45
249.5763,33071.69
249.7648,33264.34
249.9532,33449.88
250.1416,33676.36
250.33,33875.28
250.5183,34075.95
250.7067,34224.47
250.8951,34358.88
251.0834,34490.09
251.2717,34628.89
251.46,34748.68
251.6483,34862.86
251.8365,34925.5
252.0247,34893.5
252.213,35028.32
252.4012,35190.49
252.5894,35402.38
252.7775,35529.86
252.9657,35650.33
253.1538,35819.85
253.3419,35942.52
253.53,36039.18
253.7181,36142.39
253.9062,36252.32
254.0942,36347.45
254.2823,36412.71
254.4703,36483.23
254.6583,36564.46
254.8463,36656.22
255.0342,36699.4
255.2222,36745.0
255.4101,36741.58
255.598,36721.33
255.7859,36822.03
255.9738,36966.8
256.1616,37103.77
256.3495,37249.52
256.5373,37356.46
256.7251,37524.28
256.9129,37608.14
257.1006,37692.94
257.2884,37804.38
257.4761,37922.38
257.6638,37988.01
257.8515,38020.52
258.0392,38078.9
258.2269,38119.09
258.4146,38164.84
258.6022,38224.95
258.7898,38230.3
258.9774,38263.04
259.165,38319.98
259.3525,38366.77
259.5401,38380.76
259.7276,38459.03
259.9151,38519.1
260.1026,38566.97
260.2901,38637.21
260.4776,38714.15
260.665,38827.35
260.8524,38928.48
261.0398,39034.46
261.2272,39067.18
261.4146,39074.12
261.6019,39126.28
261.7893,39176.81
261.9766,39217.01
262.1639,39281.09
262.3512,39267.48
262.5384,39271.83
262.7257,39280.55
262.9129,39303.42
263.1001,39317.97
263.2873,39391.72
263.4745,39422.94
263.6617,39363.72
263.8488,39383.31
264.0359,39431.42
264.2231,39459.36
264.4101,39481.4
264.5972,39514.93
264.7842,39545.26
264.9713,39554.88
265.1583,39556.37
265.3453,39576.74
265.5323,39612.95
265.7193,39654.08
265.9062,39712.9
266.0931,39721.03
266.2801,39728.11
266.4669,39771.96
266.6538,39811.63
266.8407,39861.89
267.0276,39839.99
267.2143,39830.17
267.4012,39870.78
267.588,39803.44
267.7747,39815.99
267.9615,39840.68
268.1482,39837.64
268.3349,39839.88
268.5217,39834.52
268.7083,39792.14
268.895,39804.92
269.0817,39830.49
269.2682,39827.22
269.4549,39790.57
269.6415,39715.49
269.8281,39711.08
270.0146,39762.27
270.2012,39778.49
270.3877,39809.25
270.5742,39815.08
270.7607,39824.34
270.9472,39819.16
271.1336,39816.07
271.32,39796.84
271.5065,39786.98
271.6929,39788.81
271.8792,39829.88
272.0656,39832.31
272.252,39856.04
272.4383,39871.16
272.6246,39865.73
272.8109,39873.56
272.9972,39944.74
273.1835,40000.68
273.3697,40025.07
273.5559,40054.39
273.7421,40081.41
273.9283,40080.67
274.1145,40088.24
274.3007,40106.31
274.4868,40152.21
274.6729,40219.45
274.859,40256.99
275.0451,40273.66
275.2311,40197.1
275.4172,40238.85
275.6032,40295.27
275.7892,40344.61
275.9752,40364.3
276.1612,40408.89
276.3472,40414.24
276.5331,40420.91
276.719,40434.64
276.9049,40467.17
277.0908,40457.21
277.2767,40467.03
277.4625,40505.53
277.6484,40525.36
277.8342,40518.29
278.02,40549.37
278.2057,40606.42
278.3915,40679.84
278.5772,40713.25
278.763,40700.76
278.9487,40776.38
279.1343,40857.57
279.32,40852.49
279.5057,40840.3
279.6913,40764.01
279.877,40773.81
280.0625,40803.94
280.2481,40783.63
280.4337,40765.23
280.6192,40856.59
280.8048,40921.33
280.9903,40928.0
281.1758,40903.27
281.3612,40886.34
281.5467,40890.23
281.7321,40968.12
281.9175,41021.65
282.1029,41035.86
282.2884,41073.53
282.4737,41046.64
282.6591,41034.81
282.8444,41068.66
283.0297,41089.38
283.215,41134.78
283.4002,41166.97
283.5855,41147.15
283.7707,41084.15
283.956,41105.69
284.1412,41122.02
284.3264,41194.22
284.5115,41282.24
284.6967,41337.77
284.8818,41347.26
285.0669,41318.26
285.252,41350.96
285.4371,41411.42
285.6222,41410.75
285.8072,41422.34
285.9922,41443.64
286.1772,41504.31
286.3622,41570.16
286.5472,41576.69
286.7321,41561.9
286.9171,41647.48
287.102,41702.02
287.2869,41784.34
287.4717,41888.8
287.6566,41934.1
287.8415,41976.3
288.0263,42018.74
288.2111,41974.72
288.3959,41942.82
288.5806,41997.73
288.7654,42055.61
288.9501,42200.83
289.1348,42268.74
289.3195,42313.48
289.5042,42380.57
289.6889,42477.71
289.8735,42440.99
290.0581,42467.01
290.2428,42451.88
290.4273,42497.99
290.6119,42618.93
290.7965,42660.09
290.981,42727.24
291.1655,42763.89
291.35,42703.48
291.5345,42705.41
291.719,42752.39
291.9034,42824.3
292.0878,42948.61
292.2722,42993.55
292.4566,43002.58
292.641,43071.67
292.8253,43122.16
293.0096,43147.0
293.194,43232.15
293.3783,43286.14
293.5626,43370.52
293.7468,43445.81
293.9311,43508.49
294.1153,43484.36
294.2995,43417.3
294.4837,43400.57
294.6678,43405.1
294.852,43415.16
295.0361,43502.89
295.2202,43568.28
295.4043,43665.39
295.5884,43702.22
295.7725,43752.57
295.9565,43791.03
296.1405,43768.9
296.3246,43794.03
296.5085,43928.25
296.6925,44034.91
296.8764,44087.02
297.0603,44110.85
297.2443,44137.46
297.4282,44144.6
297.612,44152.1
297.7959,44148.32
297.9797,44186.51
298.1635,44187.21
298.3474,44310.72
298.5311,44422.05
298.7149,44409.19
298.8987,44380.55
299.0823,44413.02
299.2661,44390.56
299.4498,44328.76
299.6334,44386.75
299.8171,44468.81
300.0007,44515.89
300.1843,44574.12
300.368,44605.0
300.5515,44619.12
300.7351,44658.72
300.9186,44697.83
301.1021,44693.95
301.2857,44752.7
301.4691,44800.22
301.6526,44885.03
301.8361,44885.36
302.0195,44891.44
302.2029,44930.01
302.3863,44996.8
302.5697,45000.7
302.753,45073.21
302.9364,45164.93
303.1197,45269.96
303.303,45303.19
303.4863,45305.44
303.6696,45245.47
303.8528,45222.91
304.036,45246.64
304.2192,45335.13
304.4024,45375.93
304.5856,45349.43
304.7688,45403.28
304.9519,45471.53
305.135,45495.33
305.3181,45520.78
305.5012,45543.5
305.6842,45632.97
305.8673,45671.83
306.0504,45666.96
306.2333,45611.55
306.4163,45656.92
306.5993,45655.29
306.7822,45724.17
306.9652,45782.82
307.1481,45771.18
307.331,45787.64
307.5139,45793.83
307.6967,45788.58
307.8796,45799.87
308.0624,45847.52
308.2452,45836.23
308.428,45829.1
308.6107,45891.51
308.7935,45888.19
308.9762,45907.85
309.1589,45942.0
309.3416,45977.42
309.5243,45993.95
309.7069,46023.04
309.8896,46019.18
310.0721,46040.08
310.2548,46087.31
310.4373,46117.18
310.6199,46202.09
310.8024,46208.49
310.985,46235.93
311.1674,46198.1
311.3499,46152.49
311.5324,46208.14
311.7148,46305.41
311.8973,46306.38
312.0797,46328.41
312.2621,46364.06
312.4445,46346.01
312.6268,46341.42
312.8091,46396.27
312.9915,46363.46
313.1738,46373.42
313.356,46348.94
313.5383,46321.99
313.7206,46353.81
313.9027,46324.2
314.085,46351.9
314.2672,46396.37
314.4493,46442.75
314.6314,46494.36
314.8136,46554.7
314.9957,46520.5
315.1778,46502.73
315.3598,46529.2
315.5419,46580.71
315.724,46627.14
315.9059,46642.79
316.088,46640.55
316.2699,46711.29
316.4519,46763.67
316.6338,46727.98
316.8157,46644.54
316.9977,46651.32
317.1795,46732.85
317.3614,46816.7
317.5432,46864.36
317.7251,46892.22
317.9069,46809.43
318.0887,46812.26
318.2704,46775.47
318.4522,46810.0
318.6339,46869.07
318.8156,46989.32
318.9973,46983.74
319.179,47036.76
319.3607,47107.35
319.5423,47173.66
319.7239,47182.63
319.9055,47159.42
320.0871,47184.81
320.2687,47203.99
320.4502,47209.46
320.6317,47138.91
320.8132,47200.52
320.9947,47264.35
321.1761,47313.97
321.3576,47333.66
321.5391,47337.66
321.7205,47371.9
321.9019,47392.21
322.0832,47382.05
322.2646,47384.46
322.4459,47393.8
322.6272,47382.95
322.8085,47386.49
322.9898,47415.75
323.1711,47386.71
323.3523,47376.64
323.5335,47378.07
323.7147,47472.72
323.8959,47625.32
324.0771,47697.32
324.2582,47705.39
324.4393,47725.55
324.6204,47786.71
324.8015,47815.02
324.9826,47904.99
325.1637,48022.63
325.3447,48012.29
325.5257,48007.8
325.7067,47993.61
325.8877,47866.63
326.0686,47825.18
326.2496,47890.58
326.4305,47872.86
326.6114,47920.81
326.7922,47962.8
326.9731,48014.03
327.1539,48027.04
327.3347,48080.59
327.5155,48127.71
327.6963,48232.89
327.8771,48266.15
328.0578,48179.47
328.2385,48055.05
328.4193,48064.46
328.5999,48082.45
328.7806,48078.36
328.9613,48104.67
329.1419,48097.73
329.3225,48131.57
329.5031,48118.32
329.6837,48113.33
329.8642,48082.86
330.0447,48080.16
330.2252,48065.31
330.4057,48025.88
330.5862,48026.75
330.7667,48053.45
330.9471,48099.44
331.1275,48217.12
331.3079,48278.66
331.4883,48385.06
331.6687,48369.21
331.849,48226.39
332.0293,48126.14
332.2096,48082.56
332.3899,48121.38
332.5702,48187.06
332.7504,48256.04
332.9306,48348.5
333.1108,48305.94
333.291,48221.8
333.4712,48229.35
333.6514,48266.57
333.8315,48253.1
334.0116,48269.03
334.1917,48334.09
334.3717,48394.63
334.5518,48424.99
334.7318,48357.23
334.9119,48338.81
335.0918,48388.87
335.2718,48418.87
335.4518,48448.66
335.6317,48476.25
335.8116,48553.05
335.9915,48496.53
336.1714,48373.73
336.3513,48344.51
336.5311,48378.41
336.7109,48484.74
336.8907,48529.29
337.0705,48370.87
337.2502,48207.9
337.43,48168.75
337.6097,48099.71
337.7894,48097.89
337.9691,48140.73
338.1488,48198.35
338.3284,48228.5
338.508,48334.75
338.6877,48440.89
338.8672,48434.12
339.0468,48379.65
339.2263,48339.26
339.4059,48655.82
339.5854,48970.39
339.7649,48592.64
339.9443,48409.46
340.1238,48340.03
340.3032,48346.33
340.4826,48367.84
340.662,48276.28
340.8414,48194.2
341.0207,48203.92
341.2001,48227.72
341.3794,48222.98
341.5587,48285.75
341.738,48324.76
341.9172,48318.89
342.0965,48309.19
342.2757,48217.45
342.4549,48048.93
342.6341,48062.28
342.8132,48112.28
342.9923,48281.97
343.1715,48456.58
343.3506,48434.58
343.5296,48219.37
343.7087,48131.57
343.8878,48062.3
344.0668,48069.8
344.2458,48074.52
344.4248,47973.31
344.6037,47950.38
344.7827,47989.03
344.9616,47961.66
345.1405,47954.73
345.3194,47957.22
345.4982,47899.0
345.6771,47842.03
345.8559,47834.96
346.0347,47830.11
346.2135,47800.62
346.3923,47775.63
346.571,47722.46
346.7498,47688.34
346.9285,47754.01
347.1071,47703.0
347.2859,47610.83
347.4645,47658.13
347.6431,47701.76
347.8217,47718.79
348.0003,47630.93
348.1789,47612.41
348.3574,47600.62
348.5359,47522.59
348.7145,47449.1
348.893,47469.88
349.0714,47486.6
349.2499,47379.15
349.4283,47278.42
349.6068,47180.65
349.7852,47141.86
349.9635,47162.88
350.1419,47141.21
350.3202,47103.11
350.4985,46999.74
350.6768,46926.2
350.8551,46883.43
351.0334,46865.44
351.2116,46829.68
351.3898,46833.58
351.568,46756.16
351.7462,46757.03
351.9243,46719.22
352.1025,46635.37
352.2806,46577.43
352.4587,46564.41
352.6368,46504.21
352.8148,46398.0
352.9929,46347.24
353.1709,46388.78
353.3489,46377.38
353.5268,46299.7
353.7048,46231.83
353.8828,46193.3
354.0607,46099.27
354.2386,46101.25
354.4165,46052.42
354.5943,45995.83
354.7722,45993.77
354.95,46055.11
355.1278,46032.99
355.3056,45927.62
355.4833,45768.39
355.6611,45622.71
355.8388,45523.11
356.0165,45492.11
356.1942,45521.45
356.3719,45578.63
356.5495,45538.89
356.7271,45482.9
356.9047,45446.66
357.0823,45439.31
357.2599,45455.39
357.4374,45382.79
357.6149,45246.06
357.7924,45127.88
357.9699,45133.55
358.1474,45068.03
358.3248,44946.11
358.5023,44914.83
358.6797,44788.31
358.8571,44719.8
359.0344,44655.8
359.2118,44559.57
359.3891,44565.2
359.5664,44443.64
359.7437,44416.6
359.9209,44393.45
360.0982,44248.59
360.2754,44096.77
360.4526,44161.78
360.6298,44128.09
360.807,44072.82
360.9841,44060.25
361.1613,44115.5
361.3383,44340.08
361.5154,44276.76
361.6925,44298.87
361.8695,44202.86
362.0466,44053.92
362.2236,43864.17
362.4005,43693.84
362.5775,43493.3
362.7545,43367.35
362.9314,43271.61
363.1083,43349.69
363.2852,43814.71
363.462,43722.63
363.6389,43540.51
363.8157,43326.3
363.9925,43096.4
364.1693,42949.6
364.346,42834.3
364.5228,42918.12
364.6996,43115.86
364.8762,43110.52
365.0529,43162.91
365.2296,43323.03
365.4062,43132.37
365.5829,43067.48
365.7595,43064.05
365.9361,42973.73
366.1126,42916.61
366.2892,43914.08
366.4657,45184.68
366.6422,45365.48
366.8186,44644.92
366.9951,44502.48
367.1716,43874.44
367.348,44649.37
367.5244,44858.06
367.7008,44090.85
367.8772,43528.38
368.0535,43644.99
368.2298,45267.13
368.4061,46219.55
368.5824,45309.21
368.7586,44708.53
368.9349,44237.8
369.1111,43185.86
369.2873,42586.46
369.4635,42529.73
369.6396,42400.68
369.8158,42439.99
369.9919,43033.64
370.168,43978.24
370.3441,43780.1
370.5202,42979.44
370.6962,42421.74
370.8722,42084.5
371.0482,41988.49
371.2242,42145.66
371.4002,42588.98
371.5761,42676.48
371.752,42410.18
371.9279,42489.87
372.1038,42558.13
372.2796,42384.19
372.4555,42328.48
372.6313,42291.22
372.8071,42069.68
372.9829,42019.62
373.1586,42354.55
373.3344,42303.65
373.5101,41975.01
373.6858,41945.12
373.8615,41763.09
374.0371,41920.15
374.2127,42281.15
374.3884,42001.47
374.564,41823.51
374.7395,41722.03
374.9151,41721.19
375.0906,42323.63
375.2661,42769.12
375.4416,42264.95
375.6171,42293.02
375.7925,42420.08
375.968,42439.4
376.1434,42254.26
376.3188,42250.73
376.4941,42240.84
376.6695,42305.57
376.8448,42462.11
377.0201,42700.73
377.1954,42896.56
377.3707,42693.39
377.5459,42996.36
377.7212,43579.78
377.8964,44496.94
378.0715,44604.37
378.2467,44275.78
378.4218,43772.8
378.597,43019.37
378.7721,42989.51
378.9472,43083.57
379.1222,44655.55
379.2973,44817.5
379.4723,45410.61
379.6473,47883.6
379.8223,48283.52
379.9972,46341.13
380.1722,45445.72
380.3471,45292.02
380.522,43861.26
380.6969,43279.71
380.8717,43540.27
381.0466,43130.69
381.2214,43722.65
381.3962,43996.13
381.571,43521.57
381.7457,43206.04
381.9204,43344.71
382.0952,43079.28
382.2699,43531.02
382.4445,44094.6
382.6192,44622.81
382.7938,45168.9
382.9685,45617.89
383.1431,45040.52
383.3176,43994.52
383.4922,43494.88
383.6667,43832.15
383.8412,43519.09
384.0157,43298.5
384.1902,43488.05
384.3646,43345.64
384.5391,43460.7
384.7134,44311.06
384.8878,46119.14
385.0622,47022.69
385.2365,45345.14
385.4109,44260.24
385.5852,44024.58
385.7594,45404.72
385.9337,47858.92
386.1079,49041.01
386.2822,50253.34
386.4564,49363.89
386.6306,47200.93
386.8047,47835.11
386.9789,48844.1
387.153,50563.69
387.3271,50365.98
387.5012,48151.21
387.6752,48224.34
387.8492,49379.67
388.0233,48734.79
388.1972,46659.32
388.3712,46420.42
388.5452,46502.09
388.7191,47387.89
388.893,50090.67
389.0669,49000.18
389.2408,45318.91
389.4146,43742.55
389.5884,42788.08
389.7623,42796.94
389.9361,42954.59
390.1098,42737.4
390.2835,42818.96
390.4573,42729.12
390.631,42747.07
390.8047,43012.01
390.9784,43176.06
391.152,42781.82
391.3256,42709.95
391.4992,42572.16
391.6728,42754.6
391.8464,43693.39
392.0199,43588.88
392.1934,42955.74
392.3669,43327.5
392.5403,44016.2
392.7138,44789.44
392.8873,45322.55
393.0607,44806.79
393.2341,44621.1
393.4074,44699.0
393.5808,44104.88
393.7542,44165.47
393.9274,44231.73
394.1007,43803.59
394.274,45102.86
394.4472,45781.89
394.6205,46846.04
394.7937,47705.74
394.9668,47927.35
395.14,47068.34
395.3131,44865.94
395.4863,43747.63
395.6594,43699.73
395.8325,43351.92
396.0055,43990.33
396.1786,44483.4
396.3516,45071.44
396.5246,44062.02
396.6975,43063.54
396.8705,43529.05
397.0434,45001.82
397.2163,44049.9
397.3892,43614.76
397.5621,44133.38
397.735,45052.97
397.9077,45965.36
398.0806,45704.57
398.2534,47043.13
398.4261,47080.87
398.5989,45612.95
398.7716,45994.38
398.9443,47128.06
399.117,49854.1
399.2896,50108.74
399.4623,47404.93
399.6349,46430.16
399.8075,46544.23
399.9801,44679.34
400.1526,43815.35
400.3252,43377.28
400.4977,43463.48
400.6702,44004.38
400.8427,42581.88
401.0151,42124.02
401.1875,41394.14
401.36,41243.09
401.5323,40944.03
401.7047,40608.17
401.877,40998.66
402.0494,41323.79
402.2216,42064.88
402.394,42009.63
402.5662,42286.69
402.7385,44270.81
402.9107,43964.88
403.0829,42734.41
403.2551,42208.94
403.4272,41729.08
403.5994,41701.11
403.7715,41989.44
403.9436,42402.51
404.1156,42307.95
