Timestamp,12/29/2023 22:22:18
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2375.9
218.2508,2428.32
218.442,2477.06
218.6332,2532.67
218.8244,2583.52
219.0156,2641.71
219.2067,2698.09
219.3979,2757.82
219.589,2821.27
219.7801,2882.45
219.9712,2947.53
220.1623,3016.6
220.3533,3085.17
220.5444,3158.24
220.7354,3233.76
220.9264,3306.98
221.1174,3388.18
221.3083,3472.32
221.4993,3547.47
221.6902,3630.22
221.8812,3718.98
222.0721,3807.37
222.263,3898.75
222.4538,3993.38
222.6447,4088.83
222.8355,4190.46
223.0264,4286.5
223.2172,4389.66
223.408,4500.83
223.5987,4609.52
223.7895,4716.09
223.9802,4832.22
224.1709,4943.52
224.3616,5063.96
224.5524,5181.62
224.743,5309.23
224.9337,5424.91
225.1243,5565.34
225.315,5693.21
225.5056,5817.52
225.6962,5954.25
225.8867,6089.16
226.0773,6227.13
226.2678,6363.91
226.4584,6508.16
226.6489,6655.59
226.8394,6794.94
227.0298,6947.5
227.2203,7106.65
227.4108,7270.28
227.6012,7428.77
227.7916,7582.36
227.982,7745.51
228.1723,7908.62
228.3627,8082.2
228.5531,8238.59
228.7434,8410.69
228.9337,8587.77
229.124,8767.17
229.3143,8948.76
229.5045,9145.53
229.6948,9334.16
229.885,9537.04
230.0752,9734.71
230.2654,9935.39
230.4556,10141.85
230.6457,10338.28
230.8358,10532.7
231.026,10739.93
231.2161,10940.97
231.4062,11148.04
231.5963,11350.96
231.7863,11561.53
231.9764,11789.05
232.1664,12019.17
232.3564,12247.75
232.5464,12467.03
232.7364,12709.13
232.9263,12925.82
233.1163,13170.87
233.3062,13413.31
233.4961,13669.02
233.686,13902.53
233.8758,14127.06
234.0657,14351.32
234.2555,14599.04
234.4454,14842.46
234.6352,15085.78
234.825,15337.96
235.0147,15569.19
235.2045,15807.86
235.3942,16050.42
235.5839,16292.53
235.7737,16531.09
235.9633,16776.13
236.153,17031.98
236.3427,17292.97
236.5323,17543.54
236.7219,17773.54
236.9115,17993.3
237.1011,18223.32
237.2907,18479.03
237.4803,18734.0
237.6698,18976.96
237.8593,19220.92
238.0488,19471.58
238.2383,19725.26
238.4278,19960.24
238.6172,20232.87
238.8066,20469.56
238.9961,20724.64
239.1855,20992.87
239.3748,21241.77
239.5642,21471.01
239.7536,21721.36
239.9429,21963.5
240.1322,22189.11
240.3215,22425.86
240.5108,22673.31
240.7001,22919.96
240.8893,23159.85
241.0786,23395.0
241.2677,23619.18
241.457,23874.51
241.6461,24071.23
241.8353,24274.24
242.0244,24484.93
242.2136,24697.49
242.4027,24914.64
242.5918,25131.96
242.7809,25326.64
242.9699,25444.82
243.159,25602.47
243.348,25862.67
243.537,26137.38
243.726,26357.76
243.915,26555.42
244.1039,26749.42
244.2929,26855.71
244.4818,26958.22
244.6707,27166.05
244.8596,27439.62
245.0485,27689.2
245.2373,27935.09
245.4262,28159.24
245.615,28361.33
245.8038,28524.19
245.9926,28723.91
246.1814,28899.18
246.3701,28924.54
246.5589,28995.25
246.7476,29204.38
246.9363,29470.7
247.1249,29696.13
247.3136,29914.87
247.5023,30113.66
247.6909,30330.51
247.8795,30513.02
248.0681,30708.81
248.2567,30890.81
248.4453,31064.54
248.6338,31229.94
248.8224,31283.21
249.0109,31242.94
249.1994,31403.83
249.3878,31633.87
249.5763,31849.72
249.7648,32044.14
249.9532,32216.24
250.1416,32432.05
250.33,32628.51
250.5183,32826.55
250.7067,32965.69
250.8951,33097.21
251.0834,33228.32
251.2717,33364.85
251.46,33484.79
251.6483,33588.13
251.8365,33652.28
252.0247,33622.19
252.213,33760.7
252.4012,33912.82
252.5894,34111.69
252.7775,34242.72
252.9657,34362.51
253.1538,34535.15
253.3419,34659.99
253.53,34749.88
253.7181,34853.96
253.9062,34956.88
254.0942,35053.87
254.2823,35121.84
254.4703,35200.26
254.6583,35274.34
254.8463,35361.82
255.0342,35402.66
255.2222,35455.19
255.4101,35440.57
255.598,35425.81
255.7859,35523.09
255.9738,35667.59
256.1616,35801.49
256.3495,35945.88
256.5373,36051.85
256.7251,36217.31
256.9129,36310.07
257.1006,36388.54
257.2884,36501.49
257.4761,36615.96
257.6638,36676.1
257.8515,36709.31
258.0392,36761.58
258.2269,36808.11
258.4146,36853.46
258.6022,36912.74
258.7898,36923.46
258.9774,36953.7
259.165,37011.03
259.3525,37055.74
259.5401,37080.26
259.7276,37144.47
259.9151,37211.62
260.1026,37255.08
260.2901,37328.88
260.4776,37401.6
260.665,37530.38
260.8524,37625.09
261.0398,37729.2
261.2272,37756.24
261.4146,37762.38
261.6019,37816.34
261.7893,37865.02
261.9766,37910.37
262.1639,37967.69
262.3512,37962.4
262.5384,37963.51
262.7257,37976.63
262.9129,38007.65
263.1001,38027.84
263.2873,38092.42
263.4745,38124.82
263.6617,38072.58
263.8488,38101.68
264.0359,38142.86
264.2231,38163.36
264.4101,38194.11
264.5972,38237.05
264.7842,38255.25
264.9713,38266.34
265.1583,38267.18
265.3453,38291.76
265.5323,38326.86
265.7193,38365.46
265.9062,38423.17
266.0931,38444.66
266.2801,38449.62
266.4669,38501.95
266.6538,38533.4
266.8407,38584.73
267.0276,38557.64
267.2143,38554.41
267.4012,38587.49
267.588,38540.72
267.7747,38547.83
267.9615,38562.11
268.1482,38554.76
268.3349,38575.57
268.5217,38571.22
268.7083,38539.11
268.895,38534.24
269.0817,38574.85
269.2682,38573.0
269.4549,38531.29
269.6415,38468.92
269.8281,38474.38
270.0146,38507.8
270.2012,38534.86
270.3877,38566.13
270.5742,38558.8
270.7607,38583.16
270.9472,38577.95
271.1336,38574.66
271.32,38559.49
271.5065,38546.6
271.6929,38558.16
271.8792,38594.65
272.0656,38604.1
272.252,38623.7
272.4383,38648.0
272.6246,38634.5
272.8109,38639.85
272.9972,38723.41
273.1835,38766.88
273.3697,38790.73
273.5559,38826.23
273.7421,38848.65
273.9283,38855.98
274.1145,38862.18
274.3007,38885.01
274.4868,38936.71
274.6729,39006.13
274.859,39028.62
275.0451,39055.82
275.2311,38989.26
275.4172,39020.05
275.6032,39070.66
275.7892,39128.18
275.9752,39145.01
276.1612,39199.9
276.3472,39188.08
276.5331,39196.69
276.719,39219.26
276.9049,39241.71
277.0908,39230.77
277.2767,39262.52
277.4625,39302.23
277.6484,39305.37
277.8342,39300.75
278.02,39334.63
278.2057,39397.42
278.3915,39466.12
278.5772,39506.31
278.763,39495.16
278.9487,39569.44
279.1343,39629.41
279.32,39634.26
279.5057,39618.6
279.6913,39554.83
279.877,39581.31
280.0625,39586.65
280.2481,39572.77
280.4337,39566.35
280.6192,39645.47
280.8048,39706.99
280.9903,39718.76
281.1758,39698.88
281.3612,39677.57
281.5467,39696.18
281.7321,39767.75
281.9175,39814.3
282.1029,39831.67
282.2884,39871.21
282.4737,39839.17
282.6591,39833.26
282.8444,39859.56
283.0297,39883.28
283.215,39932.32
283.4002,39946.97
283.5855,39939.31
283.7707,39897.77
283.956,39900.51
284.1412,39932.09
284.3264,39999.48
284.5115,40077.3
284.6967,40145.26
284.8818,40140.08
285.0669,40119.33
285.252,40154.43
285.4371,40206.94
285.6222,40209.65
285.8072,40229.98
285.9922,40243.89
286.1772,40312.24
286.3622,40385.92
286.5472,40384.19
286.7321,40365.14
286.9171,40451.9
287.102,40502.61
287.2869,40577.79
287.4717,40685.02
287.6566,40723.65
287.8415,40773.48
288.0263,40811.68
288.2111,40779.88
288.3959,40746.0
288.5806,40795.01
288.7654,40853.64
288.9501,40997.85
289.1348,41062.54
289.3195,41108.11
289.5042,41174.1
289.6889,41268.67
289.8735,41240.81
290.0581,41263.74
290.2428,41248.75
290.4273,41302.02
290.6119,41413.06
290.7965,41450.84
290.981,41503.58
291.1655,41551.09
291.35,41496.26
291.5345,41483.75
291.719,41541.24
291.9034,41603.34
292.0878,41730.04
292.2722,41769.5
292.4566,41786.6
292.641,41850.15
292.8253,41901.85
293.0096,41920.64
293.194,42013.87
293.3783,42061.6
293.5626,42147.86
293.7468,42219.18
293.9311,42278.03
294.1153,42258.46
294.2995,42198.34
294.4837,42172.2
294.6678,42183.78
294.852,42198.01
295.0361,42275.6
295.2202,42348.08
295.4043,42436.41
295.5884,42480.81
295.7725,42524.26
295.9565,42559.87
296.1405,42535.63
296.3246,42564.25
296.5085,42683.76
296.6925,42802.06
296.8764,42849.32
297.0603,42876.18
297.2443,42901.61
297.4282,42910.46
297.612,42915.66
297.7959,42917.03
297.9797,42956.8
298.1635,42954.72
298.3474,43080.14
298.5311,43186.38
298.7149,43176.69
298.8987,43143.06
299.0823,43182.8
299.2661,43167.66
299.4498,43095.45
299.6334,43156.85
299.8171,43235.26
300.0007,43274.5
300.1843,43340.77
300.368,43374.34
300.5515,43390.52
300.7351,43420.23
300.9186,43455.14
301.1021,43462.73
301.2857,43512.41
301.4691,43566.25
301.6526,43649.02
301.8361,43648.9
302.0195,43655.31
302.2029,43700.44
302.3863,43763.54
302.5697,43759.35
302.753,43833.55
302.9364,43923.0
303.1197,44032.74
303.303,44068.11
303.4863,44060.24
303.6696,43998.08
303.8528,43986.49
304.036,44015.97
304.2192,44082.71
304.4024,44125.53
304.5856,44113.34
304.7688,44152.52
304.9519,44216.78
305.135,44244.68
305.3181,44273.15
305.5012,44303.49
305.6842,44374.11
305.8673,44432.43
306.0504,44434.92
306.2333,44362.68
306.4163,44404.01
306.5993,44414.0
306.7822,44480.51
306.9652,44533.15
307.1481,44516.54
307.331,44547.05
307.5139,44547.02
307.6967,44548.4
307.8796,44565.22
308.0624,44612.49
308.2452,44586.82
308.428,44587.27
308.6107,44638.36
308.7935,44638.7
308.9762,44657.85
309.1589,44700.02
309.3416,44724.24
309.5243,44744.87
309.7069,44772.69
309.8896,44774.08
310.0721,44781.61
310.2548,44844.21
310.4373,44877.26
310.6199,44955.61
310.8024,44968.96
310.985,44993.41
311.1674,44951.6
311.3499,44912.44
311.5324,44962.59
311.7148,45068.58
311.8973,45065.2
312.0797,45084.17
312.2621,45129.45
312.4445,45118.05
312.6268,45107.38
312.8091,45166.46
312.9915,45123.04
313.1738,45134.11
313.356,45116.93
313.5383,45092.11
313.7206,45123.89
313.9027,45103.29
314.085,45114.46
314.2672,45154.94
314.4493,45195.63
314.6314,45264.69
314.8136,45304.15
314.9957,45288.08
315.1778,45267.64
315.3598,45297.54
315.5419,45342.99
315.724,45384.78
315.9059,45400.84
316.088,45400.76
316.2699,45470.07
316.4519,45522.75
316.6338,45497.28
316.8157,45421.01
316.9977,45425.56
317.1795,45507.86
317.3614,45573.49
317.5432,45641.63
317.7251,45672.19
317.9069,45581.27
318.0887,45573.29
318.2704,45543.44
318.4522,45579.99
318.6339,45654.25
318.8156,45759.72
318.9973,45750.27
319.179,45809.46
319.3607,45890.48
319.5423,45941.74
319.7239,45951.21
319.9055,45925.77
320.0871,45958.31
320.2687,45977.16
320.4502,45972.0
320.6317,45923.64
320.8132,45986.6
320.9947,46040.59
321.1761,46080.33
321.3576,46110.31
321.5391,46115.12
321.7205,46144.96
321.9019,46176.92
322.0832,46168.67
322.2646,46165.15
322.4459,46178.18
322.6272,46179.79
322.8085,46180.77
322.9898,46198.03
323.1711,46180.02
323.3523,46173.96
323.5335,46154.5
323.7147,46257.36
323.8959,46420.71
324.0771,46482.59
324.2582,46484.01
324.4393,46518.52
324.6204,46567.24
324.8015,46596.48
324.9826,46690.67
325.1637,46796.38
325.3447,46792.0
325.5257,46796.81
325.7067,46777.61
325.8877,46665.88
326.0686,46626.69
326.2496,46669.84
326.4305,46669.31
326.6114,46715.72
326.7922,46754.45
326.9731,46793.19
327.1539,46816.08
327.3347,46866.8
327.5155,46923.78
327.6963,47021.35
327.8771,47048.27
328.0578,46961.43
328.2385,46839.4
328.4193,46874.86
328.5999,46892.59
328.7806,46877.1
328.9613,46910.61
329.1419,46892.75
329.3225,46931.92
329.5031,46911.0
329.6837,46916.4
329.8642,46892.6
330.0447,46883.93
330.2252,46875.21
330.4057,46828.79
330.5862,46828.19
330.7667,46864.68
330.9471,46915.19
331.1275,47025.99
331.3079,47094.37
331.4883,47192.66
331.6687,47170.54
331.849,47045.96
332.0293,46952.03
332.2096,46906.24
332.3899,46923.79
332.5702,46992.12
332.7504,47070.35
332.9306,47165.24
333.1108,47100.82
333.291,47020.75
333.4712,47035.69
333.6514,47095.16
333.8315,47080.58
334.0116,47090.57
334.1917,47150.05
334.3717,47211.14
334.5518,47239.35
334.7318,47173.56
334.9119,47166.7
335.0918,47208.6
335.2718,47246.66
335.4518,47273.43
335.6317,47295.57
335.8116,47378.73
335.9915,47321.86
336.1714,47205.55
336.3513,47195.2
336.5311,47223.59
336.7109,47324.57
336.8907,47350.79
337.0705,47211.98
337.2502,47064.43
337.43,47003.83
337.6097,46950.85
337.7894,46941.07
337.9691,46981.48
338.1488,47030.22
338.3284,47067.33
338.508,47184.24
338.6877,47290.31
338.8672,47282.09
339.0468,47216.25
339.2263,47189.89
339.4059,47517.99
339.5854,47798.94
339.7649,47427.31
339.9443,47258.22
340.1238,47195.66
340.3032,47203.14
340.4826,47219.93
340.662,47118.12
340.8414,47042.97
341.0207,47067.24
341.2001,47094.84
341.3794,47081.77
341.5587,47149.72
341.738,47183.51
341.9172,47194.33
342.0965,47175.15
342.2757,47085.94
342.4549,46926.14
342.6341,46950.71
342.8132,46986.62
342.9923,47156.86
343.1715,47324.89
343.3506,47296.66
343.5296,47086.46
343.7087,47004.83
343.8878,46945.68
344.0668,46945.18
344.2458,46961.93
344.4248,46865.66
344.6037,46834.34
344.7827,46872.15
344.9616,46835.89
345.1405,46849.26
345.3194,46849.2
345.4982,46776.65
345.6771,46727.7
345.8559,46735.75
346.0347,46718.52
346.2135,46686.74
346.3923,46671.99
346.571,46618.13
346.7498,46594.53
346.9285,46655.89
347.1071,46608.7
347.2859,46519.88
347.4645,46564.05
347.6431,46609.02
347.8217,46626.23
348.0003,46538.57
348.1789,46532.07
348.3574,46505.34
348.5359,46442.23
348.7145,46361.08
348.893,46384.09
349.0714,46402.17
349.2499,46297.04
349.4283,46203.33
349.6068,46110.75
349.7852,46073.59
349.9635,46096.13
350.1419,46066.66
350.3202,46024.19
350.4985,45933.26
350.6768,45859.26
350.8551,45825.34
351.0334,45816.99
351.2116,45780.13
351.3898,45780.97
351.568,45704.83
351.7462,45699.38
351.9243,45664.25
352.1025,45586.8
352.2806,45517.19
352.4587,45492.09
352.6368,45458.65
352.8148,45352.82
352.9929,45309.27
353.1709,45347.65
353.3489,45342.67
353.5268,45268.95
353.7048,45194.67
353.8828,45146.19
354.0607,45070.14
354.2386,45059.6
354.4165,45018.67
354.5943,44965.71
354.7722,44950.42
354.95,45011.04
355.1278,45009.25
355.3056,44893.37
355.4833,44745.63
355.6611,44604.1
355.8388,44510.41
356.0165,44486.17
356.1942,44511.95
356.3719,44565.48
356.5495,44522.83
356.7271,44476.0
356.9047,44422.3
357.0823,44426.37
357.2599,44437.86
357.4374,44365.0
357.6149,44248.63
357.7924,44127.6
357.9699,44118.32
358.1474,44069.1
358.3248,43952.09
358.5023,43918.58
358.6797,43789.78
358.8571,43741.5
359.0344,43676.45
359.2118,43586.61
359.3891,43575.17
359.5664,43465.31
359.7437,43435.98
359.9209,43400.41
360.0982,43259.85
360.2754,43122.6
360.4526,43182.72
360.6298,43148.46
360.807,43106.24
360.9841,43085.15
361.1613,43139.48
361.3383,43356.42
361.5154,43297.49
361.6925,43323.16
361.8695,43231.99
362.0466,43075.98
362.2236,42903.04
362.4005,42740.0
362.5775,42535.6
362.7545,42432.36
362.9314,42332.66
363.1083,42420.91
363.2852,42861.87
363.462,42746.96
363.6389,42577.55
363.8157,42382.95
363.9925,42151.08
364.1693,42013.4
364.346,41899.89
364.5228,41988.03
364.6996,42171.94
364.8762,42165.57
365.0529,42225.83
365.2296,42378.51
365.4062,42184.9
365.5829,42130.21
365.7595,42134.63
365.9361,42029.63
366.1126,41989.3
366.2892,42988.37
366.4657,44195.15
366.6422,44315.7
366.8186,43671.54
366.9951,43526.0
367.1716,42934.99
367.348,43737.01
367.5244,43848.97
367.7008,43131.6
367.8772,42587.36
368.0535,42771.62
368.2298,44309.31
368.4061,45203.49
368.5824,44279.63
368.7586,43764.58
368.9349,43287.12
369.1111,42259.94
369.2873,41690.35
369.4635,41634.5
369.6396,41499.94
369.8158,41529.09
369.9919,42123.23
370.168,43040.96
370.3441,42800.57
370.5202,42055.51
370.6962,41519.2
370.8722,41207.86
371.0482,41096.88
371.2242,41245.29
371.4002,41673.78
371.5761,41737.04
371.752,41495.33
371.9279,41589.04
372.1038,41640.85
372.2796,41459.84
372.4555,41428.42
372.6313,41385.96
372.8071,41171.82
372.9829,41144.26
373.1586,41464.55
373.3344,41371.0
373.5101,41093.38
373.6858,41044.62
373.8615,40882.55
374.0371,41043.92
374.2127,41373.4
374.3884,41099.4
374.564,40927.6
374.7395,40853.4
374.9151,40844.18
375.0906,41450.54
375.2661,41825.27
375.4416,41356.26
375.6171,41410.43
375.7925,41535.98
375.968,41544.91
376.1434,41346.45
376.3188,41363.08
376.4941,41357.76
376.6695,41412.89
376.8448,41574.79
377.0201,41796.64
377.1954,41979.0
377.3707,41789.52
377.5459,42106.2
377.7212,42675.9
377.8964,43565.29
378.0715,43627.4
378.2467,43358.57
378.4218,42843.13
378.597,42128.31
378.7721,42095.86
378.9472,42196.33
379.1222,43752.69
379.2973,43837.78
379.4723,44476.2
379.6473,46933.8
379.8223,47165.38
379.9972,45328.59
380.1722,44532.99
380.3471,44384.85
380.522,42944.2
380.6969,42409.01
380.8717,42645.99
381.0466,42230.75
381.2214,42846.29
381.3962,43043.63
381.571,42620.23
381.7457,42315.85
381.9204,42459.8
382.0952,42191.93
382.2699,42657.89
382.4445,43167.84
382.6192,43710.26
382.7938,44226.2
382.9685,44650.47
383.1431,44077.03
383.3176,43074.93
383.4922,42642.76
383.6667,42945.56
383.8412,42613.25
384.0157,42399.69
384.1902,42595.96
384.3646,42436.49
384.5391,42589.36
384.7134,43416.39
384.8878,45207.73
385.0622,45995.19
385.2365,44356.04
385.4109,43384.21
385.5852,43173.37
385.7594,44562.25
385.9337,46854.55
386.1079,48020.07
386.2822,49220.25
386.4564,48253.23
386.6306,46294.95
386.8047,46934.5
386.9789,47895.63
387.153,49544.92
387.3271,49216.58
387.5012,47193.4
387.6752,47285.63
387.8492,48431.95
388.0233,47642.09
388.1972,45710.65
388.3712,45512.07
388.5452,45608.35
388.7191,46446.57
388.893,49099.17
389.0669,47821.58
389.2408,44378.87
389.4146,42919.15
389.5884,42006.61
389.7623,41983.39
389.9361,42065.22
390.1098,41859.94
390.2835,41952.49
390.4573,41858.74
390.631,41875.5
390.8047,42132.65
390.9784,42269.83
391.152,41906.79
391.3256,41851.75
391.4992,41701.5
391.6728,41902.83
391.8464,42798.8
392.0199,42666.34
392.1934,42068.82
392.3669,42487.97
392.5403,43136.38
392.7138,43872.25
392.8873,44350.27
393.0607,43861.19
393.2341,43718.63
393.4074,43769.99
393.5808,43202.32
393.7542,43278.65
393.9274,43296.1
394.1007,42927.99
394.274,44188.36
394.4472,44847.63
394.6205,45871.75
394.7937,46698.94
394.9668,46926.37
395.14,46062.71
395.3131,43941.12
395.4863,42923.23
395.6594,42846.88
395.8325,42475.33
396.0055,43100.97
396.1786,43573.89
396.3516,44098.47
396.5246,43127.93
396.6975,42181.05
396.8705,42714.95
397.0434,44041.12
397.2163,43115.5
397.3892,42710.28
397.5621,43262.72
397.735,44139.86
397.9077,45004.84
398.0806,44717.08
398.2534,46116.95
398.4261,46019.51
398.5989,44706.04
398.7716,45029.41
398.9443,46247.02
399.117,48775.99
399.2896,48998.6
399.4623,46380.58
399.6349,45571.11
399.8075,45619.81
399.9801,43779.57
400.1526,42921.12
400.3252,42505.42
400.4977,42602.2
400.6702,43057.46
400.8427,41690.66
401.0151,41265.89
401.1875,40559.0
401.36,40428.26
401.5323,40089.46
401.7047,39781.78
401.877,40154.52
402.0494,40488.19
402.2216,41191.18
402.394,41129.87
402.5662,41437.68
402.7385,43345.78
402.9107,43010.55
403.0829,41825.4
403.2551,41342.05
403.4272,40917.82
403.5994,40839.77
403.7715,41133.31
403.9436,41502.8
404.1156,41420.3
