Timestamp,12/29/2023 18:57:12
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2428.02
218.2508,2479.42
218.442,2530.33
218.6332,2585.83
218.8244,2639.99
219.0156,2697.5
219.2067,2755.57
219.3979,2815.79
219.589,2882.7
219.7801,2948.42
219.9712,3010.75
220.1623,3082.0
220.3533,3156.68
220.5444,3229.75
220.7354,3303.81
220.9264,3383.83
221.1174,3464.94
221.3083,3551.08
221.4993,3633.21
221.6902,3712.96
221.8812,3803.61
222.0721,3894.13
222.263,3990.54
222.4538,4090.78
222.6447,4186.94
222.8355,4288.31
223.0264,4390.2
223.2172,4494.52
223.408,4603.97
223.5987,4716.98
223.7895,4826.74
223.9802,4946.79
224.1709,5065.83
224.3616,5188.32
224.5524,5309.9
224.743,5440.46
224.9337,5558.54
225.1243,5697.92
225.315,5830.87
225.5056,5960.5
225.6962,6100.93
225.8867,6239.22
226.0773,6384.14
226.2678,6524.27
226.4584,6669.1
226.6489,6820.22
226.8394,6965.37
227.0298,7121.63
227.2203,7279.08
227.4108,7448.37
227.6012,7616.18
227.7916,7771.61
227.982,7944.43
228.1723,8108.13
228.3627,8281.93
228.5531,8453.17
228.7434,8624.28
228.9337,8802.86
229.124,8988.95
229.3143,9173.99
229.5045,9375.84
229.6948,9570.88
229.885,9775.57
230.0752,9985.25
230.2654,10186.04
230.4556,10394.97
230.6457,10594.69
230.8358,10807.12
231.026,11010.41
231.2161,11219.35
231.4062,11428.44
231.5963,11637.52
231.7863,11854.06
231.9764,12088.23
232.1664,12318.71
232.3564,12558.66
232.5464,12784.34
232.7364,13028.95
232.9263,13253.05
233.1163,13497.56
233.3062,13746.54
233.4961,14012.89
233.686,14251.77
233.8758,14481.4
234.0657,14716.35
234.2555,14965.41
234.4454,15216.5
234.6352,15468.31
234.825,15722.51
235.0147,15959.83
235.2045,16206.36
235.3942,16450.24
235.5839,16701.55
235.7737,16949.55
235.9633,17193.74
236.153,17458.76
236.3427,17722.92
236.5323,17978.98
236.7219,18223.09
236.9115,18441.51
237.1011,18682.51
237.2907,18943.78
237.4803,19197.43
237.6698,19445.06
237.8593,19702.58
238.0488,19952.83
238.2383,20205.42
238.4278,20455.66
238.6172,20720.02
238.8066,20980.58
238.9961,21230.89
239.1855,21506.58
239.3748,21755.15
239.5642,22000.21
239.7536,22252.62
239.9429,22506.36
240.1322,22726.32
240.3215,22969.68
240.5108,23221.63
240.7001,23480.42
240.8893,23725.88
241.0786,23970.91
241.2677,24195.88
241.457,24456.96
241.6461,24653.23
241.8353,24868.57
242.0244,25082.32
242.2136,25293.62
242.4027,25518.47
242.5918,25736.4
242.7809,25938.45
242.9699,26054.13
243.159,26208.77
243.348,26482.0
243.537,26754.11
243.726,26992.48
243.915,27189.15
244.1039,27383.81
244.2929,27498.24
244.4818,27601.82
244.6707,27819.2
244.8596,28103.32
245.0485,28346.01
245.2373,28592.42
245.4262,28829.99
245.615,29028.14
245.8038,29195.53
245.9926,29399.05
246.1814,29577.19
246.3701,29590.87
246.5589,29672.4
246.7476,29883.57
246.9363,30155.43
247.1249,30386.82
247.3136,30616.38
247.5023,30811.62
247.6909,31030.67
247.8795,31223.8
248.0681,31424.29
248.2567,31615.28
248.4453,31784.4
248.6338,31951.53
248.8224,32013.84
249.0109,31966.25
249.1994,32121.69
249.3878,32371.08
249.5763,32582.71
249.7648,32766.58
249.9532,32958.85
250.1416,33182.11
250.33,33381.06
250.5183,33584.45
250.7067,33718.87
250.8951,33852.46
251.0834,33984.85
251.2717,34118.27
251.46,34247.06
251.6483,34358.92
251.8365,34423.53
252.0247,34392.47
252.213,34529.03
252.4012,34686.04
252.5894,34885.98
252.7775,35027.43
252.9657,35141.04
253.1538,35318.86
253.3419,35441.28
253.53,35527.08
253.7181,35639.33
253.9062,35748.39
254.0942,35832.31
254.2823,35900.55
254.4703,35976.52
254.6583,36062.66
254.8463,36145.47
255.0342,36195.34
255.2222,36241.71
255.4101,36234.44
255.598,36210.24
255.7859,36315.69
255.9738,36465.08
256.1616,36595.05
256.3495,36736.21
256.5373,36849.04
256.7251,37010.59
256.9129,37114.5
257.1006,37189.43
257.2884,37288.31
257.4761,37406.8
257.6638,37479.72
257.8515,37506.63
258.0392,37571.47
258.2269,37612.8
258.4146,37657.32
258.6022,37718.29
258.7898,37729.9
258.9774,37763.91
259.165,37827.87
259.3525,37858.16
259.5401,37878.76
259.7276,37947.19
259.9151,38014.22
260.1026,38062.7
260.2901,38142.24
260.4776,38209.81
260.665,38331.23
260.8524,38426.63
261.0398,38535.33
261.2272,38569.95
261.4146,38580.68
261.6019,38624.57
261.7893,38682.92
261.9766,38718.32
262.1639,38782.64
262.3512,38776.2
262.5384,38775.2
262.7257,38787.84
262.9129,38814.76
263.1001,38831.6
263.2873,38904.42
263.4745,38930.97
263.6617,38871.2
263.8488,38907.8
264.0359,38954.69
264.2231,38954.46
264.4101,38992.41
264.5972,39034.64
264.7842,39057.88
264.9713,39062.11
265.1583,39072.08
265.3453,39097.85
265.5323,39126.65
265.7193,39175.48
265.9062,39244.38
266.0931,39262.31
266.2801,39258.5
266.4669,39315.59
266.6538,39345.25
266.8407,39393.67
267.0276,39374.13
267.2143,39361.71
267.4012,39397.05
267.588,39346.31
267.7747,39353.28
267.9615,39365.23
268.1482,39365.88
268.3349,39382.72
268.5217,39370.44
268.7083,39329.86
268.895,39337.97
269.0817,39375.78
269.2682,39372.43
269.4549,39329.93
269.6415,39259.45
269.8281,39258.82
270.0146,39311.92
270.2012,39330.47
270.3877,39360.91
270.5742,39359.77
270.7607,39363.24
270.9472,39373.51
271.1336,39363.5
271.32,39349.3
271.5065,39339.08
271.6929,39339.48
271.8792,39374.28
272.0656,39385.39
272.252,39413.52
272.4383,39427.33
272.6246,39420.85
272.8109,39429.89
272.9972,39499.96
273.1835,39556.54
273.3697,39593.78
273.5559,39617.06
273.7421,39636.14
273.9283,39646.65
274.1145,39650.2
274.3007,39671.94
274.4868,39710.07
274.6729,39796.97
274.859,39826.68
275.0451,39835.66
275.2311,39771.71
275.4172,39803.9
275.6032,39859.88
275.7892,39908.56
275.9752,39944.93
276.1612,39991.33
276.3472,39980.08
276.5331,39990.66
276.719,40022.96
276.9049,40033.78
277.0908,40028.85
277.2767,40038.04
277.4625,40086.56
277.6484,40100.06
277.8342,40098.36
278.02,40129.52
278.2057,40179.86
278.3915,40259.35
278.5772,40295.84
278.763,40286.85
278.9487,40356.53
279.1343,40429.33
279.32,40437.91
279.5057,40413.7
279.6913,40358.16
279.877,40353.86
280.0625,40382.03
280.2481,40367.46
280.4337,40352.68
280.6192,40436.5
280.8048,40505.32
280.9903,40512.61
281.1758,40489.27
281.3612,40472.72
281.5467,40493.02
281.7321,40565.97
281.9175,40603.29
282.1029,40631.26
282.2884,40661.02
282.4737,40642.18
282.6591,40620.12
282.8444,40653.67
283.0297,40678.93
283.215,40717.66
283.4002,40745.67
283.5855,40740.26
283.7707,40683.69
283.956,40692.68
284.1412,40725.04
284.3264,40789.33
284.5115,40872.25
284.6967,40938.25
284.8818,40941.47
285.0669,40907.55
285.252,40942.79
285.4371,40995.14
285.6222,41003.97
285.8072,41022.05
285.9922,41030.33
286.1772,41105.97
286.3622,41172.9
286.5472,41173.49
286.7321,41166.69
286.9171,41242.77
287.102,41285.82
287.2869,41372.11
287.4717,41480.19
287.6566,41533.98
287.8415,41579.05
288.0263,41608.5
288.2111,41569.56
288.3959,41551.22
288.5806,41590.87
288.7654,41655.19
288.9501,41787.57
289.1348,41874.97
289.3195,41915.99
289.5042,41976.46
289.6889,42068.69
289.8735,42045.31
290.0581,42064.87
290.2428,42055.72
290.4273,42109.29
290.6119,42215.04
290.7965,42263.07
290.981,42315.38
291.1655,42358.45
291.35,42308.44
291.5345,42290.16
291.719,42351.85
291.9034,42421.23
292.0878,42546.23
292.2722,42586.47
292.4566,42605.61
292.641,42677.24
292.8253,42715.66
293.0096,42742.79
293.194,42830.71
293.3783,42885.64
293.5626,42973.41
293.7468,43037.2
293.9311,43101.83
294.1153,43088.71
294.2995,43016.3
294.4837,42997.79
294.6678,42990.31
294.852,43019.13
295.0361,43093.4
295.2202,43165.03
295.4043,43263.4
295.5884,43299.22
295.7725,43351.03
295.9565,43387.4
296.1405,43368.44
296.3246,43388.02
296.5085,43513.33
296.6925,43635.09
296.8764,43677.51
297.0603,43708.34
297.2443,43743.36
297.4282,43748.92
297.612,43746.86
297.7959,43754.98
297.9797,43790.33
298.1635,43781.06
298.3474,43912.42
298.5311,44017.99
298.7149,44013.61
298.8987,43978.22
299.0823,44011.41
299.2661,43987.02
299.4498,43931.08
299.6334,43994.39
299.8171,44071.21
300.0007,44112.38
300.1843,44172.03
300.368,44214.39
300.5515,44235.21
300.7351,44257.65
300.9186,44295.47
301.1021,44296.43
301.2857,44349.63
301.4691,44404.07
301.6526,44485.03
301.8361,44489.14
302.0195,44497.93
302.2029,44547.78
302.3863,44600.14
302.5697,44602.17
302.753,44685.89
302.9364,44768.95
303.1197,44875.12
303.303,44915.05
303.4863,44905.47
303.6696,44852.71
303.8528,44824.45
304.036,44852.54
304.2192,44934.51
304.4024,44968.92
304.5856,44960.51
304.7688,45005.54
304.9519,45063.54
305.135,45103.5
305.3181,45123.13
305.5012,45160.67
305.6842,45236.5
305.8673,45279.61
306.0504,45281.01
306.2333,45219.83
306.4163,45257.61
306.5993,45278.39
306.7822,45320.92
306.9652,45392.12
307.1481,45379.41
307.331,45395.15
307.5139,45401.05
307.6967,45395.4
307.8796,45416.03
308.0624,45465.16
308.2452,45433.84
308.428,45436.28
308.6107,45494.43
308.7935,45492.52
308.9762,45511.88
309.1589,45552.18
309.3416,45586.92
309.5243,45601.32
309.7069,45630.19
309.8896,45627.51
310.0721,45643.22
310.2548,45692.45
310.4373,45731.78
310.6199,45813.35
310.8024,45824.64
310.985,45853.21
311.1674,45805.32
311.3499,45767.17
311.5324,45819.75
311.7148,45911.39
311.8973,45906.24
312.0797,45934.13
312.2621,45978.51
312.4445,45965.1
312.6268,45955.32
312.8091,46011.46
312.9915,45972.6
313.1738,45977.74
313.356,45964.9
313.5383,45945.55
313.7206,45964.7
313.9027,45947.23
314.085,45962.33
314.2672,46005.43
314.4493,46057.38
314.6314,46112.4
314.8136,46174.07
314.9957,46146.64
315.1778,46113.43
315.3598,46155.16
315.5419,46203.06
315.724,46243.66
315.9059,46266.84
316.088,46262.2
316.2699,46335.8
316.4519,46373.91
316.6338,46350.07
316.8157,46276.28
316.9977,46286.75
317.1795,46357.38
317.3614,46421.55
317.5432,46483.44
317.7251,46517.44
317.9069,46433.62
318.0887,46431.7
318.2704,46394.72
318.4522,46427.65
318.6339,46494.14
318.8156,46615.44
318.9973,46594.73
319.179,46664.16
319.3607,46738.03
319.5423,46797.72
319.7239,46809.05
319.9055,46779.98
320.0871,46813.42
320.2687,46828.72
320.4502,46831.09
320.6317,46770.48
320.8132,46827.11
320.9947,46889.92
321.1761,46942.67
321.3576,46962.72
321.5391,46965.19
321.7205,46994.71
321.9019,47022.61
322.0832,47019.62
322.2646,47018.22
322.4459,47025.85
322.6272,47027.33
322.8085,47028.27
322.9898,47038.63
323.1711,47021.21
323.3523,47026.66
323.5335,46996.78
323.7147,47121.23
323.8959,47260.5
324.0771,47323.07
324.2582,47341.2
324.4393,47369.43
324.6204,47421.3
324.8015,47450.76
324.9826,47544.83
325.1637,47658.31
325.3447,47648.43
325.5257,47643.03
325.7067,47630.12
325.8877,47510.96
326.0686,47472.31
326.2496,47516.24
326.4305,47515.12
326.6114,47560.46
326.7922,47609.39
326.9731,47646.86
327.1539,47674.4
327.3347,47719.27
327.5155,47772.64
327.6963,47870.22
327.8771,47905.48
328.0578,47812.14
328.2385,47697.29
328.4193,47713.91
328.5999,47735.13
328.7806,47719.96
328.9613,47752.14
329.1419,47742.3
329.3225,47783.87
329.5031,47767.96
329.6837,47749.97
329.8642,47738.65
330.0447,47730.31
330.2252,47722.18
330.4057,47668.51
330.5862,47673.73
330.7667,47706.62
330.9471,47755.48
331.1275,47872.41
331.3079,47930.01
331.4883,48041.77
331.6687,48023.72
331.849,47878.09
332.0293,47787.79
332.2096,47741.94
332.3899,47777.06
332.5702,47842.91
332.7504,47908.89
332.9306,48008.08
333.1108,47953.7
333.291,47874.77
333.4712,47881.85
333.6514,47922.95
333.8315,47919.68
334.0116,47923.03
334.1917,47992.33
334.3717,48041.94
334.5518,48078.46
334.7318,48024.24
334.9119,48009.92
335.0918,48046.1
335.2718,48090.05
335.4518,48106.44
335.6317,48140.01
335.8116,48198.27
335.9915,48153.36
336.1714,48038.94
336.3513,48018.94
336.5311,48053.82
336.7109,48146.67
336.8907,48187.98
337.0705,48027.99
337.2502,47887.43
337.43,47838.57
337.6097,47774.31
337.7894,47775.77
337.9691,47819.33
338.1488,47864.98
338.3284,47902.52
338.508,48012.57
338.6877,48112.49
338.8672,48111.13
339.0468,48055.64
339.2263,48016.9
339.4059,48332.89
339.5854,48637.92
339.7649,48259.99
339.9443,48087.77
340.1238,48014.74
340.3032,48031.72
340.4826,48051.89
340.662,47961.22
340.8414,47870.86
341.0207,47876.8
341.2001,47913.05
341.3794,47899.9
341.5587,47967.5
341.738,48002.91
341.9172,48002.71
342.0965,47978.73
342.2757,47900.94
342.4549,47730.9
342.6341,47759.49
342.8132,47798.12
342.9923,47983.84
343.1715,48138.73
343.3506,48127.61
343.5296,47904.83
343.7087,47814.54
343.8878,47754.54
344.0668,47755.87
344.2458,47772.93
344.4248,47672.87
344.6037,47640.16
344.7827,47678.92
344.9616,47646.78
345.1405,47655.38
345.3194,47645.74
345.4982,47592.97
345.6771,47526.96
345.8559,47531.85
346.0347,47517.48
346.2135,47497.18
346.3923,47473.29
346.571,47422.35
346.7498,47386.74
346.9285,47453.82
347.1071,47408.15
347.2859,47306.76
347.4645,47349.58
347.6431,47407.97
347.8217,47418.31
348.0003,47337.38
348.1789,47325.25
348.3574,47307.69
348.5359,47246.97
348.7145,47157.35
348.893,47183.33
349.0714,47186.68
349.2499,47093.4
349.4283,46990.25
349.6068,46892.22
349.7852,46847.13
349.9635,46877.48
350.1419,46850.9
350.3202,46806.14
350.4985,46712.08
350.6768,46649.03
350.8551,46600.68
351.0334,46587.8
351.2116,46563.41
351.3898,46560.41
351.568,46493.9
351.7462,46478.79
351.9243,46439.06
352.1025,46363.67
352.2806,46300.64
352.4587,46282.73
352.6368,46214.85
352.8148,46126.57
352.9929,46076.19
353.1709,46112.45
353.3489,46116.4
353.5268,46028.97
353.7048,45956.47
353.8828,45915.85
354.0607,45827.64
354.2386,45821.13
354.4165,45782.77
354.5943,45729.22
354.7722,45707.52
354.95,45775.96
355.1278,45772.64
355.3056,45657.87
355.4833,45499.05
355.6611,45356.99
355.8388,45270.54
356.0165,45230.09
356.1942,45256.57
356.3719,45308.63
356.5495,45275.71
356.7271,45216.97
356.9047,45185.7
357.0823,45172.49
357.2599,45188.52
357.4374,45120.6
357.6149,44984.44
357.7924,44874.17
357.9699,44870.75
358.1474,44815.79
358.3248,44687.94
358.5023,44649.24
358.6797,44518.88
358.8571,44471.16
359.0344,44400.94
359.2118,44306.0
359.3891,44310.2
359.5664,44187.06
359.7437,44162.38
359.9209,44132.81
360.0982,43985.94
360.2754,43852.17
360.4526,43911.71
360.6298,43874.75
360.807,43830.89
360.9841,43818.45
361.1613,43857.13
361.3383,44092.8
361.5154,44030.3
361.6925,44045.26
361.8695,43955.41
362.0466,43808.86
362.2236,43625.57
362.4005,43458.48
362.5775,43252.89
362.7545,43132.76
362.9314,43027.22
363.1083,43119.83
363.2852,43577.64
363.462,43479.57
363.6389,43292.81
363.8157,43091.09
363.9925,42857.05
364.1693,42716.02
364.346,42598.01
364.5228,42684.15
364.6996,42879.6
364.8762,42885.15
365.0529,42931.94
365.2296,43093.22
365.4062,42899.04
365.5829,42840.15
365.7595,42831.46
365.9361,42730.32
366.1126,42691.9
366.2892,43692.04
366.4657,44929.93
366.6422,45112.68
366.8186,44399.48
366.9951,44268.41
367.1716,43640.28
367.348,44435.2
367.5244,44609.75
367.7008,43850.93
367.8772,43306.36
368.0535,43440.38
368.2298,45035.71
368.4061,45973.93
368.5824,45054.87
368.7586,44479.05
368.9349,44010.79
369.1111,42950.01
369.2873,42365.71
369.4635,42311.59
369.6396,42183.98
369.8158,42218.08
369.9919,42810.24
370.168,43757.29
370.3441,43544.68
370.5202,42761.51
370.6962,42209.9
370.8722,41871.08
371.0482,41776.37
371.2242,41930.66
371.4002,42366.34
371.5761,42438.43
371.752,42191.49
371.9279,42282.71
372.1038,42336.69
372.2796,42156.61
372.4555,42115.0
372.6313,42082.09
372.8071,41859.43
372.9829,41799.79
373.1586,42152.78
373.3344,42075.76
373.5101,41773.99
373.6858,41723.44
373.8615,41560.06
374.0371,41711.51
374.2127,42066.95
374.3884,41794.32
374.564,41603.02
374.7395,41519.53
374.9151,41514.15
375.0906,42124.36
375.2661,42544.87
375.4416,42042.49
375.6171,42088.47
375.7925,42210.63
375.968,42229.69
376.1434,42036.77
376.3188,42052.64
376.4941,42030.21
376.6695,42101.38
376.8448,42248.47
377.0201,42489.15
377.1954,42674.17
377.3707,42485.64
377.5459,42783.31
377.7212,43367.57
377.8964,44285.17
378.0715,44370.04
378.2467,44059.18
378.4218,43555.5
378.597,42809.18
378.7721,42784.46
378.9472,42880.43
379.1222,44453.29
379.2973,44577.97
379.4723,45195.16
379.6473,47659.04
379.8223,48013.18
379.9972,46109.73
380.1722,45231.17
380.3471,45086.26
380.522,43643.86
380.6969,43079.61
380.8717,43340.34
381.0466,42916.31
381.2214,43512.92
381.3962,43772.97
381.571,43318.87
381.7457,43012.89
381.9204,43140.05
382.0952,42878.77
382.2699,43333.76
382.4445,43877.04
382.6192,44419.85
382.7938,44946.27
382.9685,45386.78
383.1431,44805.65
383.3176,43784.46
383.4922,43296.92
383.6667,43620.15
383.8412,43304.56
384.0157,43090.65
384.1902,43290.98
384.3646,43134.77
384.5391,43252.48
384.7134,44107.06
384.8878,45913.77
385.0622,46775.98
385.2365,45112.67
385.4109,44064.24
385.5852,43826.33
385.7594,45223.03
385.9337,47628.99
386.1079,48807.83
386.2822,50014.8
386.4564,49101.82
386.6306,46993.43
386.8047,47632.45
386.9789,48633.84
387.153,50336.44
387.3271,50091.85
387.5012,47938.18
387.6752,48008.91
387.8492,49168.54
388.0233,48473.63
388.1972,46444.1
388.3712,46206.37
388.5452,46280.36
388.7191,47165.23
388.893,49863.41
389.0669,48704.71
389.2408,45103.53
389.4146,43562.66
389.5884,42620.99
389.7623,42613.37
389.9361,42757.42
390.1098,42531.13
390.2835,42626.27
390.4573,42532.47
390.631,42545.41
390.8047,42809.8
390.9784,42963.58
391.152,42584.0
391.3256,42515.11
391.4992,42374.61
391.6728,42557.22
391.8464,43497.69
392.0199,43379.69
392.1934,42751.99
392.3669,43143.45
392.5403,43812.87
392.7138,44572.17
392.8873,45098.73
393.0607,44582.2
393.2341,44415.35
393.4074,44484.44
393.5808,43883.96
393.7542,43962.04
393.9274,44011.68
394.1007,43604.78
394.274,44896.63
394.4472,45575.57
394.6205,46623.77
394.7937,47472.25
394.9668,47694.13
395.14,46847.71
395.3131,44653.71
395.4863,43562.63
395.6594,43509.48
395.8325,43149.61
396.0055,43789.28
396.1786,44280.67
396.3516,44832.31
396.5246,43844.9
396.6975,42855.53
396.8705,43343.9
397.0434,44777.78
397.2163,43840.71
397.3892,43411.2
397.5621,43938.95
397.735,44845.84
397.9077,45741.21
398.0806,45477.25
398.2534,46836.22
398.4261,46825.93
398.5989,45412.24
398.7716,45770.95
398.9443,46936.54
399.117,49598.51
399.2896,49850.77
399.4623,47158.22
399.6349,46242.38
399.8075,46333.56
399.9801,44475.31
400.1526,43611.13
400.3252,43171.48
400.4977,43260.34
400.6702,43782.87
400.8427,42370.36
401.0151,41924.79
401.1875,41194.7
401.36,41052.76
401.5323,40737.57
401.7047,40417.3
401.877,40798.99
402.0494,41129.32
402.2216,41852.02
402.394,41809.82
402.5662,42090.73
402.7385,44055.07
402.9107,43739.01
403.0829,42520.98
403.2551,42002.99
403.4272,41549.43
403.5994,41488.27
403.7715,41796.18
403.9436,42189.96
404.1156,42096.34
