Timestamp,12/29/2023 08:40:58
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2889.22
218.2508,2954.47
218.442,3012.77
218.6332,3084.85
218.8244,3150.65
219.0156,3218.12
219.2067,3292.71
219.3979,3370.29
219.589,3445.71
219.7801,3527.61
219.9712,3611.81
220.1623,3694.32
220.3533,3787.15
220.5444,3876.53
220.7354,3970.14
220.9264,4063.18
221.1174,4165.01
221.3083,4271.36
221.4993,4371.08
221.6902,4472.11
221.8812,4581.94
222.0721,4694.31
222.263,4811.9
222.4538,4933.39
222.6447,5053.93
222.8355,5183.51
223.0264,5307.29
223.2172,5436.72
223.408,5577.25
223.5987,5711.67
223.7895,5849.86
223.9802,5992.29
224.1709,6140.57
224.3616,6290.68
224.5524,6445.39
224.743,6599.96
224.9337,6749.91
225.1243,6923.34
225.315,7087.37
225.5056,7244.63
225.6962,7417.49
225.8867,7591.9
226.0773,7763.88
226.2678,7939.09
226.4584,8119.33
226.6489,8308.74
226.8394,8487.59
227.0298,8680.21
227.2203,8881.3
227.4108,9089.87
227.6012,9294.55
227.7916,9490.72
227.982,9704.87
228.1723,9905.87
228.3627,10120.0
228.5531,10330.6
228.7434,10544.84
228.9337,10766.94
229.124,10995.03
229.3143,11222.32
229.5045,11476.48
229.6948,11718.68
229.885,11970.98
230.0752,12224.25
230.2654,12481.45
230.4556,12736.46
230.6457,12990.74
230.8358,13243.7
231.026,13501.5
231.2161,13755.35
231.4062,14027.91
231.5963,14286.83
231.7863,14545.83
231.9764,14840.31
232.1664,15126.98
232.3564,15425.5
232.5464,15709.11
232.7364,16001.65
232.9263,16282.0
233.1163,16582.92
233.3062,16901.09
233.4961,17230.39
233.686,17528.18
233.8758,17807.03
234.0657,18097.09
234.2555,18409.76
234.4454,18727.12
234.6352,19037.67
234.825,19345.55
235.0147,19644.78
235.2045,19949.39
235.3942,20249.75
235.5839,20563.79
235.7737,20874.3
235.9633,21175.88
236.153,21515.88
236.3427,21835.02
236.5323,22147.05
236.7219,22449.96
236.9115,22727.43
237.1011,23025.77
237.2907,23350.57
237.4803,23674.63
237.6698,23976.64
237.8593,24297.16
238.0488,24607.22
238.2383,24915.52
238.4278,25227.51
238.6172,25559.97
238.8066,25881.04
238.9961,26201.01
239.1855,26531.55
239.3748,26849.53
239.5642,27139.53
239.7536,27457.96
239.9429,27765.39
240.1322,28048.23
240.3215,28359.77
240.5108,28659.54
240.7001,28977.09
240.8893,29282.91
241.0786,29581.18
241.2677,29866.05
241.457,30196.07
241.6461,30440.09
241.8353,30700.13
242.0244,30967.75
242.2136,31231.69
242.4027,31516.78
242.5918,31780.77
242.7809,32028.93
242.9699,32182.45
243.159,32380.18
243.348,32714.76
243.537,33067.76
243.726,33351.25
243.915,33598.94
244.1039,33842.51
244.2929,33970.04
244.4818,34101.64
244.6707,34363.85
244.8596,34701.14
245.0485,35031.15
245.2373,35337.3
245.4262,35632.55
245.615,35871.01
245.8038,36088.29
245.9926,36346.5
246.1814,36567.83
246.3701,36589.26
246.5589,36681.74
246.7476,36941.8
246.9363,37285.07
247.1249,37579.34
247.3136,37858.11
247.5023,38091.46
247.6909,38374.47
247.8795,38615.02
248.0681,38853.51
248.2567,39087.04
248.4453,39312.62
248.6338,39513.21
248.8224,39595.07
249.0109,39524.67
249.1994,39714.5
249.3878,40021.24
249.5763,40287.0
249.7648,40526.75
249.9532,40752.59
250.1416,41030.89
250.33,41283.3
250.5183,41522.22
250.7067,41701.14
250.8951,41869.69
251.0834,42032.47
251.2717,42206.42
251.46,42353.09
251.6483,42500.84
251.8365,42576.58
252.0247,42535.67
252.213,42699.97
252.4012,42898.95
252.5894,43152.14
252.7775,43311.63
252.9657,43464.79
253.1538,43687.48
253.3419,43839.23
253.53,43948.42
253.7181,44084.48
253.9062,44211.84
254.0942,44330.62
254.2823,44410.07
254.4703,44501.46
254.6583,44610.01
254.8463,44714.75
255.0342,44769.06
255.2222,44832.5
255.4101,44823.26
255.598,44795.31
255.7859,44928.11
255.9738,45102.76
256.1616,45267.89
256.3495,45466.95
256.5373,45580.56
256.7251,45789.26
256.9129,45900.18
257.1006,46006.88
257.2884,46132.4
257.4761,46284.79
257.6638,46359.76
257.8515,46405.03
258.0392,46475.26
258.2269,46529.83
258.4146,46585.34
258.6022,46664.05
258.7898,46676.02
258.9774,46703.46
259.165,46789.04
259.3525,46839.15
259.5401,46865.47
259.7276,46945.31
259.9151,47035.07
260.1026,47087.59
260.2901,47183.75
260.4776,47271.03
260.665,47423.01
260.8524,47540.96
261.0398,47668.68
261.2272,47729.82
261.4146,47725.68
261.6019,47775.39
261.7893,47849.64
261.9766,47899.37
262.1639,47973.2
262.3512,47972.72
262.5384,47978.99
262.7257,47986.3
262.9129,48024.37
263.1001,48035.76
263.2873,48119.96
263.4745,48169.12
263.6617,48088.06
263.8488,48127.83
264.0359,48177.77
264.2231,48208.1
264.4101,48249.63
264.5972,48292.88
264.7842,48320.81
264.9713,48335.97
265.1583,48328.73
265.3453,48369.48
265.5323,48417.65
265.7193,48456.43
265.9062,48523.97
266.0931,48550.83
266.2801,48558.0
266.4669,48627.6
266.6538,48667.87
266.8407,48718.42
267.0276,48689.08
267.2143,48683.66
267.4012,48726.02
267.588,48672.32
267.7747,48671.64
267.9615,48695.78
268.1482,48686.75
268.3349,48702.22
268.5217,48694.39
268.7083,48659.82
268.895,48656.19
269.0817,48713.55
269.2682,48693.73
269.4549,48656.56
269.6415,48566.32
269.8281,48560.68
270.0146,48625.37
270.2012,48647.73
270.3877,48683.49
270.5742,48684.64
270.7607,48692.08
270.9472,48693.88
271.1336,48693.96
271.32,48674.95
271.5065,48648.07
271.6929,48651.99
271.8792,48705.77
272.0656,48716.03
272.252,48754.63
272.4383,48764.28
272.6246,48768.23
272.8109,48768.82
272.9972,48857.46
273.1835,48915.91
273.3697,48960.08
273.5559,48996.14
273.7421,49012.03
273.9283,49021.33
274.1145,49039.64
274.3007,49062.11
274.4868,49106.2
274.6729,49209.94
274.859,49227.05
275.0451,49261.03
275.2311,49169.94
275.4172,49220.62
275.6032,49282.12
275.7892,49350.77
275.9752,49372.17
276.1612,49433.34
276.3472,49427.07
276.5331,49437.94
276.719,49465.42
276.9049,49495.87
277.0908,49479.77
277.2767,49508.33
277.4625,49557.48
277.6484,49561.09
277.8342,49554.72
278.02,49592.3
278.2057,49672.69
278.3915,49763.47
278.5772,49800.42
278.763,49791.11
278.9487,49873.88
279.1343,49962.15
279.32,49969.87
279.5057,49949.23
279.6913,49871.77
279.877,49878.49
280.0625,49897.46
280.2481,49888.34
280.4337,49871.41
280.6192,49965.93
280.8048,50054.41
280.9903,50048.17
281.1758,50036.31
281.3612,50000.59
281.5467,50028.48
281.7321,50100.43
281.9175,50174.13
282.1029,50190.17
282.2884,50241.68
282.4737,50210.53
282.6591,50192.38
282.8444,50227.99
283.0297,50264.49
283.215,50311.0
283.4002,50348.66
283.5855,50325.75
283.7707,50272.62
283.956,50286.02
284.1412,50314.99
284.3264,50396.25
284.5115,50498.49
284.6967,50574.99
284.8818,50575.65
285.0669,50543.22
285.252,50580.33
285.4371,50651.29
285.6222,50656.72
285.8072,50665.51
285.9922,50696.85
286.1772,50775.75
286.3622,50866.04
286.5472,50860.88
286.7321,50841.42
286.9171,50934.76
287.102,50998.42
287.2869,51092.93
287.4717,51227.21
287.6566,51285.97
287.8415,51344.44
288.0263,51387.96
288.2111,51336.59
288.3959,51298.54
288.5806,51347.92
288.7654,51430.33
288.9501,51597.94
289.1348,51690.41
289.3195,51745.81
289.5042,51820.8
289.6889,51930.9
289.8735,51901.85
290.0581,51931.44
290.2428,51907.39
290.4273,51976.63
290.6119,52102.78
290.7965,52164.07
290.981,52228.59
291.1655,52283.61
291.35,52222.76
291.5345,52206.46
291.719,52265.55
291.9034,52348.15
292.0878,52507.31
292.2722,52550.81
292.4566,52568.5
292.641,52651.71
292.8253,52717.63
293.0096,52752.92
293.194,52842.42
293.3783,52916.38
293.5626,53018.35
293.7468,53091.76
293.9311,53176.61
294.1153,53153.97
294.2995,53076.82
294.4837,53049.86
294.6678,53052.6
294.852,53074.25
295.0361,53174.88
295.2202,53255.19
295.4043,53358.44
295.5884,53420.36
295.7725,53471.54
295.9565,53524.58
296.1405,53500.38
296.3246,53520.98
296.5085,53672.92
296.6925,53806.76
296.8764,53865.09
297.0603,53896.02
297.2443,53938.9
297.4282,53937.2
297.612,53939.27
297.7959,53964.17
297.9797,53994.81
298.1635,54001.88
298.3474,54151.17
298.5311,54288.78
298.7149,54278.24
298.8987,54244.78
299.0823,54265.78
299.2661,54237.89
299.4498,54158.81
299.6334,54234.03
299.8171,54335.11
300.0007,54380.03
300.1843,54447.36
300.368,54501.89
300.5515,54521.78
300.7351,54555.99
300.9186,54598.89
301.1021,54608.58
301.2857,54678.05
301.4691,54733.8
301.6526,54825.01
301.8361,54826.41
302.0195,54846.43
302.2029,54899.14
302.3863,54961.94
302.5697,54970.62
302.753,55054.66
302.9364,55177.39
303.1197,55309.5
303.303,55353.14
303.4863,55340.37
303.6696,55261.88
303.8528,55242.46
304.036,55258.88
304.2192,55359.76
304.4024,55412.1
304.5856,55396.46
304.7688,55453.23
304.9519,55527.16
305.135,55566.37
305.3181,55592.39
305.5012,55634.37
305.6842,55729.63
305.8673,55786.96
306.0504,55767.73
306.2333,55701.44
306.4163,55748.79
306.5993,55762.75
306.7822,55835.28
306.9652,55905.58
307.1481,55896.66
307.331,55912.94
307.5139,55928.64
307.6967,55921.48
307.8796,55950.48
308.0624,55992.43
308.2452,55976.78
308.428,55971.21
308.6107,56038.71
308.7935,56033.05
308.9762,56054.81
309.1589,56097.29
309.3416,56136.37
309.5243,56157.31
309.7069,56186.57
309.8896,56193.37
310.0721,56213.19
310.2548,56268.34
310.4373,56306.77
310.6199,56409.15
310.8024,56417.36
310.985,56449.47
311.1674,56405.65
311.3499,56348.68
311.5324,56414.89
311.7148,56543.87
311.8973,56527.47
312.0797,56552.35
312.2621,56610.1
312.4445,56588.14
312.6268,56586.17
312.8091,56650.84
312.9915,56605.29
313.1738,56625.96
313.356,56596.89
313.5383,56574.14
313.7206,56605.22
313.9027,56572.07
314.085,56601.39
314.2672,56645.28
314.4493,56711.2
314.6314,56782.08
314.8136,56848.3
314.9957,56800.14
315.1778,56778.42
315.3598,56825.24
315.5419,56879.54
315.724,56929.75
315.9059,56949.39
316.088,56950.03
316.2699,57028.61
316.4519,57082.43
316.6338,57053.67
316.8157,56968.82
316.9977,56967.19
317.1795,57055.77
317.3614,57157.66
317.5432,57231.93
317.7251,57256.41
317.9069,57156.64
318.0887,57155.85
318.2704,57109.07
318.4522,57147.42
318.6339,57240.46
318.8156,57386.5
318.9973,57381.05
319.179,57442.35
319.3607,57529.61
319.5423,57593.58
319.7239,57600.08
319.9055,57582.29
320.0871,57608.17
320.2687,57632.75
320.4502,57641.49
320.6317,57582.03
320.8132,57653.74
320.9947,57722.02
321.1761,57773.16
321.3576,57795.07
321.5391,57805.97
321.7205,57838.8
321.9019,57870.85
322.0832,57860.96
322.2646,57856.19
322.4459,57874.01
322.6272,57877.52
322.8085,57872.13
322.9898,57898.34
323.1711,57872.37
323.3523,57873.87
323.5335,57860.93
323.7147,58001.71
323.8959,58173.26
324.0771,58263.39
324.2582,58265.83
324.4393,58304.69
324.6204,58369.19
324.8015,58392.87
324.9826,58499.98
325.1637,58631.17
325.3447,58635.67
325.5257,58646.49
325.7067,58628.06
325.8877,58490.31
326.0686,58442.51
326.2496,58504.89
326.4305,58483.04
326.6114,58550.79
326.7922,58617.21
326.9731,58675.0
327.1539,58685.56
327.3347,58746.43
327.5155,58802.02
327.6963,58927.08
327.8771,58955.32
328.0578,58860.14
328.2385,58702.61
328.4193,58726.12
328.5999,58750.58
328.7806,58737.0
328.9613,58782.02
329.1419,58789.34
329.3225,58837.82
329.5031,58814.99
329.6837,58808.93
329.8642,58779.89
330.0447,58776.17
330.2252,58753.41
330.4057,58699.45
330.5862,58696.48
330.7667,58738.35
330.9471,58781.76
331.1275,58931.48
331.3079,58992.74
331.4883,59123.25
331.6687,59132.94
331.849,58953.38
332.0293,58835.32
332.2096,58783.24
332.3899,58822.99
332.5702,58909.36
332.7504,58994.89
332.9306,59095.76
333.1108,59034.77
333.291,58950.48
333.4712,58936.01
333.6514,58992.9
333.8315,58988.71
334.0116,58989.67
334.1917,59080.48
334.3717,59165.21
334.5518,59202.14
334.7318,59130.16
334.9119,59102.05
335.0918,59155.37
335.2718,59215.5
335.4518,59244.15
335.6317,59279.72
335.8116,59355.47
335.9915,59288.68
336.1714,59135.89
336.3513,59118.57
336.5311,59165.71
336.7109,59273.17
336.8907,59321.01
337.0705,59145.08
337.2502,58956.78
337.43,58900.88
337.6097,58825.79
337.7894,58827.85
337.9691,58859.29
338.1488,58922.62
338.3284,58975.46
338.508,59109.4
338.6877,59235.24
338.8672,59251.75
339.0468,59179.09
339.2263,59123.59
339.4059,59477.52
339.5854,59858.67
339.7649,59494.76
339.9443,59247.51
340.1238,59146.93
340.3032,59148.02
340.4826,59169.6
340.662,59050.49
340.8414,58947.14
341.0207,58961.47
341.2001,58997.44
341.3794,58988.99
341.5587,59058.6
341.738,59111.74
341.9172,59130.61
342.0965,59113.93
342.2757,59001.39
342.4549,58807.29
342.6341,58829.97
342.8132,58866.14
342.9923,59084.8
343.1715,59285.34
343.3506,59271.26
343.5296,59011.23
343.7087,58895.13
343.8878,58817.56
344.0668,58806.9
344.2458,58804.77
344.4248,58697.87
344.6037,58671.91
344.7827,58719.65
344.9616,58702.29
345.1405,58703.41
345.3194,58704.21
345.4982,58626.35
345.6771,58569.63
345.8559,58554.23
346.0347,58537.42
346.2135,58502.39
346.3923,58475.45
346.571,58416.62
346.7498,58395.29
346.9285,58478.54
347.1071,58415.32
347.2859,58292.47
347.4645,58339.82
347.6431,58399.55
347.8217,58423.7
348.0003,58324.59
348.1789,58305.87
348.3574,58284.43
348.5359,58212.58
348.7145,58121.16
348.893,58146.89
349.0714,58147.18
349.2499,58023.04
349.4283,57917.01
349.6068,57801.45
349.7852,57761.46
349.9635,57801.9
350.1419,57788.14
350.3202,57730.71
350.4985,57615.17
350.6768,57519.21
350.8551,57466.17
351.0334,57444.19
351.2116,57403.94
351.3898,57399.99
351.568,57338.85
351.7462,57325.66
351.9243,57289.56
352.1025,57182.36
352.2806,57098.5
352.4587,57062.06
352.6368,56991.36
352.8148,56891.37
352.9929,56838.2
353.1709,56890.94
353.3489,56885.48
353.5268,56799.43
353.7048,56707.85
353.8828,56669.43
354.0607,56577.74
354.2386,56567.18
354.4165,56515.12
354.5943,56448.31
354.7722,56431.24
354.95,56522.48
355.1278,56501.88
355.3056,56353.35
355.4833,56169.4
355.6611,55994.5
355.8388,55875.6
356.0165,55838.93
356.1942,55881.05
356.3719,55951.28
356.5495,55879.47
356.7271,55807.28
356.9047,55752.78
357.0823,55741.6
357.2599,55773.06
357.4374,55691.31
357.6149,55534.16
357.7924,55392.95
357.9699,55382.43
358.1474,55304.11
358.3248,55147.16
358.5023,55111.51
358.6797,54955.24
358.8571,54902.82
359.0344,54829.55
359.2118,54721.73
359.3891,54744.78
359.5664,54606.76
359.7437,54580.16
359.9209,54533.28
360.0982,54373.84
360.2754,54178.34
360.4526,54246.64
360.6298,54211.9
360.807,54149.12
360.9841,54118.12
361.1613,54177.29
361.3383,54479.27
361.5154,54407.87
361.6925,54430.0
361.8695,54303.27
362.0466,54130.74
362.2236,53910.71
362.4005,53715.76
362.5775,53474.53
362.7545,53358.72
362.9314,53226.02
363.1083,53300.44
363.2852,53848.96
363.462,53757.59
363.6389,53532.2
363.8157,53284.41
363.9925,52992.69
364.1693,52839.08
364.346,52697.34
364.5228,52782.93
364.6996,53026.38
364.8762,53023.8
365.0529,53085.16
365.2296,53292.81
365.4062,53080.79
365.5829,53014.23
365.7595,53003.63
365.9361,52902.97
366.1126,52838.93
366.2892,54041.54
366.4657,55561.56
366.6422,55823.96
366.8186,54913.79
366.9951,54737.54
367.1716,53986.94
367.348,54922.78
367.5244,55201.6
367.7008,54253.18
367.8772,53565.68
368.0535,53673.96
368.2298,55652.25
368.4061,56828.11
368.5824,55737.95
368.7586,54978.73
368.9349,54416.64
369.1111,53169.06
369.2873,52447.39
369.4635,52357.56
369.6396,52215.8
369.8158,52268.16
369.9919,52999.26
370.168,54160.86
370.3441,53939.94
370.5202,52909.58
370.6962,52225.3
370.8722,51810.69
371.0482,51719.88
371.2242,51935.95
371.4002,52483.34
371.5761,52590.96
371.752,52254.09
371.9279,52317.2
372.1038,52380.43
372.2796,52174.52
372.4555,52129.51
372.6313,52107.62
372.8071,51829.19
372.9829,51779.94
373.1586,52177.11
373.3344,52097.78
373.5101,51679.95
373.6858,51617.97
373.8615,51430.69
374.0371,51644.7
374.2127,52098.31
374.3884,51757.86
374.564,51509.47
374.7395,51388.43
374.9151,51370.33
375.0906,52104.68
375.2661,52707.51
375.4416,52118.24
375.6171,52156.02
375.7925,52283.89
375.968,52304.13
376.1434,52085.32
376.3188,52083.89
376.4941,52058.1
376.6695,52137.75
376.8448,52338.75
377.0201,52635.03
377.1954,52887.97
377.3707,52638.9
377.5459,53015.48
377.7212,53721.1
377.8964,54844.24
378.0715,54994.41
378.2467,54608.83
378.4218,54002.26
378.597,53058.67
378.7721,52992.07
378.9472,53102.89
379.1222,55034.75
379.2973,55280.97
379.4723,55938.87
379.6473,58886.7
379.8223,59412.39
379.9972,57127.07
380.1722,55984.65
380.3471,55814.78
380.522,54090.23
380.6969,53363.66
380.8717,53686.61
381.0466,53210.97
381.2214,53916.25
381.3962,54254.69
381.571,53648.42
381.7457,53275.25
381.9204,53412.87
382.0952,53101.77
382.2699,53636.28
382.4445,54321.55
382.6192,54974.92
382.7938,55623.54
382.9685,56186.26
383.1431,55486.84
383.3176,54203.01
383.4922,53564.27
383.6667,53982.64
383.8412,53606.97
384.0157,53336.81
384.1902,53602.81
384.3646,53461.1
384.5391,53591.05
384.7134,54634.06
384.8878,56801.02
385.0622,57915.55
385.2365,55908.21
385.4109,54562.24
385.5852,54251.97
385.7594,55912.09
385.9337,58886.97
386.1079,60216.49
386.2822,61634.25
386.4564,61341.09
386.6306,58781.2
386.8047,58872.12
386.9789,60014.46
387.153,61838.22
387.3271,62372.93
387.5012,60500.56
387.6752,59585.39
387.8492,60617.07
388.0233,60231.5
388.1972,57669.07
388.3712,57172.45
388.5452,57262.71
388.7191,58331.33
388.893,61264.27
389.0669,60792.39
389.2408,56307.72
389.4146,53986.8
389.5884,52827.86
389.7623,52868.94
389.9361,53096.92
390.1098,52819.32
390.2835,52909.6
390.4573,52787.73
390.631,52796.94
390.8047,53129.87
390.9784,53360.75
391.152,52900.46
391.3256,52797.17
391.4992,52647.37
391.6728,52842.99
391.8464,53994.74
392.0199,53858.92
392.1934,53074.48
392.3669,53510.95
392.5403,54352.85
392.7138,55259.26
392.8873,55896.98
393.0607,55226.22
393.2341,54951.93
393.4074,55039.73
393.5808,54305.26
393.7542,54389.91
393.9274,54529.62
394.1007,54035.44
394.274,55632.22
394.4472,56482.36
394.6205,57798.18
394.7937,58840.65
394.9668,59105.7
395.14,58164.5
395.3131,55451.09
395.4863,54076.9
395.6594,54004.78
395.8325,53606.79
396.0055,54393.67
396.1786,54945.1
396.3516,55626.28
396.5246,54397.29
396.6975,53126.45
396.8705,53620.98
397.0434,55459.92
397.2163,54339.3
397.3892,53828.27
397.5621,54472.59
397.735,55630.27
397.9077,56778.14
398.0806,56527.24
398.2534,58088.37
398.4261,58223.71
398.5989,56403.34
398.7716,56893.45
398.9443,58223.71
399.117,61284.45
399.2896,62072.51
399.4623,59734.01
399.6349,57496.09
399.8075,57548.04
399.9801,55315.62
400.1526,54289.86
400.3252,53733.72
400.4977,53827.59
400.6702,54496.29
400.8427,52783.07
401.0151,52237.87
401.1875,51341.61
401.36,51159.27
401.5323,50832.8
401.7047,50409.82
401.877,50876.12
402.0494,51308.43
402.2216,52205.56
402.394,52160.48
402.5662,52446.44
402.7385,54881.97
402.9107,54556.4
403.0829,52999.62
403.2551,52327.25
403.4272,51724.45
403.5994,51710.63
403.7715,52106.59
403.9436,52653.1
404.1156,52516.48
