Timestamp,12/29/2023 10:00:23
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2930.0
218.2508,2996.13
218.442,3056.5
218.6332,3125.26
218.8244,3191.44
219.0156,3263.23
219.2067,3338.31
219.3979,3414.22
219.589,3494.6
219.7801,3574.68
219.9712,3659.96
220.1623,3742.79
220.3533,3834.9
220.5444,3929.36
220.7354,4023.55
220.9264,4118.27
221.1174,4221.86
221.3083,4328.41
221.4993,4427.79
221.6902,4534.33
221.8812,4646.23
222.0721,4757.27
222.263,4876.38
222.4538,4999.98
222.6447,5125.18
222.8355,5248.76
223.0264,5376.24
223.2172,5507.16
223.408,5646.04
223.5987,5786.23
223.7895,5919.8
223.9802,6072.98
224.1709,6218.37
224.3616,6372.35
224.5524,6525.87
224.743,6688.24
224.9337,6835.86
225.1243,7014.18
225.315,7175.22
225.5056,7335.87
225.6962,7507.93
225.8867,7688.0
226.0773,7859.31
226.2678,8040.8
226.4584,8221.11
226.6489,8414.92
226.8394,8591.4
227.0298,8783.97
227.2203,8984.93
227.4108,9200.83
227.6012,9406.63
227.7916,9605.57
227.982,9810.61
228.1723,10014.7
228.3627,10239.92
228.5531,10448.58
228.7434,10667.71
228.9337,10889.68
229.124,11118.44
229.3143,11349.07
229.5045,11601.2
229.6948,11850.16
229.885,12098.75
230.0752,12360.68
230.2654,12619.68
230.4556,12874.17
230.6457,13128.43
230.8358,13382.87
231.026,13646.52
231.2161,13903.08
231.4062,14165.66
231.5963,14429.76
231.7863,14698.11
231.9764,14985.31
232.1664,15276.5
232.3564,15574.97
232.5464,15862.3
232.7364,16160.99
232.9263,16438.5
233.1163,16749.65
233.3062,17057.04
233.4961,17390.53
233.686,17694.13
233.8758,17978.57
234.0657,18263.24
234.2555,18581.76
234.4454,18893.4
234.6352,19206.72
234.825,19521.46
235.0147,19811.8
235.2045,20124.71
235.3942,20426.9
235.5839,20744.81
235.7737,21050.92
235.9633,21348.94
236.153,21682.38
236.3427,22016.71
236.5323,22335.7
236.7219,22635.76
236.9115,22913.51
237.1011,23207.8
237.2907,23529.16
237.4803,23858.1
237.6698,24159.77
237.8593,24477.62
238.0488,24791.93
238.2383,25106.56
238.4278,25414.46
238.6172,25751.84
238.8066,26066.87
238.9961,26384.64
239.1855,26717.07
239.3748,27027.57
239.5642,27327.95
239.7536,27650.97
239.9429,27962.66
240.1322,28243.0
240.3215,28535.4
240.5108,28849.09
240.7001,29161.99
240.8893,29460.91
241.0786,29763.52
241.2677,30053.73
241.457,30377.08
241.6461,30627.16
241.8353,30888.7
242.0244,31152.27
242.2136,31418.61
242.4027,31695.32
242.5918,31952.11
242.7809,32217.94
242.9699,32363.62
243.159,32560.42
243.348,32897.5
243.537,33236.25
243.726,33516.84
243.915,33768.97
244.1039,34005.33
244.2929,34137.27
244.4818,34266.32
244.6707,34526.64
244.8596,34880.35
245.0485,35196.74
245.2373,35495.13
245.4262,35784.64
245.615,36034.29
245.8038,36241.63
245.9926,36498.43
246.1814,36717.44
246.3701,36741.71
246.5589,36828.62
246.7476,37088.86
246.9363,37435.46
247.1249,37722.02
247.3136,37994.99
247.5023,38237.07
247.6909,38510.49
247.8795,38744.88
248.0681,38982.88
248.2567,39224.66
248.4453,39441.32
248.6338,39640.48
248.8224,39712.68
249.0109,39658.65
249.1994,39844.33
249.3878,40145.04
249.5763,40407.55
249.7648,40640.8
249.9532,40872.66
250.1416,41136.09
250.33,41398.04
250.5183,41644.42
250.7067,41809.06
250.8951,41968.44
251.0834,42135.03
251.2717,42310.63
251.46,42455.17
251.6483,42593.23
251.8365,42666.93
252.0247,42621.73
252.213,42786.02
252.4012,42991.09
252.5894,43245.6
252.7775,43401.47
252.9657,43540.84
253.1538,43764.36
253.3419,43917.93
253.53,44024.1
253.7181,44157.16
253.9062,44284.8
254.0942,44403.56
254.2823,44484.51
254.4703,44565.8
254.6583,44673.11
254.8463,44773.47
255.0342,44821.41
255.2222,44878.89
255.4101,44872.34
255.598,44849.83
255.7859,44961.35
255.9738,45154.52
256.1616,45322.23
256.3495,45505.62
256.5373,45633.49
256.7251,45839.14
256.9129,45945.49
257.1006,46040.32
257.2884,46177.44
257.4761,46313.68
257.6638,46405.93
257.8515,46446.04
258.0392,46502.44
258.2269,46556.34
258.4146,46623.32
258.6022,46681.34
258.7898,46693.41
258.9774,46743.91
259.165,46806.45
259.3525,46871.84
259.5401,46878.82
259.7276,46973.19
259.9151,47063.28
260.1026,47122.6
260.2901,47205.29
260.4776,47290.61
260.665,47436.1
260.8524,47552.87
261.0398,47677.49
261.2272,47726.04
261.4146,47724.78
261.6019,47793.46
261.7893,47855.21
261.9766,47908.94
262.1639,47978.43
262.3512,47971.98
262.5384,47964.51
262.7257,47976.54
262.9129,48015.25
263.1001,48040.5
263.2873,48124.75
263.4745,48170.44
263.6617,48087.47
263.8488,48127.23
264.0359,48171.55
264.2231,48194.36
264.4101,48240.32
264.5972,48278.18
264.7842,48304.61
264.9713,48326.29
265.1583,48329.89
265.3453,48357.54
265.5323,48397.91
265.7193,48446.68
265.9062,48510.74
266.0931,48532.28
266.2801,48535.48
266.4669,48600.06
266.6538,48660.85
266.8407,48710.36
267.0276,48688.65
267.2143,48676.28
267.4012,48710.6
267.588,48649.12
267.7747,48670.21
267.9615,48675.4
268.1482,48673.51
268.3349,48686.48
268.5217,48690.13
268.7083,48638.8
268.895,48641.32
269.0817,48692.18
269.2682,48680.97
269.4549,48633.62
269.6415,48547.97
269.8281,48541.01
270.0146,48596.18
270.2012,48623.75
270.3877,48668.87
270.5742,48662.95
270.7607,48669.9
270.9472,48679.56
271.1336,48672.92
271.32,48647.72
271.5065,48629.02
271.6929,48635.36
271.8792,48681.93
272.0656,48694.18
272.252,48714.26
272.4383,48746.69
272.6246,48734.19
272.8109,48746.11
272.9972,48830.72
273.1835,48901.91
273.3697,48933.19
273.5559,48967.91
273.7421,48998.68
273.9283,49002.91
274.1145,49017.97
274.3007,49045.59
274.4868,49074.59
274.6729,49182.44
274.859,49209.8
275.0451,49241.98
275.2311,49151.91
275.4172,49195.43
275.6032,49255.21
275.7892,49332.79
275.9752,49359.62
276.1612,49417.1
276.3472,49402.75
276.5331,49420.39
276.719,49438.51
276.9049,49465.35
277.0908,49456.68
277.2767,49473.47
277.4625,49534.84
277.6484,49552.3
277.8342,49543.37
278.02,49572.88
278.2057,49651.22
278.3915,49736.05
278.5772,49783.29
278.763,49765.68
278.9487,49867.19
279.1343,49947.34
279.32,49960.12
279.5057,49922.43
279.6913,49846.63
279.877,49859.66
280.0625,49882.56
280.2481,49868.93
280.4337,49848.58
280.6192,49941.37
280.8048,50036.57
280.9903,50032.12
281.1758,50008.35
281.3612,49987.79
281.5467,49999.09
281.7321,50088.98
281.9175,50156.88
282.1029,50169.29
282.2884,50220.06
282.4737,50188.83
282.6591,50172.42
282.8444,50203.51
283.0297,50231.9
283.215,50280.37
283.4002,50326.83
283.5855,50305.06
283.7707,50240.86
283.956,50249.71
284.1412,50275.86
284.3264,50361.93
284.5115,50475.65
284.6967,50547.6
284.8818,50555.04
285.0669,50517.32
285.252,50557.25
285.4371,50629.67
285.6222,50631.3
285.8072,50641.06
285.9922,50664.66
286.1772,50744.26
286.3622,50830.88
286.5472,50832.41
286.7321,50807.52
286.9171,50908.42
287.102,50963.73
287.2869,51071.91
287.4717,51197.3
287.6566,51254.8
287.8415,51309.17
288.0263,51354.2
288.2111,51309.32
288.3959,51270.93
288.5806,51307.97
288.7654,51400.92
288.9501,51575.55
289.1348,51664.35
289.3195,51709.12
289.5042,51787.44
289.6889,51906.67
289.8735,51868.92
290.0581,51904.2
290.2428,51880.03
290.4273,51939.81
290.6119,52077.82
290.7965,52128.88
290.981,52201.67
291.1655,52262.84
291.35,52187.5
291.5345,52165.41
291.719,52241.05
291.9034,52316.99
292.0878,52472.13
292.2722,52525.64
292.4566,52538.03
292.641,52624.6
292.8253,52676.04
293.0096,52706.45
293.194,52812.41
293.3783,52878.1
293.5626,52979.55
293.7468,53068.6
293.9311,53150.64
294.1153,53130.02
294.2995,53033.22
294.4837,53010.47
294.6678,53014.85
294.852,53043.59
295.0361,53130.48
295.2202,53223.1
295.4043,53326.81
295.5884,53369.05
295.7725,53428.45
295.9565,53472.68
296.1405,53446.05
296.3246,53480.49
296.5085,53625.3
296.6925,53765.49
296.8764,53829.63
297.0603,53866.49
297.2443,53899.75
297.4282,53899.66
297.612,53906.13
297.7959,53910.74
297.9797,53954.31
298.1635,53951.69
298.3474,54113.16
298.5311,54243.58
298.7149,54231.43
298.8987,54199.37
299.0823,54228.76
299.2661,54201.16
299.4498,54123.28
299.6334,54189.93
299.8171,54291.53
300.0007,54346.22
300.1843,54410.87
300.368,54457.14
300.5515,54483.53
300.7351,54514.51
300.9186,54556.22
301.1021,54562.79
301.2857,54623.4
301.4691,54682.43
301.6526,54774.65
301.8361,54786.13
302.0195,54794.86
302.2029,54835.08
302.3863,54916.63
302.5697,54917.78
302.753,55007.98
302.9364,55115.01
303.1197,55254.93
303.303,55297.25
303.4863,55283.9
303.6696,55200.91
303.8528,55177.51
304.036,55211.9
304.2192,55300.79
304.4024,55357.67
304.5856,55340.66
304.7688,55387.88
304.9519,55468.63
305.135,55498.81
305.3181,55526.09
305.5012,55575.58
305.6842,55653.0
305.8673,55719.29
306.0504,55715.28
306.2333,55632.22
306.4163,55683.57
306.5993,55707.42
306.7822,55778.09
306.9652,55843.82
307.1481,55840.96
307.331,55856.51
307.5139,55865.4
307.6967,55867.45
307.8796,55883.13
308.0624,55929.99
308.2452,55895.81
308.428,55914.81
308.6107,55957.31
308.7935,55961.37
308.9762,55982.39
309.1589,56033.6
309.3416,56063.87
309.5243,56090.21
309.7069,56121.77
309.8896,56127.59
310.0721,56153.74
310.2548,56199.43
310.4373,56244.78
310.6199,56339.99
310.8024,56345.72
310.985,56388.25
311.1674,56338.07
311.3499,56293.03
311.5324,56349.68
311.7148,56470.62
311.8973,56450.18
312.0797,56488.45
312.2621,56547.71
312.4445,56532.71
312.6268,56522.4
312.8091,56585.63
312.9915,56553.43
313.1738,56561.51
313.356,56529.44
313.5383,56501.31
313.7206,56546.79
313.9027,56512.83
314.085,56531.4
314.2672,56579.9
314.4493,56628.83
314.6314,56705.31
314.8136,56775.24
314.9957,56755.2
315.1778,56721.93
315.3598,56759.43
315.5419,56809.65
315.724,56851.18
315.9059,56879.75
316.088,56873.4
316.2699,56964.79
316.4519,57018.26
316.6338,56996.67
316.8157,56906.35
316.9977,56919.41
317.1795,57010.98
317.3614,57105.05
317.5432,57176.33
317.7251,57200.1
317.9069,57097.23
318.0887,57070.84
318.2704,57047.11
318.4522,57098.13
318.6339,57183.03
318.8156,57338.71
318.9973,57324.16
319.179,57384.17
319.3607,57461.26
319.5423,57529.54
319.7239,57528.9
319.9055,57517.78
320.0871,57565.37
320.2687,57607.04
320.4502,57600.71
320.6317,57537.73
320.8132,57611.04
320.9947,57664.37
321.1761,57714.29
321.3576,57726.85
321.5391,57759.2
321.7205,57794.05
321.9019,57830.12
322.0832,57824.57
322.2646,57812.8
322.4459,57827.43
322.6272,57810.68
322.8085,57798.92
322.9898,57834.06
323.1711,57813.87
323.3523,57823.54
323.5335,57804.42
323.7147,57959.32
323.8959,58143.63
324.0771,58223.06
324.2582,58232.62
324.4393,58271.05
324.6204,58336.83
324.8015,58352.09
324.9826,58449.84
325.1637,58583.32
325.3447,58589.52
325.5257,58602.64
325.7067,58596.57
325.8877,58472.08
326.0686,58425.04
326.2496,58497.53
326.4305,58468.06
326.6114,58535.98
326.7922,58607.14
326.9731,58651.22
327.1539,58663.22
327.3347,58719.78
327.5155,58785.72
327.6963,58899.04
327.8771,58920.94
328.0578,58817.23
328.2385,58665.77
328.4193,58697.91
328.5999,58725.56
328.7806,58709.45
328.9613,58766.44
329.1419,58778.29
329.3225,58837.72
329.5031,58816.92
329.6837,58815.9
329.8642,58789.38
330.0447,58785.58
330.2252,58752.08
330.4057,58693.84
330.5862,58678.9
330.7667,58703.65
330.9471,58779.81
331.1275,58903.69
331.3079,58962.82
331.4883,59091.45
331.6687,59083.89
331.849,58936.58
332.0293,58817.49
332.2096,58760.78
332.3899,58771.45
332.5702,58882.86
332.7504,58975.7
332.9306,59057.73
333.1108,59011.09
333.291,58918.92
333.4712,58913.92
333.6514,58951.78
333.8315,58940.59
334.0116,58959.5
334.1917,59043.28
334.3717,59136.76
334.5518,59178.59
334.7318,59112.21
334.9119,59065.41
335.0918,59115.37
335.2718,59188.78
335.4518,59213.1
335.6317,59258.74
335.8116,59330.31
335.9915,59217.92
336.1714,59052.55
336.3513,59060.92
336.5311,59105.4
336.7109,59210.67
336.8907,59239.56
337.0705,59062.43
337.2502,58873.89
337.43,58839.73
337.6097,58792.33
337.7894,58790.49
337.9691,58809.42
338.1488,58869.07
338.3284,58929.82
338.508,59069.05
338.6877,59203.84
338.8672,59209.37
339.0468,59132.67
339.2263,59064.64
339.4059,59411.52
339.5854,59816.79
339.7649,59463.4
339.9443,59229.23
340.1238,59126.98
340.3032,59124.8
340.4826,59128.29
340.662,59018.95
340.8414,58903.2
341.0207,58929.65
341.2001,58963.5
341.3794,58927.22
341.5587,59000.66
341.738,59058.83
341.9172,59097.32
342.0965,59079.57
342.2757,58954.95
342.4549,58756.16
342.6341,58773.42
342.8132,58818.51
342.9923,59044.99
343.1715,59245.72
343.3506,59212.98
343.5296,58971.18
343.7087,58841.02
343.8878,58743.46
344.0668,58704.67
344.2458,58703.12
344.4248,58603.49
344.6037,58582.43
344.7827,58647.84
344.9616,58638.9
345.1405,58650.5
345.3194,58638.36
345.4982,58588.41
345.6771,58516.99
345.8559,58483.32
346.0347,58467.34
346.2135,58424.93
346.3923,58426.56
346.571,58358.06
346.7498,58328.93
346.9285,58429.54
347.1071,58365.85
347.2859,58238.27
347.4645,58266.19
347.6431,58303.52
347.8217,58337.49
348.0003,58268.02
348.1789,58261.24
348.3574,58209.99
348.5359,58137.18
348.7145,58070.68
348.893,58081.05
349.0714,58055.44
349.2499,57944.96
349.4283,57852.08
349.6068,57725.07
349.7852,57678.42
349.9635,57750.22
350.1419,57745.57
350.3202,57709.11
350.4985,57583.95
350.6768,57473.8
350.8551,57424.67
351.0334,57383.17
351.2116,57349.65
351.3898,57337.24
351.568,57252.28
351.7462,57276.97
351.9243,57242.9
352.1025,57122.12
352.2806,57030.32
352.4587,56976.48
352.6368,56892.6
352.8148,56823.76
352.9929,56788.53
353.1709,56830.99
353.3489,56837.87
353.5268,56752.11
353.7048,56665.21
353.8828,56633.29
354.0607,56538.72
354.2386,56521.43
354.4165,56470.98
354.5943,56411.89
354.7722,56386.76
354.95,56477.02
355.1278,56454.9
355.3056,56305.1
355.4833,56109.8
355.6611,55947.93
355.8388,55819.18
356.0165,55768.86
356.1942,55838.83
356.3719,55893.7
356.5495,55790.54
356.7271,55710.66
356.9047,55652.57
357.0823,55622.2
357.2599,55673.83
357.4374,55603.49
357.6149,55455.86
357.7924,55311.66
357.9699,55275.96
358.1474,55177.39
358.3248,55029.89
358.5023,54972.7
358.6797,54819.6
358.8571,54782.08
359.0344,54739.2
359.2118,54663.8
359.3891,54670.82
359.5664,54554.44
359.7437,54550.86
359.9209,54502.7
360.0982,54352.34
360.2754,54127.64
360.4526,54177.92
360.6298,54134.21
360.807,54052.87
360.9841,54019.17
361.1613,54106.93
361.3383,54394.44
361.5154,54338.21
361.6925,54358.07
361.8695,54191.88
362.0466,54016.45
362.2236,53836.49
362.4005,53655.82
362.5775,53449.49
362.7545,53336.58
362.9314,53186.51
363.1083,53221.88
363.2852,53766.74
363.462,53673.33
363.6389,53459.49
363.8157,53228.91
363.9925,52962.31
364.1693,52798.72
364.346,52641.29
364.5228,52720.42
364.6996,52947.66
364.8762,52931.0
365.0529,53017.39
365.2296,53250.73
365.4062,53056.12
365.5829,52985.55
365.7595,52996.06
365.9361,52894.87
366.1126,52839.55
366.2892,54024.62
366.4657,55518.97
366.6422,55774.48
366.8186,54882.64
366.9951,54691.77
367.1716,53955.41
367.348,54900.97
367.5244,55172.59
367.7008,54218.41
367.8772,53516.01
368.0535,53629.46
368.2298,55599.86
368.4061,56757.2
368.5824,55668.07
368.7586,54907.77
368.9349,54365.69
369.1111,53145.52
369.2873,52437.03
369.4635,52347.46
369.6396,52202.44
369.8158,52264.07
369.9919,53004.48
370.168,54153.74
370.3441,53904.93
370.5202,52868.71
370.6962,52171.17
370.8722,51756.79
371.0482,51675.42
371.2242,51915.15
371.4002,52490.16
371.5761,52594.09
371.752,52256.49
371.9279,52270.95
372.1038,52284.57
372.2796,52089.79
372.4555,52086.41
372.6313,52080.3
372.8071,51794.15
372.9829,51752.69
373.1586,52141.13
373.3344,52014.88
373.5101,51568.7
373.6858,51508.32
373.8615,51347.16
374.0371,51604.61
374.2127,52069.46
374.3884,51701.76
374.564,51429.19
374.7395,51296.65
374.9151,51248.79
375.0906,52032.8
375.2661,52657.71
375.4416,52108.74
375.6171,52170.24
375.7925,52235.81
375.968,52248.49
376.1434,52042.62
376.3188,52041.01
376.4941,52029.15
376.6695,52112.67
376.8448,52299.39
377.0201,52605.33
377.1954,52871.32
377.3707,52648.98
377.5459,53015.33
377.7212,53737.35
377.8964,54850.08
378.0715,55023.83
378.2467,54644.68
378.4218,54043.25
378.597,53093.36
378.7721,52997.04
378.9472,53096.92
379.1222,55011.46
379.2973,55234.67
379.4723,55889.3
379.6473,58812.65
379.8223,59287.4
379.9972,57024.04
380.1722,55939.94
380.3471,55813.53
380.522,54105.94
380.6969,53373.65
380.8717,53694.72
381.0466,53245.2
381.2214,53930.81
381.3962,54232.75
381.571,53602.83
381.7457,53240.61
381.9204,53381.18
382.0952,53014.25
382.2699,53580.24
382.4445,54251.99
382.6192,54853.15
382.7938,55494.65
382.9685,56067.16
383.1431,55373.96
383.3176,54088.92
383.4922,53460.16
383.6667,53888.15
383.8412,53498.55
384.0157,53220.93
384.1902,53514.72
384.3646,53411.9
384.5391,53573.23
384.7134,54632.23
384.8878,56782.69
385.0622,57854.64
385.2365,55883.72
385.4109,54548.02
385.5852,54223.67
385.7594,55870.34
385.9337,58789.75
386.1079,60103.4
386.2822,61549.34
386.4564,61256.57
386.6306,58741.09
386.8047,58858.87
386.9789,59967.86
387.153,61753.1
387.3271,62246.03
387.5012,60408.22
387.6752,59562.01
387.8492,60581.27
388.0233,60172.67
388.1972,57636.08
388.3712,57157.78
388.5452,57263.88
388.7191,58283.7
388.893,61221.74
389.0669,60727.98
389.2408,56342.84
389.4146,54063.04
389.5884,52914.03
389.7623,52973.46
389.9361,53174.2
390.1098,52903.29
390.2835,52995.78
390.4573,52870.23
390.631,52861.32
390.8047,53236.05
390.9784,53487.27
391.152,53044.83
391.3256,52971.23
391.4992,52812.52
391.6728,53013.5
391.8464,54137.71
392.0199,53973.12
392.1934,53150.36
392.3669,53591.5
392.5403,54424.58
392.7138,55296.89
392.8873,55877.07
393.0607,55168.86
393.2341,54855.13
393.4074,54902.02
393.5808,54178.04
393.7542,54306.52
393.9274,54491.7
394.1007,54040.85
394.274,55675.14
394.4472,56493.24
394.6205,57846.61
394.7937,58909.95
394.9668,59200.79
395.14,58307.44
395.3131,55611.84
395.4863,54278.52
395.6594,54187.28
395.8325,53778.4
396.0055,54554.28
396.1786,55029.21
396.3516,55656.57
396.5246,54421.05
396.6975,53085.69
396.8705,53536.17
397.0434,55335.09
397.2163,54275.71
397.3892,53819.99
397.5621,54527.7
397.735,55737.32
397.9077,56929.45
398.0806,56725.86
398.2534,58308.25
398.4261,58406.34
398.5989,56644.72
398.7716,57136.8
398.9443,58480.05
399.117,61473.35
399.2896,62352.12
399.4623,60192.92
399.6349,57900.74
399.8075,57806.16
399.9801,55633.57
400.1526,54633.7
400.3252,54086.91
400.4977,54148.09
400.6702,54776.28
400.8427,53106.5
401.0151,52590.96
401.1875,51717.12
401.36,51552.59
401.5323,51220.77
401.7047,50803.5
401.877,51268.9
402.0494,51701.44
402.2216,52595.13
402.394,52558.64
402.5662,52846.42
402.7385,55274.55
402.9107,54965.55
403.0829,53379.4
403.2551,52680.75
403.4272,52080.57
403.5994,52084.62
403.7715,52523.98
403.9436,53095.74
404.1156,52957.83
