Timestamp,12/29/2023 06:04:08
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2825.0
218.2508,2884.13
218.442,2943.62
218.6332,3013.88
218.8244,3075.18
219.0156,3147.13
219.2067,3217.16
219.3979,3289.51
219.589,3368.57
219.7801,3442.1
219.9712,3524.01
220.1623,3607.49
220.3533,3696.25
220.5444,3782.55
220.7354,3874.05
220.9264,3963.5
221.1174,4063.99
221.3083,4165.89
221.4993,4262.55
221.6902,4363.42
221.8812,4472.83
222.0721,4584.6
222.263,4696.25
222.4538,4811.5
222.6447,4928.74
222.8355,5054.86
223.0264,5177.31
223.2172,5298.55
223.408,5433.65
223.5987,5569.52
223.7895,5702.04
223.9802,5845.55
224.1709,5987.91
224.3616,6133.91
224.5524,6279.49
224.743,6435.38
224.9337,6580.99
225.1243,6749.35
225.315,6907.19
225.5056,7062.69
225.6962,7229.08
225.8867,7395.75
226.0773,7568.66
226.2678,7741.02
226.4584,7918.56
226.6489,8100.05
226.8394,8276.67
227.0298,8463.98
227.2203,8653.69
227.4108,8863.15
227.6012,9059.25
227.7916,9245.83
227.982,9450.98
228.1723,9650.14
228.3627,9862.3
228.5531,10064.28
228.7434,10273.32
228.9337,10494.61
229.124,10713.89
229.3143,10933.57
229.5045,11179.9
229.6948,11417.88
229.885,11660.93
230.0752,11908.36
230.2654,12163.29
230.4556,12408.3
230.6457,12652.82
230.8358,12903.05
231.026,13148.63
231.2161,13398.09
231.4062,13659.5
231.5963,13914.32
231.7863,14171.38
231.9764,14452.07
232.1664,14734.04
232.3564,15025.88
232.5464,15304.28
232.7364,15587.54
232.9263,15860.73
233.1163,16159.29
233.3062,16462.94
233.4961,16783.02
233.686,17072.0
233.8758,17343.59
234.0657,17630.24
234.2555,17937.5
234.4454,18238.73
234.6352,18546.59
234.825,18847.93
235.0147,19137.61
235.2045,19426.02
235.3942,19725.17
235.5839,20029.57
235.7737,20328.16
235.9633,20631.48
236.153,20948.56
236.3427,21268.34
236.5323,21581.92
236.7219,21874.41
236.9115,22148.78
237.1011,22429.0
237.2907,22747.17
237.4803,23056.8
237.6698,23357.39
237.8593,23670.58
238.0488,23965.27
238.2383,24272.99
238.4278,24570.92
238.6172,24895.6
238.8066,25212.61
238.9961,25517.64
239.1855,25844.08
239.3748,26150.52
239.5642,26438.38
239.7536,26755.93
239.9429,27051.65
240.1322,27331.11
240.3215,27618.48
240.5108,27924.76
240.7001,28237.78
240.8893,28522.61
241.0786,28811.41
241.2677,29093.71
241.457,29412.94
241.6461,29647.99
241.8353,29908.21
242.0244,30174.35
242.2136,30430.95
242.4027,30696.81
242.5918,30959.81
242.7809,31212.04
242.9699,31357.52
243.159,31554.8
243.348,31884.02
243.537,32214.69
243.726,32484.07
243.915,32728.8
244.1039,32961.17
244.2929,33104.14
244.4818,33222.98
244.6707,33481.45
244.8596,33819.13
245.0485,34124.17
245.2373,34434.77
245.4262,34707.73
245.615,34946.41
245.8038,35164.96
245.9926,35409.51
246.1814,35625.47
246.3701,35652.7
246.5589,35729.98
246.7476,35991.76
246.9363,36336.45
247.1249,36608.42
247.3136,36877.62
247.5023,37119.58
247.6909,37386.67
247.8795,37626.08
248.0681,37855.38
248.2567,38077.22
248.4453,38290.17
248.6338,38502.69
248.8224,38570.09
249.0109,38510.93
249.1994,38703.75
249.3878,38998.02
249.5763,39252.77
249.7648,39481.55
249.9532,39709.61
250.1416,39968.54
250.33,40217.58
250.5183,40467.54
250.7067,40638.57
250.8951,40796.82
251.0834,40959.3
251.2717,41131.31
251.46,41271.32
251.6483,41417.12
251.8365,41486.76
252.0247,41440.33
252.213,41599.28
252.4012,41797.27
252.5894,42058.98
252.7775,42203.68
252.9657,42353.42
253.1538,42565.34
253.3419,42713.92
253.53,42820.35
253.7181,42954.21
253.9062,43082.23
254.0942,43198.99
254.2823,43280.68
254.4703,43362.24
254.6583,43467.8
254.8463,43570.78
255.0342,43621.31
255.2222,43674.85
255.4101,43672.88
255.598,43645.79
255.7859,43768.29
255.9738,43948.2
256.1616,44105.63
256.3495,44286.24
256.5373,44412.54
256.7251,44611.12
256.9129,44727.34
257.1006,44811.3
257.2884,44943.76
257.4761,45101.03
257.6638,45172.59
257.8515,45216.63
258.0392,45275.32
258.2269,45325.49
258.4146,45383.27
258.6022,45466.41
258.7898,45472.31
258.9774,45509.74
259.165,45587.04
259.3525,45632.49
259.5401,45653.25
259.7276,45742.34
259.9151,45814.68
260.1026,45875.46
260.2901,45972.71
260.4776,46061.22
260.665,46209.42
260.8524,46314.72
261.0398,46441.4
261.2272,46487.79
261.4146,46487.79
261.6019,46546.77
261.7893,46616.64
261.9766,46668.27
262.1639,46736.24
262.3512,46720.5
262.5384,46727.16
262.7257,46744.28
262.9129,46777.05
263.1001,46796.78
263.2873,46878.69
263.4745,46915.57
263.6617,46840.44
263.8488,46876.0
264.0359,46929.48
264.2231,46952.69
264.4101,46993.7
264.5972,47045.16
264.7842,47067.07
264.9713,47076.62
265.1583,47075.61
265.3453,47102.43
265.5323,47148.07
265.7193,47188.59
265.9062,47268.31
266.0931,47290.24
266.2801,47291.48
266.4669,47344.17
266.6538,47396.74
266.8407,47440.22
267.0276,47416.79
267.2143,47400.01
267.4012,47456.4
267.588,47395.24
267.7747,47400.51
267.9615,47424.46
268.1482,47411.52
268.3349,47427.92
268.5217,47423.4
268.7083,47375.47
268.895,47380.19
269.0817,47412.74
269.2682,47418.62
269.4549,47365.72
269.6415,47283.75
269.8281,47283.25
270.0146,47350.96
270.2012,47373.44
270.3877,47403.51
270.5742,47402.4
270.7607,47414.57
270.9472,47410.06
271.1336,47404.56
271.32,47387.88
271.5065,47365.46
271.6929,47357.47
271.8792,47414.4
272.0656,47427.06
272.252,47457.78
272.4383,47478.09
272.6246,47463.78
272.8109,47473.34
272.9972,47553.43
273.1835,47621.03
273.3697,47652.46
273.5559,47683.98
273.7421,47703.56
273.9283,47717.44
274.1145,47723.98
274.3007,47753.38
274.4868,47798.11
274.6729,47894.41
274.859,47921.84
275.0451,47942.16
275.2311,47861.35
275.4172,47904.97
275.6032,47970.3
275.7892,48026.89
275.9752,48049.1
276.1612,48119.71
276.3472,48103.46
276.5331,48111.21
276.719,48140.78
276.9049,48169.14
277.0908,48153.76
277.2767,48184.2
277.4625,48230.22
277.6484,48247.55
277.8342,48240.72
278.02,48273.07
278.2057,48339.0
278.3915,48429.59
278.5772,48460.39
278.763,48448.11
278.9487,48540.71
279.1343,48618.92
279.32,48635.76
279.5057,48604.22
279.6913,48532.54
279.877,48542.97
280.0625,48560.63
280.2481,48541.32
280.4337,48524.08
280.6192,48615.43
280.8048,48700.28
280.9903,48709.25
281.1758,48683.5
281.3612,48652.5
281.5467,48678.52
281.7321,48756.11
281.9175,48805.89
282.1029,48841.3
282.2884,48873.04
282.4737,48851.12
282.6591,48830.3
282.8444,48867.72
283.0297,48902.6
283.215,48946.7
283.4002,48975.64
283.5855,48959.62
283.7707,48906.13
283.956,48916.79
284.1412,48936.54
284.3264,49019.96
284.5115,49125.49
284.6967,49198.98
284.8818,49194.07
285.0669,49167.6
285.252,49214.37
285.4371,49266.36
285.6222,49272.02
285.8072,49291.43
285.9922,49306.53
286.1772,49382.8
286.3622,49468.2
286.5472,49467.79
286.7321,49455.74
286.9171,49541.63
287.102,49596.21
287.2869,49699.72
287.4717,49831.15
287.6566,49884.28
287.8415,49932.83
288.0263,49981.25
288.2111,49936.77
288.3959,49894.01
288.5806,49942.71
288.7654,50014.24
288.9501,50189.94
289.1348,50272.05
289.3195,50333.92
289.5042,50398.38
289.6889,50512.1
289.8735,50486.69
290.0581,50508.76
290.2428,50486.74
290.4273,50555.13
290.6119,50677.62
290.7965,50729.19
290.981,50807.96
291.1655,50855.13
291.35,50792.55
291.5345,50778.92
291.719,50842.44
291.9034,50924.8
292.0878,51059.83
292.2722,51118.83
292.4566,51129.57
292.641,51211.0
292.8253,51272.81
293.0096,51302.53
293.194,51388.76
293.3783,51457.17
293.5626,51566.62
293.7468,51633.26
293.9311,51724.72
294.1153,51697.39
294.2995,51619.07
294.4837,51576.84
294.6678,51580.46
294.852,51610.24
295.0361,51705.18
295.2202,51791.35
295.4043,51888.15
295.5884,51940.03
295.7725,52005.98
295.9565,52053.28
296.1405,52020.46
296.3246,52045.83
296.5085,52202.38
296.6925,52334.92
296.8764,52388.98
297.0603,52428.03
297.2443,52450.78
297.4282,52453.66
297.612,52463.95
297.7959,52451.57
297.9797,52504.92
298.1635,52499.91
298.3474,52644.03
298.5311,52786.8
298.7149,52766.65
298.8987,52730.41
299.0823,52762.19
299.2661,52742.18
299.4498,52664.13
299.6334,52737.66
299.8171,52817.88
300.0007,52879.93
300.1843,52946.51
300.368,52992.08
300.5515,53008.56
300.7351,53052.38
300.9186,53089.63
301.1021,53093.53
301.2857,53160.71
301.4691,53207.51
301.6526,53308.35
301.8361,53319.35
302.0195,53327.8
302.2029,53365.11
302.3863,53439.85
302.5697,53440.95
302.753,53534.17
302.9364,53631.16
303.1197,53773.12
303.303,53813.19
303.4863,53801.45
303.6696,53724.57
303.8528,53701.11
304.036,53729.35
304.2192,53823.88
304.4024,53867.1
304.5856,53851.72
304.7688,53912.67
304.9519,53983.13
305.135,54017.9
305.3181,54038.38
305.5012,54092.09
305.6842,54172.3
305.8673,54227.99
306.0504,54233.21
306.2333,54158.34
306.4163,54205.94
306.5993,54218.89
306.7822,54278.21
306.9652,54347.83
307.1481,54353.5
307.331,54365.06
307.5139,54364.77
307.6967,54373.08
307.8796,54386.34
308.0624,54446.95
308.2452,54425.23
308.428,54419.36
308.6107,54470.72
308.7935,54482.63
308.9762,54495.65
309.1589,54547.54
309.3416,54577.51
309.5243,54596.78
309.7069,54636.65
309.8896,54630.39
310.0721,54641.07
310.2548,54692.85
310.4373,54737.22
310.6199,54832.83
310.8024,54842.5
310.985,54880.14
311.1674,54829.76
311.3499,54776.42
311.5324,54841.13
311.7148,54961.36
311.8973,54949.52
312.0797,54970.59
312.2621,55036.07
312.4445,55025.15
312.6268,55002.18
312.8091,55069.49
312.9915,55024.68
313.1738,55034.21
313.356,55022.38
313.5383,54990.95
313.7206,55028.33
313.9027,54996.26
314.085,55016.44
314.2672,55069.53
314.4493,55118.86
314.6314,55190.47
314.8136,55253.52
314.9957,55222.97
315.1778,55198.76
315.3598,55224.03
315.5419,55292.09
315.724,55336.49
315.9059,55349.89
316.088,55349.1
316.2699,55435.62
316.4519,55483.31
316.6338,55454.47
316.8157,55363.96
316.9977,55369.3
317.1795,55460.04
317.3614,55549.78
317.5432,55618.2
317.7251,55653.28
317.9069,55566.93
318.0887,55544.51
318.2704,55503.47
318.4522,55547.04
318.6339,55620.57
318.8156,55750.18
318.9973,55741.46
319.179,55824.08
319.3607,55903.88
319.5423,55977.67
319.7239,55980.04
319.9055,55960.43
320.0871,55989.73
320.2687,56015.77
320.4502,56009.77
320.6317,55940.75
320.8132,56020.93
320.9947,56080.93
321.1761,56143.35
321.3576,56160.79
321.5391,56174.03
321.7205,56194.73
321.9019,56247.57
322.0832,56233.88
322.2646,56221.08
322.4459,56232.55
322.6272,56244.38
322.8085,56241.62
322.9898,56264.78
323.1711,56231.86
323.3523,56230.61
323.5335,56217.42
323.7147,56341.43
323.8959,56522.17
324.0771,56601.92
324.2582,56605.1
324.4393,56642.77
324.6204,56694.41
324.8015,56736.25
324.9826,56835.86
325.1637,56979.4
325.3447,56977.4
325.5257,56961.57
325.7067,56946.47
325.8877,56794.99
326.0686,56747.22
326.2496,56810.31
326.4305,56794.13
326.6114,56859.65
326.7922,56926.22
326.9731,56977.28
327.1539,57007.33
327.3347,57059.25
327.5155,57109.58
327.6963,57234.96
327.8771,57253.03
328.0578,57168.01
328.2385,57004.9
328.4193,57022.57
328.5999,57060.95
328.7806,57038.64
328.9613,57079.61
329.1419,57072.7
329.3225,57133.59
329.5031,57105.46
329.6837,57074.96
329.8642,57063.64
330.0447,57051.36
330.2252,57033.04
330.4057,56990.8
330.5862,56996.71
330.7667,57040.06
330.9471,57087.41
331.1275,57213.35
331.3079,57283.15
331.4883,57407.64
331.6687,57393.58
331.849,57220.14
332.0293,57110.85
332.2096,57066.01
332.3899,57102.18
332.5702,57192.82
332.7504,57271.76
332.9306,57372.21
333.1108,57318.94
333.291,57218.56
333.4712,57221.47
333.6514,57271.5
333.8315,57269.85
334.0116,57286.65
334.1917,57356.56
334.3717,57431.17
334.5518,57456.01
334.7318,57386.97
334.9119,57364.29
335.0918,57419.04
335.2718,57459.95
335.4518,57490.66
335.6317,57519.63
335.8116,57599.87
335.9915,57550.45
336.1714,57416.27
336.3513,57390.7
336.5311,57423.61
336.7109,57543.18
336.8907,57596.15
337.0705,57407.65
337.2502,57243.02
337.43,57177.75
337.6097,57107.0
337.7894,57098.81
337.9691,57148.27
338.1488,57204.47
338.3284,57247.8
338.508,57369.32
338.6877,57487.09
338.8672,57497.48
339.0468,57428.3
339.2263,57388.38
339.4059,57746.52
339.5854,58133.31
339.7649,57687.88
339.9443,57456.29
340.1238,57374.15
340.3032,57389.38
340.4826,57414.88
340.662,57313.47
340.8414,57212.42
341.0207,57234.27
341.2001,57262.11
341.3794,57263.28
341.5587,57325.53
341.738,57366.73
341.9172,57375.85
342.0965,57362.41
342.2757,57240.76
342.4549,57056.62
342.6341,57089.09
342.8132,57129.76
342.9923,57320.73
343.1715,57523.27
343.3506,57513.97
343.5296,57253.36
343.7087,57137.28
343.8878,57086.14
344.0668,57088.24
344.2458,57092.3
344.4248,56983.98
344.6037,56941.58
344.7827,56986.58
344.9616,56946.45
345.1405,56962.32
345.3194,56957.02
345.4982,56882.22
345.6771,56819.36
345.8559,56810.8
346.0347,56811.3
346.2135,56770.7
346.3923,56751.67
346.571,56674.31
346.7498,56642.32
346.9285,56733.29
347.1071,56670.59
347.2859,56552.23
347.4645,56619.57
347.6431,56682.84
347.8217,56682.2
348.0003,56581.55
348.1789,56568.24
348.3574,56556.28
348.5359,56475.05
348.7145,56385.31
348.893,56410.74
349.0714,56407.31
349.2499,56305.66
349.4283,56196.77
349.6068,56087.89
349.7852,56046.11
349.9635,56073.72
350.1419,56055.91
350.3202,55998.86
350.4985,55885.55
350.6768,55795.82
350.8551,55735.84
351.0334,55727.9
351.2116,55695.9
351.3898,55691.06
351.568,55613.05
351.7462,55603.62
351.9243,55548.5
352.1025,55463.31
352.2806,55383.43
352.4587,55362.03
352.6368,55302.62
352.8148,55198.29
352.9929,55127.82
353.1709,55169.96
353.3489,55181.13
353.5268,55086.39
353.7048,54997.47
353.8828,54939.52
354.0607,54842.88
354.2386,54836.6
354.4165,54787.28
354.5943,54721.97
354.7722,54713.5
354.95,54790.27
355.1278,54780.8
355.3056,54645.6
355.4833,54463.7
355.6611,54299.54
355.8388,54186.32
356.0165,54134.21
356.1942,54166.64
356.3719,54249.23
356.5495,54197.9
356.7271,54127.21
356.9047,54089.48
357.0823,54075.56
357.2599,54091.45
357.4374,54016.26
357.6149,53854.39
357.7924,53716.23
357.9699,53717.82
358.1474,53660.3
358.3248,53504.67
358.5023,53462.16
358.6797,53337.84
358.8571,53252.47
359.0344,53183.71
359.2118,53061.5
359.3891,53063.63
359.5664,52929.86
359.7437,52901.55
359.9209,52850.97
360.0982,52713.9
360.2754,52531.46
360.4526,52595.32
360.6298,52567.84
360.807,52500.19
360.9841,52494.0
361.1613,52540.46
361.3383,52835.65
361.5154,52754.84
361.6925,52778.78
361.8695,52666.28
362.0466,52501.03
362.2236,52271.06
362.4005,52062.22
362.5775,51825.86
362.7545,51678.99
362.9314,51567.79
363.1083,51664.52
363.2852,52200.77
363.462,52129.92
363.6389,51892.35
363.8157,51634.44
363.9925,51351.37
364.1693,51190.23
364.346,51055.08
364.5228,51162.12
364.6996,51391.12
364.8762,51392.63
365.0529,51460.19
365.2296,51652.0
365.4062,51430.67
365.5829,51348.55
365.7595,51336.15
365.9361,51244.22
366.1126,51155.61
366.2892,52315.1
366.4657,53836.8
366.6422,54140.3
366.8186,53204.65
366.9951,53042.14
367.1716,52277.64
367.348,53174.19
367.5244,53509.87
367.7008,52575.34
367.8772,51909.41
368.0535,51973.85
368.2298,53916.73
368.4061,55103.74
368.5824,54095.35
368.7586,53263.53
368.9349,52715.07
369.1111,51505.15
369.2873,50769.48
369.4635,50687.96
369.6396,50567.95
369.8158,50615.53
369.9919,51312.31
370.168,52442.58
370.3441,52275.25
370.5202,51277.21
370.6962,50586.56
370.8722,50180.76
371.0482,50089.05
371.2242,50267.09
371.4002,50800.52
371.5761,50926.61
371.752,50592.89
371.9279,50679.94
372.1038,50771.13
372.2796,50568.65
372.4555,50491.81
372.6313,50477.21
372.8071,50199.25
372.9829,50129.41
373.1586,50526.47
373.3344,50501.49
373.5101,50087.97
373.6858,50040.32
373.8615,49827.92
374.0371,50007.8
374.2127,50459.75
374.3884,50151.17
374.564,49904.67
374.7395,49794.07
374.9151,49791.29
375.0906,50484.72
375.2661,51084.92
375.4416,50469.41
375.6171,50470.98
375.7925,50613.39
375.968,50673.95
376.1434,50456.72
376.3188,50440.36
376.4941,50407.41
376.6695,50499.06
376.8448,50690.79
377.0201,50975.55
377.1954,51218.69
377.3707,50962.21
377.5459,51297.9
377.7212,51985.25
377.8964,53096.61
378.0715,53264.14
378.2467,52848.4
378.4218,52255.18
378.597,51327.3
378.7721,51286.91
378.9472,51410.25
379.1222,53274.0
379.2973,53567.96
379.4723,54165.52
379.6473,57006.1
379.8223,57684.34
379.9972,55344.05
380.1722,54180.64
380.3471,53995.53
380.522,52361.92
380.6969,51617.37
380.8717,51922.22
381.0466,51500.07
381.2214,52144.71
381.3962,52548.96
381.571,51953.05
381.7457,51580.9
381.9204,51688.33
382.0952,51434.25
382.2699,51904.64
382.4445,52619.81
382.6192,53244.98
382.7938,53878.17
382.9685,54457.35
383.1431,53767.39
383.3176,52503.69
383.4922,51854.17
383.6667,52259.17
383.8412,51957.55
384.0157,51655.52
384.1902,51886.18
384.3646,51733.42
384.5391,51823.65
384.7134,52854.29
384.8878,54946.84
385.0622,56163.04
385.2365,54183.21
385.4109,52779.1
385.5852,52472.53
385.7594,54052.36
385.9337,57092.75
386.1079,58464.83
386.2822,59808.01
386.4564,59052.44
386.6306,56244.36
386.8047,56909.92
386.9789,58128.47
387.153,60059.82
387.3271,60189.47
387.5012,57545.3
387.6752,57386.31
387.8492,58712.91
388.0233,58196.4
388.1972,55639.35
388.3712,55273.43
388.5452,55354.73
388.7191,56428.63
388.893,59517.97
389.0669,58639.34
389.2408,54091.14
389.4146,52114.55
389.5884,50981.18
389.7623,51034.91
389.9361,51326.5
390.1098,51038.99
390.2835,51115.96
390.4573,51009.2
390.631,51010.55
390.8047,51328.54
390.9784,51536.08
391.152,51073.31
391.3256,50948.16
391.4992,50802.77
391.6728,50990.61
391.8464,52135.09
392.0199,52074.07
392.1934,51299.14
392.3669,51655.42
392.5403,52512.1
392.7138,53421.96
392.8873,54112.14
393.0607,53489.95
393.2341,53214.29
393.4074,53323.72
393.5808,52608.4
393.7542,52659.56
393.9274,52794.31
394.1007,52239.34
394.274,53783.38
394.4472,54609.61
394.6205,55902.52
394.7937,56917.46
394.9668,57180.0
395.14,56226.24
395.3131,53573.85
395.4863,52138.22
395.6594,52088.08
395.8325,51742.22
396.0055,52488.96
396.1786,53093.13
396.3516,53812.3
396.5246,52650.33
396.6975,51412.19
396.8705,51870.45
397.0434,53747.81
397.2163,52646.56
397.3892,52079.84
397.5621,52626.98
397.735,53745.44
397.9077,54857.31
398.0806,54613.19
398.2534,56032.34
398.4261,56302.3
398.5989,54406.59
398.7716,54913.36
398.9443,56071.0
399.117,59431.62
399.2896,59824.29
399.4623,56750.8
399.6349,55290.5
399.8075,55499.84
399.9801,53334.34
400.1526,52318.44
400.3252,51726.42
400.4977,51820.09
400.6702,52581.15
400.8427,50872.36
401.0151,50299.13
401.1875,49406.69
401.36,49213.75
401.5323,48920.8
401.7047,48486.04
401.877,48948.38
402.0494,49347.3
402.2216,50242.58
402.394,50215.55
402.5662,50462.69
402.7385,52852.18
402.9107,52590.52
403.0829,51051.48
403.2551,50392.25
403.4272,49781.83
403.5994,49805.05
403.7715,50131.83
403.9436,50692.45
404.1156,50542.74
