Timestamp,12/29/2023 09:37:15
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2911.58
218.2508,2975.59
218.442,3033.57
218.6332,3107.87
218.8244,3175.94
219.0156,3243.59
219.2067,3317.26
219.3979,3391.21
219.589,3475.25
219.7801,3550.86
219.9712,3633.52
220.1623,3719.67
220.3533,3811.06
220.5444,3903.62
220.7354,3998.58
220.9264,4089.73
221.1174,4194.72
221.3083,4300.14
221.4993,4399.23
221.6902,4502.06
221.8812,4615.58
222.0721,4728.88
222.263,4844.92
222.4538,4968.37
222.6447,5089.02
222.8355,5213.45
223.0264,5340.48
223.2172,5468.3
223.408,5610.26
223.5987,5745.21
223.7895,5883.33
223.9802,6029.63
224.1709,6175.95
224.3616,6328.91
224.5524,6485.46
224.743,6643.91
224.9337,6793.24
225.1243,6969.76
225.315,7126.72
225.5056,7287.51
225.6962,7463.34
225.8867,7638.8
226.0773,7815.04
226.2678,7987.86
226.4584,8170.1
226.6489,8357.2
226.8394,8539.87
227.0298,8726.32
227.2203,8931.79
227.4108,9141.9
227.6012,9344.74
227.7916,9544.23
227.982,9748.71
228.1723,9958.79
228.3627,10173.31
228.5531,10384.32
228.7434,10589.71
228.9337,10817.72
229.124,11046.17
229.3143,11277.77
229.5045,11534.16
229.6948,11776.88
229.885,12027.1
230.0752,12283.7
230.2654,12537.22
230.4556,12794.05
230.6457,13044.92
230.8358,13298.53
231.026,13558.27
231.2161,13816.66
231.4062,14076.47
231.5963,14341.09
231.7863,14604.05
231.9764,14898.01
232.1664,15186.73
232.3564,15478.66
232.5464,15763.92
232.7364,16066.92
232.9263,16340.26
233.1163,16646.74
233.3062,16959.01
233.4961,17282.68
233.686,17594.62
233.8758,17866.55
234.0657,18154.97
234.2555,18466.61
234.4454,18781.28
234.6352,19094.96
234.825,19408.23
235.0147,19698.52
235.2045,20014.49
235.3942,20312.92
235.5839,20631.05
235.7737,20929.84
235.9633,21239.18
236.153,21557.03
236.3427,21894.37
236.5323,22208.04
236.7219,22511.41
236.9115,22785.88
237.1011,23080.79
237.2907,23407.54
237.4803,23730.05
237.6698,24029.44
237.8593,24348.09
238.0488,24659.72
238.2383,24971.26
238.4278,25273.02
238.6172,25614.04
238.8066,25925.95
238.9961,26241.04
239.1855,26578.52
239.3748,26892.31
239.5642,27184.1
239.7536,27509.98
239.9429,27806.45
240.1322,28092.4
240.3215,28395.21
240.5108,28700.1
240.7001,29010.24
240.8893,29316.75
241.0786,29606.09
241.2677,29900.96
241.457,30225.22
241.6461,30468.77
241.8353,30732.24
242.0244,31001.34
242.2136,31262.91
242.4027,31539.36
242.5918,31811.33
242.7809,32062.37
242.9699,32209.1
243.159,32395.87
243.348,32734.07
243.537,33071.78
243.726,33358.67
243.915,33599.64
244.1039,33839.19
244.2929,33983.97
244.4818,34107.18
244.6707,34364.38
244.8596,34707.79
245.0485,35026.28
245.2373,35327.69
245.4262,35629.6
245.615,35871.63
245.8038,36078.55
245.9926,36333.79
246.1814,36554.05
246.3701,36579.56
246.5589,36671.72
246.7476,36919.17
246.9363,37267.32
247.1249,37549.73
247.3136,37829.32
247.5023,38072.62
247.6909,38345.41
247.8795,38576.7
248.0681,38816.99
248.2567,39042.71
248.4453,39272.82
248.6338,39474.69
248.8224,39546.84
249.0109,39482.18
249.1994,39673.35
249.3878,39975.16
249.5763,40242.9
249.7648,40474.14
249.9532,40707.37
250.1416,40972.97
250.33,41231.89
250.5183,41471.57
250.7067,41645.06
250.8951,41808.51
251.0834,41980.26
251.2717,42133.28
251.46,42303.15
251.6483,42436.56
251.8365,42506.27
252.0247,42468.33
252.213,42634.6
252.4012,42829.53
252.5894,43073.6
252.7775,43239.54
252.9657,43397.65
253.1538,43596.68
253.3419,43756.09
253.53,43855.53
253.7181,43998.26
253.9062,44127.44
254.0942,44248.35
254.2823,44326.93
254.4703,44406.99
254.6583,44505.8
254.8463,44619.92
255.0342,44671.01
255.2222,44731.0
255.4101,44725.95
255.598,44695.01
255.7859,44823.38
255.9738,44997.99
256.1616,45167.99
256.3495,45350.85
256.5373,45484.24
256.7251,45680.61
256.9129,45801.72
257.1006,45898.19
257.2884,46023.55
257.4761,46172.24
257.6638,46256.87
257.8515,46292.26
258.0392,46361.61
258.2269,46408.38
258.4146,46471.81
258.6022,46540.3
258.7898,46555.59
258.9774,46586.76
259.165,46661.93
259.3525,46715.89
259.5401,46742.51
259.7276,46835.84
259.9151,46908.83
260.1026,46972.43
260.2901,47064.99
260.4776,47147.4
260.665,47297.32
260.8524,47406.25
261.0398,47542.03
261.2272,47581.96
261.4146,47600.58
261.6019,47647.79
261.7893,47721.11
261.9766,47763.03
262.1639,47842.91
262.3512,47840.14
262.5384,47838.94
262.7257,47850.47
262.9129,47889.99
263.1001,47908.9
263.2873,47990.85
263.4745,48033.86
263.6617,47952.25
263.8488,47994.48
264.0359,48039.81
264.2231,48073.51
264.4101,48109.13
264.5972,48151.05
264.7842,48185.39
264.9713,48209.44
265.1583,48198.37
265.3453,48230.47
265.5323,48275.14
265.7193,48316.55
265.9062,48390.04
266.0931,48414.41
266.2801,48425.1
266.4669,48480.79
266.6538,48525.64
266.8407,48588.25
267.0276,48566.01
267.2143,48554.12
267.4012,48592.77
267.588,48539.12
267.7747,48542.99
267.9615,48558.37
268.1482,48563.94
268.3349,48580.02
268.5217,48568.44
268.7083,48519.85
268.895,48530.51
269.0817,48566.46
269.2682,48569.53
269.4549,48522.07
269.6415,48440.07
269.8281,48431.42
270.0146,48486.35
270.2012,48513.14
270.3877,48552.07
270.5742,48558.5
270.7607,48570.14
270.9472,48572.21
271.1336,48567.78
271.32,48547.54
271.5065,48513.2
271.6929,48522.13
271.8792,48569.38
272.0656,48590.44
272.252,48614.77
272.4383,48648.14
272.6246,48641.32
272.8109,48649.01
272.9972,48741.17
273.1835,48802.57
273.3697,48824.58
273.5559,48864.94
273.7421,48886.58
273.9283,48901.79
274.1145,48915.33
274.3007,48944.21
274.4868,48980.62
274.6729,49085.49
274.859,49116.42
275.0451,49134.05
275.2311,49046.98
275.4172,49103.66
275.6032,49162.15
275.7892,49225.39
275.9752,49267.58
276.1612,49313.28
276.3472,49311.23
276.5331,49318.9
276.719,49350.44
276.9049,49372.4
277.0908,49359.57
277.2767,49393.33
277.4625,49439.01
277.6484,49458.85
277.8342,49452.5
278.02,49482.91
278.2057,49551.54
278.3915,49645.78
278.5772,49686.2
278.763,49678.72
278.9487,49778.94
279.1343,49851.22
279.32,49868.35
279.5057,49840.66
279.6913,49762.15
279.877,49772.0
280.0625,49796.06
280.2481,49768.79
280.4337,49764.66
280.6192,49857.0
280.8048,49947.47
280.9903,49947.23
281.1758,49922.24
281.3612,49893.13
281.5467,49918.48
281.7321,50007.68
281.9175,50075.75
282.1029,50100.17
282.2884,50142.83
282.4737,50099.8
282.6591,50092.83
282.8444,50128.79
283.0297,50153.89
283.215,50194.19
283.4002,50240.87
283.5855,50225.46
283.7707,50157.26
283.956,50172.36
284.1412,50195.59
284.3264,50286.18
284.5115,50392.24
284.6967,50469.39
284.8818,50469.37
285.0669,50444.6
285.252,50487.01
285.4371,50547.83
285.6222,50551.2
285.8072,50570.95
285.9922,50593.2
286.1772,50677.66
286.3622,50757.19
286.5472,50752.85
286.7321,50733.8
286.9171,50834.71
287.102,50894.32
287.2869,50994.3
287.4717,51127.83
287.6566,51174.16
287.8415,51239.12
288.0263,51282.68
288.2111,51236.73
288.3959,51194.88
288.5806,51252.35
288.7654,51322.72
288.9501,51500.04
289.1348,51586.55
289.3195,51641.16
289.5042,51715.18
289.6889,51829.31
289.8735,51794.13
290.0581,51832.16
290.2428,51801.9
290.4273,51869.07
290.6119,51997.51
290.7965,52067.72
290.981,52137.1
291.1655,52175.98
291.35,52122.53
291.5345,52107.88
291.719,52171.6
291.9034,52250.99
292.0878,52395.09
292.2722,52457.32
292.4566,52474.98
292.641,52551.24
292.8253,52611.39
293.0096,52651.97
293.194,52736.4
293.3783,52811.32
293.5626,52914.18
293.7468,52997.05
293.9311,53080.62
294.1153,53054.57
294.2995,52976.82
294.4837,52943.53
294.6678,52933.65
294.852,52967.65
295.0361,53067.91
295.2202,53160.64
295.4043,53254.15
295.5884,53299.7
295.7725,53377.33
295.9565,53418.9
296.1405,53391.91
296.3246,53421.44
296.5085,53568.04
296.6925,53711.87
296.8764,53759.84
297.0603,53808.97
297.2443,53830.71
297.4282,53843.67
297.612,53833.25
297.7959,53853.13
297.9797,53900.62
298.1635,53878.92
298.3474,54042.33
298.5311,54187.01
298.7149,54163.65
298.8987,54125.06
299.0823,54155.4
299.2661,54126.49
299.4498,54058.04
299.6334,54126.97
299.8171,54230.3
300.0007,54278.39
300.1843,54337.89
300.368,54388.6
300.5515,54413.67
300.7351,54449.19
300.9186,54492.7
301.1021,54496.86
301.2857,54563.21
301.4691,54613.87
301.6526,54718.41
301.8361,54725.2
302.0195,54728.27
302.2029,54770.37
302.3863,54860.93
302.5697,54857.83
302.753,54938.18
302.9364,55048.77
303.1197,55194.35
303.303,55233.71
303.4863,55211.17
303.6696,55137.49
303.8528,55113.17
304.036,55152.34
304.2192,55248.04
304.4024,55289.81
304.5856,55288.26
304.7688,55335.9
304.9519,55410.7
305.135,55444.45
305.3181,55470.59
305.5012,55518.9
305.6842,55604.3
305.8673,55660.75
306.0504,55652.2
306.2333,55588.92
306.4163,55632.58
306.5993,55637.84
306.7822,55705.7
306.9652,55784.63
307.1481,55781.57
307.331,55796.58
307.5139,55806.95
307.6967,55799.84
307.8796,55817.88
308.0624,55882.2
308.2452,55855.42
308.428,55854.74
308.6107,55918.84
308.7935,55914.98
308.9762,55930.56
309.1589,55976.26
309.3416,56011.15
309.5243,56023.96
309.7069,56072.77
309.8896,56071.61
310.0721,56089.08
310.2548,56135.76
310.4373,56186.26
310.6199,56284.46
310.8024,56289.73
310.985,56335.05
311.1674,56278.01
311.3499,56234.33
311.5324,56294.88
311.7148,56410.27
311.8973,56403.57
312.0797,56432.81
312.2621,56488.1
312.4445,56470.15
312.6268,56462.47
312.8091,56532.36
312.9915,56477.33
313.1738,56489.38
313.356,56472.52
313.5383,56435.8
313.7206,56476.66
313.9027,56444.99
314.085,56462.08
314.2672,56514.5
314.4493,56577.79
314.6314,56657.91
314.8136,56727.0
314.9957,56693.3
315.1778,56659.09
315.3598,56701.85
315.5419,56749.3
315.724,56795.54
315.9059,56826.69
316.088,56825.35
316.2699,56915.99
316.4519,56971.23
316.6338,56935.22
316.8157,56845.17
316.9977,56852.44
317.1795,56949.82
317.3614,57039.52
317.5432,57117.39
317.7251,57151.35
317.9069,57043.79
318.0887,57023.7
318.2704,56985.55
318.4522,57027.35
318.6339,57133.55
318.8156,57265.06
318.9973,57265.06
319.179,57335.8
319.3607,57404.2
319.5423,57472.91
319.7239,57481.17
319.9055,57466.88
320.0871,57492.94
320.2687,57533.58
320.4502,57536.28
320.6317,57476.26
320.8132,57546.17
320.9947,57618.68
321.1761,57663.14
321.3576,57681.46
321.5391,57688.01
321.7205,57741.72
321.9019,57770.78
322.0832,57748.04
322.2646,57756.25
322.4459,57756.14
322.6272,57753.7
322.8085,57753.58
322.9898,57780.3
323.1711,57766.76
323.3523,57768.16
323.5335,57752.93
323.7147,57905.25
323.8959,58081.83
324.0771,58161.48
324.2582,58172.75
324.4393,58207.61
324.6204,58274.26
324.8015,58296.25
324.9826,58395.31
325.1637,58527.84
325.3447,58535.92
325.5257,58545.06
325.7067,58542.85
325.8877,58407.04
326.0686,58352.55
326.2496,58421.08
326.4305,58403.5
326.6114,58473.05
326.7922,58532.76
326.9731,58584.94
327.1539,58593.66
327.3347,58645.72
327.5155,58716.35
327.6963,58830.2
327.8771,58858.39
328.0578,58746.69
328.2385,58606.02
328.4193,58635.38
328.5999,58659.67
328.7806,58632.31
328.9613,58700.33
329.1419,58700.17
329.3225,58769.84
329.5031,58745.98
329.6837,58738.03
329.8642,58721.54
330.0447,58711.24
330.2252,58675.22
330.4057,58620.5
330.5862,58606.86
330.7667,58638.38
330.9471,58698.22
331.1275,58839.44
331.3079,58905.46
331.4883,59022.78
331.6687,59031.25
331.849,58862.29
332.0293,58757.2
332.2096,58693.83
332.3899,58721.06
332.5702,58820.23
332.7504,58907.57
332.9306,58997.83
333.1108,58953.5
333.291,58863.23
333.4712,58860.12
333.6514,58883.64
333.8315,58890.35
334.0116,58903.18
334.1917,58989.23
334.3717,59082.07
334.5518,59124.03
334.7318,59042.34
334.9119,59012.97
335.0918,59062.6
335.2718,59120.29
335.4518,59159.67
335.6317,59197.43
335.8116,59253.99
335.9915,59164.39
336.1714,59010.72
336.3513,59002.33
336.5311,59060.91
336.7109,59166.34
336.8907,59193.77
337.0705,59020.48
337.2502,58826.99
337.43,58791.58
337.6097,58733.83
337.7894,58737.1
337.9691,58756.26
338.1488,58821.57
338.3284,58886.72
338.508,59009.02
338.6877,59147.6
338.8672,59147.73
339.0468,59091.22
339.2263,59029.05
339.4059,59382.12
339.5854,59769.75
339.7649,59405.94
339.9443,59173.9
340.1238,59068.37
340.3032,59063.21
340.4826,59075.72
340.662,58960.85
340.8414,58856.11
341.0207,58878.01
341.2001,58907.29
341.3794,58883.73
341.5587,58960.81
341.738,59010.83
341.9172,59043.46
342.0965,59031.4
342.2757,58912.71
342.4549,58712.54
342.6341,58725.19
342.8132,58772.7
342.9923,59008.15
343.1715,59205.72
343.3506,59182.33
343.5296,58928.71
343.7087,58793.9
343.8878,58707.91
344.0668,58681.58
344.2458,58672.26
344.4248,58567.85
344.6037,58541.66
344.7827,58607.09
344.9616,58591.31
345.1405,58611.72
345.3194,58610.74
345.4982,58545.75
345.6771,58458.95
345.8559,58446.26
346.0347,58433.56
346.2135,58394.84
346.3923,58388.72
346.571,58321.46
346.7498,58282.0
346.9285,58381.09
347.1071,58321.99
347.2859,58195.09
347.4645,58221.25
347.6431,58278.89
347.8217,58309.01
348.0003,58226.46
348.1789,58207.14
348.3574,58183.21
348.5359,58097.6
348.7145,58030.48
348.893,58049.52
349.0714,58030.18
349.2499,57915.78
349.4283,57823.43
349.6068,57687.9
349.7852,57645.76
349.9635,57702.04
350.1419,57703.38
350.3202,57655.62
350.4985,57530.51
350.6768,57434.86
350.8551,57384.06
351.0334,57352.58
351.2116,57310.43
351.3898,57296.9
351.568,57217.63
351.7462,57246.23
351.9243,57195.95
352.1025,57082.21
352.2806,56994.19
352.4587,56949.79
352.6368,56872.61
352.8148,56787.38
352.9929,56750.63
353.1709,56795.26
353.3489,56797.96
353.5268,56720.88
353.7048,56633.66
353.8828,56588.74
354.0607,56498.01
354.2386,56481.02
354.4165,56436.58
354.5943,56366.75
354.7722,56347.17
354.95,56437.71
355.1278,56429.89
355.3056,56268.35
355.4833,56063.48
355.6611,55908.8
355.8388,55804.86
356.0165,55741.35
356.1942,55796.24
356.3719,55877.82
356.5495,55763.39
356.7271,55685.73
356.9047,55631.18
357.0823,55613.71
357.2599,55643.64
357.4374,55581.81
357.6149,55426.89
357.7924,55282.2
357.9699,55270.05
358.1474,55159.03
358.3248,55027.15
358.5023,54965.69
358.6797,54815.63
358.8571,54759.96
359.0344,54727.98
359.2118,54635.06
359.3891,54646.36
359.5664,54529.97
359.7437,54500.88
359.9209,54470.44
360.0982,54306.49
360.2754,54106.04
360.4526,54154.58
360.6298,54114.06
360.807,54035.84
360.9841,53996.82
361.1613,54083.87
361.3383,54377.51
361.5154,54312.85
361.6925,54324.87
361.8695,54186.14
362.0466,54000.26
362.2236,53817.1
362.4005,53629.64
362.5775,53418.22
362.7545,53285.57
362.9314,53168.44
363.1083,53206.18
363.2852,53746.48
363.462,53662.21
363.6389,53452.63
363.8157,53204.69
363.9925,52937.02
364.1693,52772.82
364.346,52615.89
364.5228,52702.51
364.6996,52927.61
364.8762,52913.5
365.0529,53014.3
365.2296,53226.9
365.4062,53024.11
365.5829,52946.19
365.7595,52965.48
365.9361,52864.36
366.1126,52793.71
366.2892,53990.06
366.4657,55487.79
366.6422,55735.02
366.8186,54858.05
366.9951,54678.1
367.1716,53924.82
367.348,54890.06
367.5244,55146.89
367.7008,54185.48
367.8772,53495.96
368.0535,53614.94
368.2298,55582.44
368.4061,56733.38
368.5824,55644.71
368.7586,54884.02
368.9349,54342.65
369.1111,53124.69
369.2873,52416.25
369.4635,52323.81
369.6396,52173.26
369.8158,52232.62
369.9919,52969.47
370.168,54117.51
370.3441,53874.99
370.5202,52840.77
370.6962,52145.15
370.8722,51738.26
371.0482,51659.75
371.2242,51886.09
371.4002,52474.13
371.5761,52576.44
371.752,52224.87
371.9279,52252.89
372.1038,52269.82
372.2796,52074.53
372.4555,52063.51
372.6313,52060.15
372.8071,51775.17
372.9829,51736.16
373.1586,52121.74
373.3344,52006.58
373.5101,51570.76
373.6858,51502.36
373.8615,51337.76
374.0371,51592.13
374.2127,52034.81
374.3884,51679.71
374.564,51412.36
374.7395,51286.58
374.9151,51259.42
375.0906,52020.82
375.2661,52638.92
375.4416,52076.62
375.6171,52132.58
375.7925,52218.5
375.968,52234.76
376.1434,52024.52
376.3188,52015.55
376.4941,52012.07
376.6695,52085.98
376.8448,52286.46
377.0201,52586.47
377.1954,52828.86
377.3707,52612.39
377.5459,52992.71
377.7212,53701.51
377.8964,54821.14
378.0715,54982.54
378.2467,54612.03
378.4218,54009.54
378.597,53055.87
378.7721,52968.1
378.9472,53074.14
379.1222,54999.03
379.2973,55210.44
379.4723,55882.18
379.6473,58811.79
379.8223,59292.95
379.9972,57014.8
380.1722,55927.71
380.3471,55793.39
380.522,54064.77
380.6969,53345.1
380.8717,53672.87
381.0466,53212.05
381.2214,53902.84
381.3962,54205.36
381.571,53581.75
381.7457,53217.97
381.9204,53363.75
382.0952,53019.26
382.2699,53581.09
382.4445,54237.2
382.6192,54844.49
382.7938,55507.86
382.9685,56064.48
383.1431,55365.4
383.3176,54089.48
383.4922,53468.72
383.6667,53885.36
383.8412,53506.77
384.0157,53213.43
384.1902,53502.72
384.3646,53398.02
384.5391,53563.98
384.7134,54607.89
384.8878,56767.4
385.0622,57847.5
385.2365,55866.34
385.4109,54540.96
385.5852,54218.48
385.7594,55870.58
385.9337,58786.85
386.1079,60107.09
386.2822,61551.04
386.4564,61238.08
386.6306,58711.21
386.8047,58852.72
386.9789,59948.63
387.153,61747.22
387.3271,62238.64
387.5012,60373.71
387.6752,59535.85
387.8492,60572.6
388.0233,60144.36
388.1972,57614.55
388.3712,57141.88
388.5452,57246.87
388.7191,58276.66
388.893,61220.01
389.0669,60695.89
389.2408,56282.15
389.4146,54025.23
389.5884,52872.64
389.7623,52923.24
389.9361,53124.94
390.1098,52857.89
390.2835,52956.84
390.4573,52816.63
390.631,52825.5
390.8047,53194.37
390.9784,53423.02
391.152,52984.96
391.3256,52906.31
391.4992,52744.67
391.6728,52955.25
391.8464,54091.19
392.0199,53912.23
392.1934,53116.13
392.3669,53561.71
392.5403,54382.34
392.7138,55254.66
392.8873,55843.35
393.0607,55144.69
393.2341,54841.62
393.4074,54902.08
393.5808,54184.77
393.7542,54305.29
393.9274,54477.14
394.1007,54019.19
394.274,55627.46
394.4472,56463.67
394.6205,57815.41
394.7937,58862.64
394.9668,59158.44
395.14,58240.85
395.3131,55544.8
395.4863,54192.55
395.6594,54126.88
395.8325,53710.94
396.0055,54476.24
396.1786,54983.7
396.3516,55624.66
396.5246,54376.88
396.6975,53064.29
396.8705,53539.28
397.0434,55342.81
397.2163,54265.35
397.3892,53798.79
397.5621,54486.54
397.735,55696.51
397.9077,56878.7
398.0806,56650.36
398.2534,58238.3
398.4261,58329.43
398.5989,56549.84
398.7716,57048.35
398.9443,58402.26
399.117,61403.12
399.2896,62240.73
399.4623,60003.4
399.6349,57755.8
399.8075,57724.68
399.9801,55515.9
400.1526,54503.06
400.3252,53974.55
400.4977,54044.86
400.6702,54677.92
400.8427,53000.31
401.0151,52478.16
401.1875,51592.86
401.36,51435.39
401.5323,51096.67
401.7047,50679.02
401.877,51139.73
402.0494,51559.58
402.2216,52460.48
402.394,52417.18
402.5662,52732.37
402.7385,55148.66
402.9107,54815.79
403.0829,53253.0
403.2551,52552.74
403.4272,51965.53
403.5994,51961.08
403.7715,52386.36
403.9436,52947.53
404.1156,52809.45
