Timestamp,12/29/2023 17:20:42
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2569.95
218.2508,2626.84
218.442,2679.09
218.6332,2740.16
218.8244,2798.74
219.0156,2857.62
219.2067,2922.72
219.3979,2989.43
219.589,3056.19
219.7801,3125.65
219.9712,3196.73
220.1623,3269.88
220.3533,3351.24
220.5444,3430.66
220.7354,3509.87
220.9264,3591.13
221.1174,3679.41
221.3083,3772.34
221.4993,3861.47
221.6902,3949.72
221.8812,4045.29
222.0721,4143.81
222.263,4241.21
222.4538,4346.94
222.6447,4455.02
222.8355,4561.24
223.0264,4672.6
223.2172,4780.99
223.408,4902.1
223.5987,5021.37
223.7895,5140.97
223.9802,5269.24
224.1709,5394.59
224.3616,5524.88
224.5524,5654.18
224.743,5794.25
224.9337,5921.31
225.1243,6070.84
225.315,6212.9
225.5056,6348.5
225.6962,6502.72
225.8867,6649.26
226.0773,6804.56
226.2678,6951.83
226.4584,7110.91
226.6489,7271.3
226.8394,7425.53
227.0298,7592.95
227.2203,7765.49
227.4108,7947.4
227.6012,8119.0
227.7916,8290.99
227.982,8465.77
228.1723,8647.08
228.3627,8837.22
228.5531,9017.03
228.7434,9197.01
228.9337,9388.22
229.124,9589.93
229.3143,9786.88
229.5045,10003.38
229.6948,10207.23
229.885,10431.95
230.0752,10650.46
230.2654,10868.07
230.4556,11092.77
230.6457,11309.03
230.8358,11523.91
231.026,11745.81
231.2161,11968.07
231.4062,12195.13
231.5963,12414.41
231.7863,12652.01
231.9764,12891.02
232.1664,13141.14
232.3564,13399.05
232.5464,13638.68
232.7364,13899.61
232.9263,14137.08
233.1163,14400.83
233.3062,14666.31
233.4961,14946.06
233.686,15206.92
233.8758,15449.95
234.0657,15692.33
234.2555,15963.28
234.4454,16229.41
234.6352,16500.99
234.825,16767.01
235.0147,17017.34
235.2045,17279.61
235.3942,17541.94
235.5839,17807.58
235.7737,18071.9
235.9633,18331.19
236.153,18618.51
236.3427,18897.45
236.5323,19171.18
236.7219,19427.8
236.9115,19664.51
237.1011,19916.6
237.2907,20191.75
237.4803,20470.71
237.6698,20727.68
237.8593,21002.35
238.0488,21266.18
238.2383,21533.68
238.4278,21797.68
238.6172,22086.74
238.8066,22353.79
238.9961,22625.03
239.1855,22915.65
239.3748,23177.89
239.5642,23438.83
239.7536,23706.2
239.9429,23969.0
240.1322,24209.34
240.3215,24467.51
240.5108,24735.96
240.7001,25005.03
240.8893,25266.07
241.0786,25520.29
241.2677,25759.87
241.457,26037.8
241.6461,26249.68
241.8353,26470.16
242.0244,26694.71
242.2136,26920.19
242.4027,27164.97
242.5918,27392.04
242.7809,27605.52
242.9699,27740.4
243.159,27901.61
243.348,28185.99
243.537,28473.86
243.726,28722.2
243.915,28932.48
244.1039,29144.13
244.2929,29253.07
244.4818,29361.45
244.6707,29580.13
244.8596,29876.55
245.0485,30146.78
245.2373,30405.58
245.4262,30653.63
245.615,30865.55
245.8038,31050.12
245.9926,31267.47
246.1814,31448.98
246.3701,31470.15
246.5589,31548.35
246.7476,31759.61
246.9363,32060.13
247.1249,32298.52
247.3136,32536.15
247.5023,32745.76
247.6909,32976.36
247.8795,33185.74
248.0681,33391.64
248.2567,33579.68
248.4453,33771.0
248.6338,33941.26
248.8224,34003.15
249.0109,33956.94
249.1994,34121.71
249.3878,34372.91
249.5763,34600.29
249.7648,34801.71
249.9532,34996.27
250.1416,35224.28
250.33,35444.46
250.5183,35643.43
250.7067,35789.17
250.8951,35939.53
251.0834,36070.96
251.2717,36210.51
251.46,36342.42
251.6483,36464.76
251.8365,36524.44
252.0247,36478.17
252.213,36632.78
252.4012,36798.71
252.5894,37026.45
252.7775,37147.37
252.9657,37275.21
253.1538,37459.76
253.3419,37587.33
253.53,37675.1
253.7181,37793.62
253.9062,37907.78
254.0942,38005.23
254.2823,38071.9
254.4703,38155.22
254.6583,38227.74
254.8463,38317.85
255.0342,38354.44
255.2222,38414.04
255.4101,38404.85
255.598,38377.08
255.7859,38482.28
255.9738,38621.11
256.1616,38775.52
256.3495,38933.91
256.5373,39049.92
256.7251,39214.99
256.9129,39318.01
257.1006,39394.51
257.2884,39505.1
257.4761,39621.31
257.6638,39690.28
257.8515,39735.78
258.0392,39783.35
258.2269,39825.84
258.4146,39875.92
258.6022,39938.25
258.7898,39948.55
258.9774,39970.25
259.165,40038.67
259.3525,40081.81
259.5401,40097.97
259.7276,40178.5
259.9151,40246.36
260.1026,40290.65
260.2901,40371.61
260.4776,40435.18
260.665,40565.81
260.8524,40670.28
261.0398,40768.08
261.2272,40814.78
261.4146,40813.21
261.6019,40860.21
261.7893,40913.86
261.9766,40959.36
262.1639,41017.91
262.3512,41009.98
262.5384,41013.84
262.7257,41022.25
262.9129,41050.69
263.1001,41059.92
263.2873,41131.92
263.4745,41169.62
263.6617,41108.55
263.8488,41144.18
264.0359,41174.54
264.2231,41199.57
264.4101,41226.51
264.5972,41266.06
264.7842,41282.75
264.9713,41302.6
265.1583,41302.43
265.3453,41321.35
265.5323,41365.98
265.7193,41397.76
265.9062,41463.17
266.0931,41474.6
266.2801,41481.8
266.4669,41536.62
266.6538,41565.94
266.8407,41620.63
267.0276,41595.71
267.2143,41587.33
267.4012,41618.43
267.588,41566.43
267.7747,41567.59
267.9615,41578.61
268.1482,41572.49
268.3349,41588.94
268.5217,41576.53
268.7083,41549.77
268.895,41543.8
269.0817,41579.4
269.2682,41578.11
269.4549,41531.85
269.6415,41454.8
269.8281,41440.73
270.0146,41484.49
270.2012,41516.12
270.3877,41556.43
270.5742,41548.83
270.7607,41556.52
270.9472,41559.51
271.1336,41553.02
271.32,41536.57
271.5065,41519.09
271.6929,41518.09
271.8792,41556.28
272.0656,41562.29
272.252,41588.78
272.4383,41606.39
272.6246,41599.87
272.8109,41597.09
272.9972,41685.11
273.1835,41732.08
273.3697,41764.13
273.5559,41789.4
273.7421,41811.5
273.9283,41818.67
274.1145,41825.41
274.3007,41851.29
274.4868,41883.76
274.6729,41970.28
274.859,41999.12
275.0451,42020.53
275.2311,41944.1
275.4172,41984.33
275.6032,42042.55
275.7892,42090.89
275.9752,42107.65
276.1612,42163.42
276.3472,42148.9
276.5331,42161.69
276.719,42189.88
276.9049,42210.13
277.0908,42190.67
277.2767,42213.02
277.4625,42266.46
277.6484,42272.83
277.8342,42268.6
278.02,42294.74
278.2057,42357.0
278.3915,42437.75
278.5772,42470.6
278.763,42453.12
278.9487,42538.56
279.1343,42605.99
279.32,42620.31
279.5057,42593.03
279.6913,42516.4
279.877,42526.27
280.0625,42552.81
280.2481,42532.42
280.4337,42524.98
280.6192,42603.98
280.8048,42672.37
280.9903,42671.86
281.1758,42662.63
281.3612,42632.04
281.5467,42647.47
281.7321,42724.03
281.9175,42786.65
282.1029,42801.93
282.2884,42839.45
282.4737,42812.41
282.6591,42792.56
282.8444,42825.63
283.0297,42845.95
283.215,42892.48
283.4002,42914.4
283.5855,42912.23
283.7707,42853.26
283.956,42860.52
284.1412,42884.84
284.3264,42950.75
284.5115,43052.41
284.6967,43114.86
284.8818,43104.34
285.0669,43070.51
285.252,43119.71
285.4371,43175.7
285.6222,43175.24
285.8072,43195.28
285.9922,43213.88
286.1772,43280.96
286.3622,43344.54
286.5472,43351.83
286.7321,43337.88
286.9171,43423.45
287.102,43471.82
287.2869,43551.54
287.4717,43668.92
287.6566,43722.79
287.8415,43763.93
288.0263,43798.8
288.2111,43759.69
288.3959,43727.01
288.5806,43777.02
288.7654,43832.75
288.9501,43987.37
289.1348,44065.55
289.3195,44106.81
289.5042,44172.69
289.6889,44275.71
289.8735,44240.09
290.0581,44265.1
290.2428,44243.07
290.4273,44305.63
290.6119,44413.9
290.7965,44465.63
290.981,44534.53
291.1655,44571.74
291.35,44511.22
291.5345,44506.08
291.719,44566.37
291.9034,44628.23
292.0878,44761.59
292.2722,44808.93
292.4566,44820.24
292.641,44888.59
292.8253,44944.95
293.0096,44970.63
293.194,45052.11
293.3783,45108.46
293.5626,45212.23
293.7468,45264.9
293.9311,45337.83
294.1153,45316.43
294.2995,45244.65
294.4837,45229.29
294.6678,45223.41
294.852,45250.13
295.0361,45332.87
295.2202,45409.33
295.4043,45501.35
295.5884,45541.91
295.7725,45592.91
295.9565,45635.35
296.1405,45612.78
296.3246,45630.89
296.5085,45765.78
296.6925,45888.41
296.8764,45938.61
297.0603,45960.52
297.2443,45987.5
297.4282,45987.64
297.612,45991.29
297.7959,46000.29
297.9797,46043.75
298.1635,46032.95
298.3474,46166.18
298.5311,46275.95
298.7149,46271.4
298.8987,46236.88
299.0823,46264.62
299.2661,46247.72
299.4498,46179.0
299.6334,46245.51
299.8171,46325.81
300.0007,46370.52
300.1843,46431.0
300.368,46472.8
300.5515,46489.73
300.7351,46518.26
300.9186,46558.31
301.1021,46564.95
301.2857,46620.21
301.4691,46663.72
301.6526,46752.99
301.8361,46754.47
302.0195,46757.4
302.2029,46813.97
302.3863,46872.26
302.5697,46879.2
302.753,46938.61
302.9364,47039.46
303.1197,47159.08
303.303,47200.47
303.4863,47182.18
303.6696,47123.15
303.8528,47101.36
304.036,47113.56
304.2192,47202.62
304.4024,47250.77
304.5856,47236.06
304.7688,47287.93
304.9519,47341.96
305.135,47367.68
305.3181,47401.62
305.5012,47439.68
305.6842,47514.78
305.8673,47561.36
306.0504,47563.62
306.2333,47497.21
306.4163,47539.56
306.5993,47546.65
306.7822,47610.92
306.9652,47667.09
307.1481,47662.61
307.331,47675.53
307.5139,47688.74
307.6967,47682.78
307.8796,47696.01
308.0624,47744.98
308.2452,47725.04
308.428,47730.43
308.6107,47782.08
308.7935,47771.49
308.9762,47787.69
309.1589,47832.05
309.3416,47865.92
309.5243,47888.52
309.7069,47913.11
309.8896,47921.38
310.0721,47929.52
310.2548,47975.71
310.4373,48014.37
310.6199,48095.01
310.8024,48106.21
310.985,48135.15
311.1674,48089.7
311.3499,48049.08
311.5324,48102.84
311.7148,48201.83
311.8973,48195.33
312.0797,48220.14
312.2621,48273.25
312.4445,48250.17
312.6268,48236.28
312.8091,48295.93
312.9915,48267.2
313.1738,48267.02
313.356,48246.9
313.5383,48234.45
313.7206,48256.94
313.9027,48233.14
314.085,48254.96
314.2672,48287.49
314.4493,48324.13
314.6314,48399.16
314.8136,48459.36
314.9957,48421.1
315.1778,48390.77
315.3598,48431.66
315.5419,48475.19
315.724,48527.03
315.9059,48545.66
316.088,48543.45
316.2699,48619.23
316.4519,48668.92
316.6338,48627.43
316.8157,48548.81
316.9977,48554.97
317.1795,48641.84
317.3614,48727.24
317.5432,48777.31
317.7251,48798.02
317.9069,48717.59
318.0887,48711.18
318.2704,48667.25
318.4522,48706.16
318.6339,48780.89
318.8156,48905.78
318.9973,48889.46
319.179,48956.44
319.3607,49020.17
319.5423,49085.55
319.7239,49095.11
319.9055,49068.38
320.0871,49108.33
320.2687,49125.24
320.4502,49116.37
320.6317,49059.95
320.8132,49111.02
320.9947,49177.73
321.1761,49220.72
321.3576,49239.46
321.5391,49254.02
321.7205,49286.86
321.9019,49304.18
322.0832,49308.41
322.2646,49292.35
322.4459,49310.99
322.6272,49306.78
322.8085,49310.89
322.9898,49317.61
323.1711,49294.27
323.3523,49291.19
323.5335,49276.16
323.7147,49399.6
323.8959,49559.09
324.0771,49620.81
324.2582,49623.44
324.4393,49648.7
324.6204,49716.47
324.8015,49748.09
324.9826,49824.67
325.1637,49954.8
325.3447,49944.73
325.5257,49947.24
325.7067,49925.94
325.8877,49801.52
326.0686,49751.28
326.2496,49800.07
326.4305,49790.58
326.6114,49842.64
326.7922,49895.85
326.9731,49933.49
327.1539,49960.57
327.3347,50013.61
327.5155,50056.57
327.6963,50170.68
327.8771,50196.79
328.0578,50101.44
328.2385,49973.06
328.4193,50000.74
328.5999,50009.05
328.7806,50001.48
328.9613,50038.28
329.1419,50021.1
329.3225,50065.03
329.5031,50030.84
329.6837,50023.25
329.8642,50016.28
330.0447,49997.52
330.2252,49989.62
330.4057,49956.85
330.5862,49943.46
330.7667,49982.21
330.9471,50027.0
331.1275,50139.84
331.3079,50199.02
331.4883,50318.87
331.6687,50291.63
331.849,50150.86
332.0293,50050.56
332.2096,50000.75
332.3899,50042.4
332.5702,50105.85
332.7504,50184.06
332.9306,50276.63
333.1108,50230.96
333.291,50128.41
333.4712,50139.68
333.6514,50195.05
333.8315,50184.31
334.0116,50186.02
334.1917,50269.83
334.3717,50324.39
334.5518,50342.35
334.7318,50276.97
334.9119,50265.09
335.0918,50305.49
335.2718,50355.34
335.4518,50376.17
335.6317,50401.9
335.8116,50479.07
335.9915,50423.74
336.1714,50284.7
336.3513,50268.64
336.5311,50305.09
336.7109,50403.53
336.8907,50431.52
337.0705,50285.04
337.2502,50133.61
337.43,50082.79
337.6097,50005.84
337.7894,49993.38
337.9691,50038.6
338.1488,50096.0
338.3284,50141.15
338.508,50255.34
338.6877,50353.57
338.8672,50361.43
339.0468,50288.17
339.2263,50261.07
339.4059,50586.81
339.5854,50900.62
339.7649,50517.53
339.9443,50328.69
340.1238,50255.44
340.3032,50262.83
340.4826,50269.23
340.662,50181.96
340.8414,50091.37
341.0207,50110.14
341.2001,50131.28
341.3794,50114.71
341.5587,50194.2
341.738,50221.05
341.9172,50230.66
342.0965,50210.03
342.2757,50120.58
342.4549,49937.15
342.6341,49969.0
342.8132,50009.05
342.9923,50186.91
343.1715,50364.66
343.3506,50353.8
343.5296,50111.38
343.7087,50017.76
343.8878,49953.63
344.0668,49954.91
344.2458,49962.02
344.4248,49875.22
344.6037,49834.78
344.7827,49872.07
344.9616,49832.72
345.1405,49836.73
345.3194,49838.74
345.4982,49769.18
345.6771,49712.43
345.8559,49716.69
346.0347,49709.92
346.2135,49677.69
346.3923,49652.75
346.571,49593.45
346.7498,49554.47
346.9285,49626.87
347.1071,49572.46
347.2859,49477.55
347.4645,49516.23
347.6431,49580.3
347.8217,49576.15
348.0003,49496.82
348.1789,49478.35
348.3574,49457.74
348.5359,49393.13
348.7145,49312.16
348.893,49336.63
349.0714,49333.22
349.2499,49224.13
349.4283,49136.06
349.6068,49034.76
349.7852,48993.87
349.9635,49017.48
350.1419,48987.54
350.3202,48948.39
350.4985,48836.12
350.6768,48764.46
350.8551,48707.97
351.0334,48694.26
351.2116,48671.3
351.3898,48671.41
351.568,48592.12
351.7462,48587.51
351.9243,48540.55
352.1025,48461.28
352.2806,48389.55
352.4587,48370.45
352.6368,48320.2
352.8148,48212.85
352.9929,48157.48
353.1709,48204.6
353.3489,48201.92
353.5268,48114.18
353.7048,48040.16
353.8828,47995.01
354.0607,47906.04
354.2386,47895.59
354.4165,47845.08
354.5943,47793.58
354.7722,47774.49
354.95,47860.82
355.1278,47838.43
355.3056,47703.71
355.4833,47562.08
355.6611,47405.3
355.8388,47310.12
356.0165,47258.44
356.1942,47300.17
356.3719,47364.37
356.5495,47311.13
356.7271,47251.93
356.9047,47212.2
357.0823,47200.84
357.2599,47222.3
357.4374,47146.78
357.6149,46998.49
357.7924,46884.85
357.9699,46883.01
358.1474,46820.58
358.3248,46696.41
358.5023,46647.68
358.6797,46528.83
358.8571,46462.62
359.0344,46402.7
359.2118,46288.93
359.3891,46301.95
359.5664,46180.48
359.7437,46140.27
359.9209,46114.3
360.0982,45977.39
360.2754,45810.53
360.4526,45868.41
360.6298,45847.43
360.807,45788.89
360.9841,45776.26
361.1613,45822.21
361.3383,46066.98
361.5154,46000.46
361.6925,46027.74
361.8695,45923.67
362.0466,45756.64
362.2236,45569.99
362.4005,45391.33
362.5775,45187.32
362.7545,45060.62
362.9314,44951.72
363.1083,45044.63
363.2852,45523.67
363.462,45427.64
363.6389,45233.59
363.8157,45011.98
363.9925,44770.59
364.1693,44612.14
364.346,44495.89
364.5228,44579.28
364.6996,44792.8
364.8762,44784.06
365.0529,44840.33
365.2296,45008.42
365.4062,44811.27
365.5829,44746.39
365.7595,44740.46
365.9361,44641.22
366.1126,44586.65
366.2892,45612.03
366.4657,46934.11
366.6422,47142.42
366.8186,46370.87
366.9951,46229.17
367.1716,45562.91
367.348,46375.15
367.5244,46609.29
367.7008,45799.85
367.8772,45219.46
368.0535,45331.18
368.2298,47013.33
368.4061,47999.35
368.5824,47068.29
368.7586,46428.01
368.9349,45948.3
369.1111,44860.95
369.2873,44230.67
369.4635,44168.89
369.6396,44039.2
369.8158,44077.18
369.9919,44689.67
370.168,45685.55
370.3441,45486.02
370.5202,44646.04
370.6962,44071.16
370.8722,43711.76
371.0482,43613.27
371.2242,43773.73
371.4002,44243.15
371.5761,44329.53
371.752,44052.96
371.9279,44134.06
372.1038,44198.26
372.2796,44019.84
372.4555,43968.2
372.6313,43934.76
372.8071,43692.31
372.9829,43639.41
373.1586,44000.18
373.3344,43939.52
373.5101,43605.67
373.6858,43556.87
373.8615,43379.87
374.0371,43544.98
374.2127,43914.67
374.3884,43633.26
374.564,43437.0
374.7395,43342.1
374.9151,43325.13
375.0906,43958.32
375.2661,44426.22
375.4416,43903.46
375.6171,43926.22
375.7925,44060.8
375.968,44086.79
376.1434,43889.23
376.3188,43885.28
376.4941,43874.17
376.6695,43941.37
376.8448,44104.12
377.0201,44350.94
377.1954,44551.02
377.3707,44326.31
377.5459,44656.62
377.7212,45254.98
377.8964,46208.3
378.0715,46329.18
378.2467,45986.97
378.4218,45463.19
378.597,44685.98
378.7721,44640.64
378.9472,44742.67
379.1222,46385.63
379.2973,46558.76
379.4723,47156.03
379.6473,49708.69
379.8223,50155.62
379.9972,48141.12
380.1722,47193.94
380.3471,47039.24
380.522,45545.96
380.6969,44943.36
380.8717,45210.73
381.0466,44797.88
381.2214,45403.16
381.3962,45690.81
381.571,45204.19
381.7457,44872.14
381.9204,45007.57
382.0952,44740.07
382.2699,45199.61
382.4445,45785.26
382.6192,46349.81
382.7938,46906.44
382.9685,47386.51
383.1431,46789.26
383.3176,45698.88
383.4922,45166.88
383.6667,45521.85
383.8412,45207.89
384.0157,44965.94
384.1902,45170.3
384.3646,45020.53
384.5391,45124.69
384.7134,46017.75
384.8878,47870.47
385.0622,48832.23
385.2365,47077.62
385.4109,45948.05
385.5852,45693.61
385.7594,47120.56
385.9337,49689.05
386.1079,50909.68
386.2822,52178.27
386.4564,51282.26
386.6306,49004.61
386.8047,49657.68
386.9789,50701.6
387.153,52476.58
387.3271,52315.08
387.5012,50001.25
387.6752,50058.68
387.8492,51265.02
388.0233,50613.42
388.1972,48457.61
388.3712,48196.44
388.5452,48271.64
388.7191,49197.77
388.893,51998.24
389.0669,50906.67
389.2408,47066.55
389.4146,45419.39
389.5884,44414.87
389.7623,44440.05
389.9361,44605.2
390.1098,44376.31
390.2835,44473.23
390.4573,44379.83
390.631,44391.64
390.8047,44673.57
390.9784,44845.69
391.152,44433.15
391.3256,44356.1
391.4992,44207.8
391.6728,44402.01
391.8464,45383.67
392.0199,45274.3
392.1934,44612.73
392.3669,44991.22
392.5403,45714.24
392.7138,46514.87
392.8873,47083.22
393.0607,46541.32
393.2341,46335.22
393.4074,46423.53
393.5808,45807.93
393.7542,45851.63
393.9274,45942.0
394.1007,45488.97
394.274,46838.17
394.4472,47533.58
394.6205,48642.79
394.7937,49522.28
394.9668,49761.05
395.14,48888.68
395.3131,46594.91
395.4863,45424.55
395.6594,45368.73
395.8325,45024.08
396.0055,45687.43
396.1786,46203.77
396.3516,46802.03
396.5246,45775.77
396.6975,44725.59
396.8705,45194.14
397.0434,46735.91
397.2163,45766.02
397.3892,45301.52
397.5621,45832.08
397.735,46774.77
397.9077,47730.73
398.0806,47476.72
398.2534,48836.14
398.4261,48904.77
398.5989,47364.86
398.7716,47764.78
398.9443,48907.62
399.117,51768.78
399.2896,52034.9
399.4623,49236.79
399.6349,48207.44
399.8075,48324.85
399.9801,46389.13
400.1526,45506.5
400.3252,45029.13
400.4977,45117.39
400.6702,45713.24
400.8427,44226.3
401.0151,43761.67
401.1875,42989.97
401.36,42831.82
401.5323,42529.85
401.7047,42174.94
401.877,42579.06
402.0494,42913.42
402.2216,43683.8
402.394,43644.35
402.5662,43911.19
402.7385,45968.31
402.9107,45677.56
403.0829,44384.32
403.2551,43835.83
403.4272,43329.56
403.5994,43305.06
403.7715,43607.44
403.9436,44048.27
404.1156,43926.7
