Timestamp,12/29/2023 09:24:11
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2904.37
218.2508,2968.26
218.442,3029.17
218.6332,3102.74
218.8244,3165.15
219.0156,3238.92
219.2067,3310.74
219.3979,3385.24
219.589,3467.51
219.7801,3543.2
219.9712,3626.94
220.1623,3713.74
220.3533,3803.47
220.5444,3895.69
220.7354,3990.07
220.9264,4086.09
221.1174,4185.69
221.3083,4291.59
221.4993,4390.93
221.6902,4493.66
221.8812,4604.68
222.0721,4721.69
222.263,4835.73
222.4538,4955.64
222.6447,5081.62
222.8355,5207.16
223.0264,5332.11
223.2172,5462.58
223.408,5597.47
223.5987,5738.76
223.7895,5873.67
223.9802,6021.14
224.1709,6167.08
224.3616,6319.87
224.5524,6472.92
224.743,6633.33
224.9337,6780.3
225.1243,6954.17
225.315,7121.25
225.5056,7274.35
225.6962,7450.09
225.8867,7624.7
226.0773,7799.47
226.2678,7974.79
226.4584,8156.73
226.6489,8344.43
226.8394,8524.61
227.0298,8716.93
227.2203,8919.87
227.4108,9129.57
227.6012,9331.45
227.7916,9528.92
227.982,9738.95
228.1723,9942.07
228.3627,10156.03
228.5531,10368.53
228.7434,10580.04
228.9337,10808.56
229.124,11036.39
229.3143,11266.68
229.5045,11518.01
229.6948,11758.5
229.885,12016.72
230.0752,12270.73
230.2654,12520.18
230.4556,12785.02
230.6457,13029.96
230.8358,13288.06
231.026,13545.89
231.2161,13802.12
231.4062,14067.12
231.5963,14331.52
231.7863,14595.92
231.9764,14881.03
232.1664,15166.51
232.3564,15464.41
232.5464,15749.66
232.7364,16050.39
232.9263,16327.95
233.1163,16635.55
233.3062,16947.12
233.4961,17273.09
233.686,17577.91
233.8758,17856.7
234.0657,18143.12
234.2555,18458.06
234.4454,18769.83
234.6352,19074.94
234.825,19394.45
235.0147,19689.74
235.2045,19995.45
235.3942,20299.47
235.5839,20609.56
235.7737,20914.53
235.9633,21214.42
236.153,21541.77
236.3427,21878.88
236.5323,22189.57
236.7219,22497.08
236.9115,22766.8
237.1011,23059.62
237.2907,23391.71
237.4803,23719.17
237.6698,24014.21
237.8593,24329.91
238.0488,24643.44
238.2383,24953.06
238.4278,25256.78
238.6172,25597.01
238.8066,25908.32
238.9961,26235.19
239.1855,26573.44
239.3748,26878.95
239.5642,27173.58
239.7536,27494.56
239.9429,27800.58
240.1322,28080.84
240.3215,28383.24
240.5108,28693.5
240.7001,29007.86
240.8893,29309.55
241.0786,29613.51
241.2677,29886.76
241.457,30214.99
241.6461,30462.62
241.8353,30725.83
242.0244,30988.58
242.2136,31256.27
242.4027,31539.05
242.5918,31805.34
242.7809,32045.52
242.9699,32209.44
243.159,32393.93
243.348,32728.99
243.537,33077.4
243.726,33360.15
243.915,33609.09
244.1039,33841.12
244.2929,33975.59
244.4818,34106.0
244.6707,34374.85
244.8596,34720.76
245.0485,35032.02
245.2373,35333.04
245.4262,35620.06
245.615,35869.12
245.8038,36076.7
245.9926,36332.0
246.1814,36553.39
246.3701,36585.36
246.5589,36674.7
246.7476,36938.5
246.9363,37272.63
247.1249,37552.73
247.3136,37841.33
247.5023,38077.09
247.6909,38347.63
247.8795,38583.4
248.0681,38824.4
248.2567,39061.77
248.4453,39275.75
248.6338,39483.06
248.8224,39558.67
249.0109,39498.53
249.1994,39691.65
249.3878,39985.65
249.5763,40257.8
249.7648,40493.05
249.9532,40717.85
250.1416,40983.54
250.33,41239.95
250.5183,41480.16
250.7067,41662.16
250.8951,41824.45
251.0834,41988.43
251.2717,42158.36
251.46,42307.61
251.6483,42448.37
251.8365,42516.21
252.0247,42482.87
252.213,42646.03
252.4012,42844.98
252.5894,43104.5
252.7775,43259.89
252.9657,43409.49
253.1538,43620.16
253.3419,43775.9
253.53,43880.57
253.7181,44014.23
253.9062,44148.32
254.0942,44257.12
254.2823,44351.0
254.4703,44437.63
254.6583,44539.99
254.8463,44638.6
255.0342,44691.88
255.2222,44743.24
255.4101,44751.55
255.598,44724.92
255.7859,44840.65
255.9738,45028.35
256.1616,45194.28
256.3495,45376.22
256.5373,45505.77
256.7251,45703.81
256.9129,45827.12
257.1006,45913.04
257.2884,46051.26
257.4761,46196.73
257.6638,46281.92
257.8515,46314.13
258.0392,46386.44
258.2269,46443.07
258.4146,46494.24
258.6022,46566.94
258.7898,46576.72
258.9774,46611.57
259.165,46695.81
259.3525,46745.07
259.5401,46759.24
259.7276,46851.52
259.9151,46940.84
260.1026,46992.42
260.2901,47096.85
260.4776,47168.3
260.665,47320.71
260.8524,47442.01
261.0398,47576.67
261.2272,47614.64
261.4146,47618.88
261.6019,47681.93
261.7893,47761.36
261.9766,47795.35
262.1639,47868.97
262.3512,47855.33
262.5384,47856.34
262.7257,47889.34
262.9129,47913.26
263.1001,47936.46
263.2873,48014.55
263.4745,48056.77
263.6617,47984.31
263.8488,48021.9
264.0359,48073.85
264.2231,48092.86
264.4101,48138.06
264.5972,48179.48
264.7842,48216.82
264.9713,48234.95
265.1583,48220.91
265.3453,48263.21
265.5323,48298.06
265.7193,48341.89
265.9062,48413.96
266.0931,48442.01
266.2801,48438.03
266.4669,48512.13
266.6538,48552.39
266.8407,48609.13
267.0276,48586.57
267.2143,48567.29
267.4012,48611.99
267.588,48552.81
267.7747,48560.59
267.9615,48574.05
268.1482,48577.24
268.3349,48593.19
268.5217,48587.57
268.7083,48547.7
268.895,48539.94
269.0817,48589.42
269.2682,48587.78
269.4549,48539.25
269.6415,48452.89
269.8281,48449.18
270.0146,48511.81
270.2012,48536.63
270.3877,48567.28
270.5742,48571.61
270.7607,48577.37
270.9472,48589.84
271.1336,48567.56
271.32,48560.83
271.5065,48541.69
271.6929,48546.04
271.8792,48596.46
272.0656,48605.9
272.252,48635.62
272.4383,48660.29
272.6246,48655.22
272.8109,48654.08
272.9972,48758.85
273.1835,48809.68
273.3697,48849.88
273.5559,48887.41
273.7421,48902.22
273.9283,48917.13
274.1145,48928.26
274.3007,48949.96
274.4868,49007.15
274.6729,49094.24
274.859,49126.26
275.0451,49152.22
275.2311,49064.87
275.4172,49110.61
275.6032,49174.75
275.7892,49233.25
275.9752,49267.06
276.1612,49333.72
276.3472,49315.83
276.5331,49335.52
276.719,49363.76
276.9049,49389.65
277.0908,49379.62
277.2767,49400.88
277.4625,49448.73
277.6484,49462.06
277.8342,49449.65
278.02,49500.72
278.2057,49572.36
278.3915,49659.38
278.5772,49697.53
278.763,49686.7
278.9487,49776.34
279.1343,49857.84
279.32,49867.55
279.5057,49849.4
279.6913,49762.2
279.877,49776.98
280.0625,49801.52
280.2481,49781.83
280.4337,49775.62
280.6192,49856.36
280.8048,49949.71
280.9903,49960.96
281.1758,49930.42
281.3612,49896.81
281.5467,49926.78
281.7321,50021.92
281.9175,50079.68
282.1029,50104.35
282.2884,50144.59
282.4737,50112.44
282.6591,50090.05
282.8444,50117.17
283.0297,50155.23
283.215,50209.4
283.4002,50242.23
283.5855,50233.22
283.7707,50169.05
283.956,50179.8
284.1412,50210.64
284.3264,50292.11
284.5115,50402.25
284.6967,50475.15
284.8818,50468.64
285.0669,50443.15
285.252,50480.58
285.4371,50560.57
285.6222,50556.06
285.8072,50575.13
285.9922,50591.58
286.1772,50681.05
286.3622,50755.45
286.5472,50766.23
286.7321,50736.89
286.9171,50838.66
287.102,50905.82
287.2869,50997.66
287.4717,51128.44
287.6566,51183.27
287.8415,51236.21
288.0263,51283.25
288.2111,51238.84
288.3959,51198.41
288.5806,51263.98
288.7654,51331.49
288.9501,51501.36
289.1348,51584.92
289.3195,51640.56
289.5042,51716.01
289.6889,51843.41
289.8735,51807.26
290.0581,51835.97
290.2428,51809.33
290.4273,51877.75
290.6119,52008.7
290.7965,52058.8
290.981,52130.22
291.1655,52188.46
291.35,52117.51
291.5345,52107.58
291.719,52176.36
291.9034,52259.24
292.0878,52402.83
292.2722,52455.37
292.4566,52474.14
292.641,52553.76
292.8253,52612.32
293.0096,52649.84
293.194,52736.95
293.3783,52819.57
293.5626,52920.79
293.7468,52990.61
293.9311,53079.02
294.1153,53061.4
294.2995,52969.81
294.4837,52950.38
294.6678,52944.96
294.852,52973.44
295.0361,53072.65
295.2202,53166.76
295.4043,53270.46
295.5884,53319.72
295.7725,53367.75
295.9565,53429.99
296.1405,53392.69
296.3246,53424.89
296.5085,53567.72
296.6925,53710.22
296.8764,53771.09
297.0603,53802.41
297.2443,53838.69
297.4282,53839.52
297.612,53834.66
297.7959,53853.15
297.9797,53898.91
298.1635,53885.77
298.3474,54042.91
298.5311,54173.17
298.7149,54174.84
298.8987,54126.55
299.0823,54159.49
299.2661,54137.94
299.4498,54063.02
299.6334,54136.51
299.8171,54217.88
300.0007,54278.5
300.1843,54346.76
300.368,54402.55
300.5515,54419.87
300.7351,54457.96
300.9186,54499.12
301.1021,54510.05
301.2857,54567.13
301.4691,54621.15
301.6526,54719.17
301.8361,54728.15
302.0195,54729.96
302.2029,54789.68
302.3863,54859.62
302.5697,54852.06
302.753,54947.11
302.9364,55064.7
303.1197,55191.88
303.303,55241.83
303.4863,55226.92
303.6696,55145.95
303.8528,55122.01
304.036,55161.54
304.2192,55252.12
304.4024,55304.89
304.5856,55289.25
304.7688,55334.49
304.9519,55420.74
305.135,55452.49
305.3181,55474.38
305.5012,55524.37
305.6842,55615.49
305.8673,55662.78
306.0504,55665.47
306.2333,55584.62
306.4163,55635.09
306.5993,55651.73
306.7822,55724.89
306.9652,55798.58
307.1481,55784.01
307.331,55810.87
307.5139,55804.89
307.6967,55816.09
307.8796,55832.44
308.0624,55890.48
308.2452,55863.48
308.428,55862.87
308.6107,55912.32
308.7935,55916.5
308.9762,55957.25
309.1589,55999.29
309.3416,56009.19
309.5243,56042.76
309.7069,56071.57
309.8896,56073.91
310.0721,56090.67
310.2548,56149.3
310.4373,56195.24
310.6199,56294.5
310.8024,56302.5
310.985,56343.72
311.1674,56296.69
311.3499,56244.41
311.5324,56297.92
311.7148,56423.17
311.8973,56414.26
312.0797,56437.24
312.2621,56506.25
312.4445,56478.9
312.6268,56473.89
312.8091,56547.25
312.9915,56495.65
313.1738,56511.94
313.356,56489.44
313.5383,56459.04
313.7206,56495.68
313.9027,56453.37
314.085,56488.59
314.2672,56523.86
314.4493,56585.07
314.6314,56669.66
314.8136,56733.42
314.9957,56707.35
315.1778,56668.65
315.3598,56700.85
315.5419,56769.3
315.724,56805.26
315.9059,56830.43
316.088,56833.65
316.2699,56928.66
316.4519,56972.03
316.6338,56945.03
316.8157,56858.59
316.9977,56867.45
317.1795,56963.64
317.3614,57047.7
317.5432,57125.57
317.7251,57147.85
317.9069,57039.26
318.0887,57028.12
318.2704,56991.88
318.4522,57047.54
318.6339,57132.12
318.8156,57286.99
318.9973,57274.67
319.179,57350.84
319.3607,57422.41
319.5423,57483.24
319.7239,57498.09
319.9055,57470.03
320.0871,57508.19
320.2687,57534.08
320.4502,57549.23
320.6317,57479.88
320.8132,57547.76
320.9947,57618.77
321.1761,57675.64
321.3576,57688.0
321.5391,57701.54
321.7205,57749.9
321.9019,57780.7
322.0832,57768.23
322.2646,57757.46
322.4459,57772.79
322.6272,57765.92
322.8085,57758.35
322.9898,57779.56
323.1711,57774.1
323.3523,57769.06
323.5335,57756.69
323.7147,57897.95
323.8959,58082.23
324.0771,58158.44
324.2582,58178.76
324.4393,58215.29
324.6204,58278.76
324.8015,58296.68
324.9826,58399.29
325.1637,58542.75
325.3447,58543.77
325.5257,58552.55
325.7067,58537.07
325.8877,58405.13
326.0686,58359.85
326.2496,58416.56
326.4305,58399.54
326.6114,58465.58
326.7922,58531.15
326.9731,58582.63
327.1539,58594.32
327.3347,58657.35
327.5155,58719.23
327.6963,58833.55
327.8771,58856.58
328.0578,58760.68
328.2385,58615.56
328.4193,58641.07
328.5999,58663.79
328.7806,58651.74
328.9613,58710.22
329.1419,58704.76
329.3225,58767.68
329.5031,58740.96
329.6837,58733.55
329.8642,58710.37
330.0447,58707.18
330.2252,58674.74
330.4057,58621.33
330.5862,58615.9
330.7667,58645.54
330.9471,58700.84
331.1275,58837.82
331.3079,58901.85
331.4883,59035.96
331.6687,59041.22
331.849,58869.51
332.0293,58754.52
332.2096,58692.45
332.3899,58725.28
332.5702,58828.85
332.7504,58912.0
332.9306,59006.09
333.1108,58951.77
333.291,58854.46
333.4712,58851.23
333.6514,58889.33
333.8315,58895.59
334.0116,58902.77
334.1917,58985.98
334.3717,59081.24
334.5518,59114.1
334.7318,59045.75
334.9119,59007.71
335.0918,59060.99
335.2718,59114.6
335.4518,59154.85
335.6317,59204.1
335.8116,59266.16
335.9915,59178.5
336.1714,59022.71
336.3513,59014.98
336.5311,59059.26
336.7109,59168.7
336.8907,59201.68
337.0705,59030.2
337.2502,58850.44
337.43,58796.1
337.6097,58737.19
337.7894,58735.75
337.9691,58765.33
338.1488,58830.5
338.3284,58884.12
338.508,59024.74
338.6877,59152.45
338.8672,59152.88
339.0468,59091.11
339.2263,59027.51
339.4059,59383.12
339.5854,59772.44
339.7649,59406.18
339.9443,59159.22
340.1238,59065.21
340.3032,59060.73
340.4826,59077.37
340.662,58963.32
340.8414,58866.4
341.0207,58875.1
341.2001,58915.05
341.3794,58881.26
341.5587,58953.03
341.738,59008.64
341.9172,59032.97
342.0965,59032.33
342.2757,58900.42
342.4549,58701.5
342.6341,58737.69
342.8132,58771.0
342.9923,59007.69
343.1715,59189.43
343.3506,59178.12
343.5296,58925.79
343.7087,58807.77
343.8878,58719.59
344.0668,58692.04
344.2458,58684.75
344.4248,58575.94
344.6037,58552.49
344.7827,58615.39
344.9616,58598.25
345.1405,58611.06
345.3194,58611.9
345.4982,58538.18
345.6771,58471.82
345.8559,58452.86
346.0347,58439.35
346.2135,58399.62
346.3923,58402.76
346.571,58329.84
346.7498,58296.94
346.9285,58396.51
347.1071,58324.27
347.2859,58200.34
347.4645,58231.52
347.6431,58288.9
347.8217,58320.84
348.0003,58224.11
348.1789,58213.75
348.3574,58179.96
348.5359,58109.49
348.7145,58031.32
348.893,58045.74
349.0714,58039.87
349.2499,57921.74
349.4283,57818.41
349.6068,57697.15
349.7852,57648.63
349.9635,57711.97
350.1419,57709.4
350.3202,57654.59
350.4985,57536.43
350.6768,57430.07
350.8551,57385.91
351.0334,57356.08
351.2116,57316.61
351.3898,57305.03
351.568,57221.65
351.7462,57232.49
351.9243,57195.02
352.1025,57088.16
352.2806,56996.15
352.4587,56948.35
352.6368,56886.23
352.8148,56787.45
352.9929,56755.74
353.1709,56797.05
353.3489,56803.18
353.5268,56721.97
353.7048,56623.93
353.8828,56601.24
354.0607,56491.05
354.2386,56480.65
354.4165,56439.32
354.5943,56372.54
354.7722,56349.37
354.95,56437.86
355.1278,56423.48
355.3056,56262.58
355.4833,56079.71
355.6611,55908.55
355.8388,55800.19
356.0165,55741.33
356.1942,55786.32
356.3719,55868.05
356.5495,55773.53
356.7271,55706.19
356.9047,55644.74
357.0823,55623.44
357.2599,55664.18
357.4374,55586.3
357.6149,55434.27
357.7924,55290.15
357.9699,55257.63
358.1474,55167.05
358.3248,55031.26
358.5023,54970.62
358.6797,54833.94
358.8571,54770.97
359.0344,54719.32
359.2118,54642.21
359.3891,54650.77
359.5664,54518.42
359.7437,54490.67
359.9209,54460.12
360.0982,54310.37
360.2754,54102.49
360.4526,54149.35
360.6298,54124.41
360.807,54034.43
360.9841,54004.61
361.1613,54086.89
361.3383,54381.35
361.5154,54320.02
361.6925,54335.78
361.8695,54198.52
362.0466,54008.64
362.2236,53817.27
362.4005,53619.44
362.5775,53411.64
362.7545,53286.22
362.9314,53154.9
363.1083,53197.68
363.2852,53741.36
363.462,53658.29
363.6389,53433.91
363.8157,53205.1
363.9925,52920.64
364.1693,52760.75
364.346,52619.07
364.5228,52704.53
364.6996,52927.04
364.8762,52910.54
365.0529,53000.48
365.2296,53226.04
365.4062,53011.36
365.5829,52943.52
365.7595,52948.94
365.9361,52839.19
366.1126,52775.79
366.2892,53970.49
366.4657,55487.09
366.6422,55738.05
366.8186,54855.85
366.9951,54675.45
367.1716,53916.38
367.348,54866.95
367.5244,55130.81
367.7008,54175.37
367.8772,53490.82
368.0535,53603.0
368.2298,55568.69
368.4061,56738.81
368.5824,55634.36
368.7586,54881.07
368.9349,54328.39
369.1111,53107.87
369.2873,52399.05
369.4635,52305.09
369.6396,52167.83
369.8158,52218.66
369.9919,52950.2
370.168,54104.68
370.3441,53860.62
370.5202,52828.75
370.6962,52137.33
370.8722,51724.16
371.0482,51642.63
371.2242,51875.31
371.4002,52435.1
371.5761,52544.96
371.752,52207.46
371.9279,52243.46
372.1038,52270.3
372.2796,52067.02
372.4555,52053.76
372.6313,52044.96
372.8071,51759.75
372.9829,51718.15
373.1586,52104.86
373.3344,51994.08
373.5101,51566.13
373.6858,51506.35
373.8615,51330.97
374.0371,51570.8
374.2127,52024.4
374.3884,51673.22
374.564,51415.99
374.7395,51293.16
374.9151,51252.05
375.0906,52016.69
375.2661,52625.25
375.4416,52052.24
375.6171,52108.16
375.7925,52202.28
375.968,52225.11
376.1434,52018.69
376.3188,52006.89
376.4941,51991.34
376.6695,52070.41
376.8448,52270.58
377.0201,52570.1
377.1954,52811.27
377.3707,52585.25
377.5459,52970.12
377.7212,53683.19
377.8964,54793.97
378.0715,54955.27
378.2467,54587.48
378.4218,53980.83
378.597,53024.85
378.7721,52955.15
378.9472,53044.72
379.1222,54976.39
379.2973,55192.95
379.4723,55863.09
379.6473,58800.54
379.8223,59277.0
379.9972,57003.2
380.1722,55913.32
380.3471,55757.41
380.522,54044.54
380.6969,53314.3
380.8717,53644.3
381.0466,53189.4
381.2214,53873.57
381.3962,54182.4
381.571,53566.83
381.7457,53205.21
381.9204,53348.3
382.0952,53002.35
382.2699,53567.07
382.4445,54230.07
382.6192,54853.4
382.7938,55505.03
382.9685,56072.93
383.1431,55365.83
383.3176,54076.56
383.4922,53452.16
383.6667,53881.47
383.8412,53507.33
384.0157,53228.43
384.1902,53498.8
384.3646,53373.37
384.5391,53532.11
384.7134,54573.95
384.8878,56737.46
385.0622,57829.07
385.2365,55848.33
385.4109,54513.85
385.5852,54189.47
385.7594,55858.07
385.9337,58774.29
386.1079,60103.32
386.2822,61523.54
386.4564,61209.94
386.6306,58656.13
386.8047,58816.87
386.9789,59934.95
387.153,61732.28
387.3271,62218.74
387.5012,60337.52
387.6752,59481.52
387.8492,60536.69
388.0233,60113.71
388.1972,57574.67
388.3712,57114.93
388.5452,57210.87
388.7191,58260.87
388.893,61204.25
389.0669,60673.45
389.2408,56228.82
389.4146,53972.88
389.5884,52820.58
389.7623,52873.88
389.9361,53084.48
390.1098,52814.14
390.2835,52900.53
390.4573,52770.39
390.631,52776.51
390.8047,53137.37
390.9784,53365.0
391.152,52927.86
391.3256,52832.67
391.4992,52676.28
391.6728,52875.19
391.8464,54018.4
392.0199,53864.24
392.1934,53052.81
392.3669,53496.65
392.5403,54335.86
392.7138,55225.85
392.8873,55812.03
393.0607,55128.2
393.2341,54847.15
393.4074,54904.97
393.5808,54180.73
393.7542,54298.16
393.9274,54451.51
394.1007,53985.9
394.274,55591.88
394.4472,56428.17
394.6205,57769.24
394.7937,58804.71
394.9668,59092.45
395.14,58146.65
395.3131,55473.54
395.4863,54123.36
395.6594,54050.96
395.8325,53635.42
396.0055,54412.45
396.1786,54927.77
396.3516,55585.13
396.5246,54340.21
396.6975,53038.19
396.8705,53530.11
397.0434,55331.27
397.2163,54233.49
397.3892,53759.78
397.5621,54443.76
397.735,55631.6
397.9077,56794.29
398.0806,56570.1
398.2534,58145.0
398.4261,58252.42
398.5989,56468.84
398.7716,56959.58
398.9443,58305.55
399.117,61326.46
399.2896,62124.32
399.4623,59827.15
399.6349,57608.23
399.8075,57626.09
399.9801,55409.19
400.1526,54400.29
400.3252,53866.81
400.4977,53927.06
400.6702,54580.18
400.8427,52894.16
401.0151,52364.07
401.1875,51482.16
401.36,51309.11
401.5323,50975.9
401.7047,50546.95
401.877,51013.65
402.0494,51450.61
402.2216,52347.47
402.394,52292.53
402.5662,52596.95
402.7385,55028.99
402.9107,54693.45
403.0829,53134.79
403.2551,52436.88
403.4272,51849.43
403.5994,51842.51
403.7715,52256.04
403.9436,52816.24
404.1156,52677.74
