Timestamp,12/29/2023 14:49:54
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2721.27
218.2508,2780.87
218.442,2836.08
218.6332,2904.61
218.8244,2963.34
219.0156,3029.75
219.2067,3096.71
219.3979,3164.93
219.589,3240.89
219.7801,3315.43
219.9712,3392.73
220.1623,3471.35
220.3533,3554.97
220.5444,3640.12
220.7354,3726.8
220.9264,3810.32
221.1174,3905.09
221.3083,4005.54
221.4993,4097.11
221.6902,4189.26
221.8812,4296.53
222.0721,4400.64
222.263,4509.91
222.4538,4618.37
222.6447,4730.6
222.8355,4850.61
223.0264,4966.09
223.2172,5082.0
223.408,5210.28
223.5987,5336.93
223.7895,5457.92
223.9802,5596.98
224.1709,5733.68
224.3616,5869.74
224.5524,6011.4
224.743,6158.79
224.9337,6293.95
225.1243,6452.2
225.315,6602.55
225.5056,6750.58
225.6962,6906.42
225.8867,7066.81
226.0773,7232.38
226.2678,7389.46
226.4584,7559.77
226.6489,7727.67
226.8394,7889.82
227.0298,8066.16
227.2203,8249.18
227.4108,8448.06
227.6012,8629.02
227.7916,8810.96
227.982,9001.88
228.1723,9187.32
228.3627,9388.88
228.5531,9572.93
228.7434,9771.78
228.9337,9971.56
229.124,10182.79
229.3143,10393.45
229.5045,10625.79
229.6948,10843.12
229.885,11076.12
230.0752,11306.18
230.2654,11541.02
230.4556,11774.36
230.6457,12001.01
230.8358,12240.19
231.026,12473.22
231.2161,12702.72
231.4062,12943.87
231.5963,13175.76
231.7863,13421.08
231.9764,13686.34
232.1664,13947.39
232.3564,14213.47
232.5464,14473.17
232.7364,14742.78
232.9263,14993.7
233.1163,15273.45
233.3062,15556.09
233.4961,15852.27
233.686,16123.15
233.8758,16375.98
234.0657,16637.22
234.2555,16922.36
234.4454,17202.86
234.6352,17488.77
234.825,17771.26
235.0147,18032.63
235.2045,18311.87
235.3942,18582.68
235.5839,18864.59
235.7737,19146.74
235.9633,19418.63
236.153,19712.53
236.3427,20014.05
236.5323,20294.25
236.7219,20566.45
236.9115,20813.64
237.1011,21080.96
237.2907,21365.74
237.4803,21663.78
237.6698,21933.07
237.8593,22218.77
238.0488,22501.25
238.2383,22776.78
238.4278,23055.89
238.6172,23360.26
238.8066,23636.44
238.9961,23926.99
239.1855,24232.32
239.3748,24507.4
239.5642,24775.61
239.7536,25053.41
239.9429,25339.63
240.1322,25581.35
240.3215,25854.63
240.5108,26127.44
240.7001,26407.49
240.8893,26674.37
241.0786,26944.46
241.2677,27199.72
241.457,27494.7
241.6461,27707.45
241.8353,27941.09
242.0244,28175.59
242.2136,28416.19
242.4027,28663.86
242.5918,28901.49
242.7809,29121.19
242.9699,29251.5
243.159,29425.06
243.348,29721.32
243.537,30024.7
243.726,30273.85
243.915,30499.81
244.1039,30702.56
244.2929,30828.82
244.4818,30943.89
244.6707,31183.1
244.8596,31481.74
245.0485,31756.03
245.2373,32028.28
245.4262,32278.89
245.615,32500.91
245.8038,32692.38
245.9926,32906.84
246.1814,33110.93
246.3701,33126.4
246.5589,33195.49
246.7476,33424.52
246.9363,33734.04
247.1249,33977.0
247.3136,34234.11
247.5023,34441.5
247.6909,34680.49
247.8795,34891.93
248.0681,35105.23
248.2567,35311.82
248.4453,35503.64
248.6338,35681.25
248.8224,35749.24
249.0109,35693.81
249.1994,35851.1
249.3878,36119.04
249.5763,36353.26
249.7648,36555.03
249.9532,36758.18
250.1416,36996.52
250.33,37218.5
250.5183,37446.82
250.7067,37589.01
250.8951,37727.65
251.0834,37879.86
251.2717,38017.81
251.46,38148.56
251.6483,38276.48
251.8365,38329.04
252.0247,38288.39
252.213,38430.64
252.4012,38608.17
252.5894,38839.46
252.7775,38963.56
252.9657,39097.13
253.1538,39285.0
253.3419,39421.34
253.53,39507.79
253.7181,39623.32
253.9062,39732.15
254.0942,39840.89
254.2823,39905.55
254.4703,39978.06
254.6583,40070.66
254.8463,40152.62
255.0342,40195.54
255.2222,40242.13
255.4101,40230.23
255.598,40199.92
255.7859,40308.5
255.9738,40465.46
256.1616,40609.28
256.3495,40778.35
256.5373,40883.04
256.7251,41063.42
256.9129,41163.91
257.1006,41249.76
257.2884,41363.99
257.4761,41480.89
257.6638,41564.08
257.8515,41589.84
258.0392,41644.0
258.2269,41687.04
258.4146,41728.53
258.6022,41781.72
258.7898,41789.77
258.9774,41827.77
259.165,41879.72
259.3525,41935.62
259.5401,41948.73
259.7276,42020.28
259.9151,42092.43
260.1026,42132.56
260.2901,42214.2
260.4776,42286.06
260.665,42414.39
260.8524,42518.08
261.0398,42628.55
261.2272,42659.25
261.4146,42652.61
261.6019,42711.43
261.7893,42775.28
261.9766,42808.92
262.1639,42866.87
262.3512,42856.31
262.5384,42851.47
262.7257,42863.24
262.9129,42887.37
263.1001,42906.14
263.2873,42976.49
263.4745,43013.5
263.6617,42942.68
263.8488,42970.43
264.0359,43008.64
264.2231,43025.12
264.4101,43055.22
264.5972,43092.61
264.7842,43119.73
264.9713,43127.68
265.1583,43127.01
265.3453,43154.57
265.5323,43185.46
265.7193,43209.44
265.9062,43275.6
266.0931,43294.98
266.2801,43292.87
266.4669,43341.44
266.6538,43377.26
266.8407,43428.05
267.0276,43410.63
267.2143,43389.56
267.4012,43429.35
267.588,43363.67
267.7747,43372.66
267.9615,43389.53
268.1482,43373.46
268.3349,43403.01
268.5217,43389.56
268.7083,43344.36
268.895,43333.05
269.0817,43373.97
269.2682,43368.19
269.4549,43317.13
269.6415,43238.09
269.8281,43229.35
270.0146,43276.94
270.2012,43295.27
270.3877,43328.4
270.5742,43337.66
270.7607,43332.53
270.9472,43340.93
271.1336,43334.25
271.32,43309.22
271.5065,43296.76
271.6929,43291.64
271.8792,43327.85
272.0656,43335.76
272.252,43362.24
272.4383,43381.74
272.6246,43366.66
272.8109,43362.09
272.9972,43447.79
273.1835,43497.53
273.3697,43535.93
273.5559,43558.67
273.7421,43585.03
273.9283,43595.83
274.1145,43596.3
274.3007,43613.47
274.4868,43657.59
274.6729,43744.39
274.859,43762.88
275.0451,43781.9
275.2311,43702.21
275.4172,43734.57
275.6032,43793.76
275.7892,43859.92
275.9752,43875.7
276.1612,43921.38
276.3472,43909.1
276.5331,43920.93
276.719,43943.05
276.9049,43960.66
277.0908,43953.32
277.2767,43958.4
277.4625,44015.52
277.6484,44024.54
277.8342,44012.38
278.02,44049.83
278.2057,44111.79
278.3915,44196.24
278.5772,44221.94
278.763,44210.6
278.9487,44289.55
279.1343,44362.0
279.32,44374.09
279.5057,44344.87
279.6913,44273.46
279.877,44284.18
280.0625,44302.05
280.2481,44287.65
280.4337,44255.31
280.6192,44344.8
280.8048,44414.12
280.9903,44415.01
281.1758,44393.92
281.3612,44372.43
281.5467,44389.3
281.7321,44465.69
281.9175,44514.06
282.1029,44540.34
282.2884,44572.45
282.4737,44545.4
282.6591,44531.16
282.8444,44554.1
283.0297,44577.35
283.215,44613.55
283.4002,44660.34
283.5855,44639.31
283.7707,44566.4
283.956,44584.27
284.1412,44611.68
284.3264,44677.81
284.5115,44777.38
284.6967,44842.84
284.8818,44828.41
285.0669,44807.54
285.252,44838.38
285.4371,44904.45
285.6222,44889.76
285.8072,44911.03
285.9922,44929.26
286.1772,44995.78
286.3622,45068.71
286.5472,45069.31
286.7321,45047.69
286.9171,45128.04
287.102,45190.82
287.2869,45273.3
287.4717,45394.64
287.6566,45436.13
287.8415,45488.84
288.0263,45522.37
288.2111,45475.31
288.3959,45436.24
288.5806,45485.27
288.7654,45551.87
288.9501,45697.01
289.1348,45784.36
289.3195,45817.49
289.5042,45885.42
289.6889,45997.91
289.8735,45964.22
290.0581,45972.37
290.2428,45964.12
290.4273,46024.17
290.6119,46129.64
290.7965,46187.12
290.981,46241.93
291.1655,46293.21
291.35,46226.34
291.5345,46212.08
291.719,46268.45
291.9034,46338.99
292.0878,46473.97
292.2722,46521.93
292.4566,46532.85
292.641,46594.97
292.8253,46661.14
293.0096,46676.91
293.194,46755.06
293.3783,46819.8
293.5626,46914.77
293.7468,46979.05
293.9311,47056.03
294.1153,47030.15
294.2995,46961.11
294.4837,46932.7
294.6678,46924.1
294.852,46945.14
295.0361,47024.1
295.2202,47103.15
295.4043,47201.21
295.5884,47245.27
295.7725,47302.91
295.9565,47331.92
296.1405,47297.95
296.3246,47324.91
296.5085,47452.41
296.6925,47586.54
296.8764,47646.82
297.0603,47661.88
297.2443,47697.21
297.4282,47691.69
297.612,47684.85
297.7959,47692.48
297.9797,47726.27
298.1635,47724.37
298.3474,47858.48
298.5311,47983.37
298.7149,47968.71
298.8987,47929.99
299.0823,47953.08
299.2661,47941.71
299.4498,47869.06
299.6334,47931.38
299.8171,48016.0
300.0007,48057.96
300.1843,48108.94
300.368,48153.03
300.5515,48172.05
300.7351,48206.81
300.9186,48233.91
301.1021,48237.59
301.2857,48292.92
301.4691,48337.05
301.6526,48425.5
301.8361,48426.64
302.0195,48436.06
302.2029,48479.02
302.3863,48528.69
302.5697,48539.55
302.753,48611.52
302.9364,48713.67
303.1197,48838.66
303.303,48869.93
303.4863,48857.51
303.6696,48775.75
303.8528,48760.13
304.036,48783.51
304.2192,48874.44
304.4024,48904.44
304.5856,48891.72
304.7688,48948.13
304.9519,49001.72
305.135,49031.27
305.3181,49062.28
305.5012,49085.25
305.6842,49168.34
305.8673,49216.06
306.0504,49209.92
306.2333,49142.05
306.4163,49184.65
306.5993,49189.68
306.7822,49254.1
306.9652,49318.5
307.1481,49305.91
307.331,49315.1
307.5139,49329.56
307.6967,49321.73
307.8796,49340.81
308.0624,49378.44
308.2452,49357.23
308.428,49357.68
308.6107,49414.71
308.7935,49404.63
308.9762,49431.94
309.1589,49465.05
309.3416,49492.12
309.5243,49511.29
309.7069,49538.7
309.8896,49539.56
310.0721,49550.76
310.2548,49594.26
310.4373,49628.82
310.6199,49717.58
310.8024,49722.49
310.985,49757.19
311.1674,49704.88
311.3499,49650.74
311.5324,49714.31
311.7148,49824.09
311.8973,49803.62
312.0797,49832.93
312.2621,49877.36
312.4445,49865.56
312.6268,49850.83
312.8091,49914.06
312.9915,49863.34
313.1738,49870.85
313.356,49851.07
313.5383,49824.21
313.7206,49857.37
313.9027,49822.4
314.085,49841.96
314.2672,49882.43
314.4493,49924.74
314.6314,49989.95
314.8136,50059.03
314.9957,50027.3
315.1778,49985.08
315.3598,50021.5
315.5419,50086.27
315.724,50112.64
315.9059,50129.19
316.088,50128.7
316.2699,50203.96
316.4519,50248.86
316.6338,50221.94
316.8157,50133.04
316.9977,50141.81
317.1795,50229.5
317.3614,50311.52
317.5432,50369.55
317.7251,50391.77
317.9069,50297.8
318.0887,50286.86
318.2704,50241.76
318.4522,50285.49
318.6339,50357.23
318.8156,50483.93
318.9973,50467.06
319.179,50522.38
319.3607,50608.13
319.5423,50668.7
319.7239,50675.59
319.9055,50653.89
320.0871,50680.02
320.2687,50702.18
320.4502,50694.53
320.6317,50655.25
320.8132,50700.37
320.9947,50764.95
321.1761,50798.31
321.3576,50823.29
321.5391,50819.12
321.7205,50863.66
321.9019,50888.87
322.0832,50877.76
322.2646,50869.33
322.4459,50881.79
322.6272,50874.32
322.8085,50868.27
322.9898,50889.14
323.1711,50864.96
323.3523,50857.87
323.5335,50843.8
323.7147,50967.03
323.8959,51145.25
324.0771,51207.68
324.2582,51209.39
324.4393,51234.23
324.6204,51296.17
324.8015,51316.89
324.9826,51400.46
325.1637,51532.08
325.3447,51526.22
325.5257,51538.25
325.7067,51525.32
325.8877,51388.5
326.0686,51347.9
326.2496,51396.84
326.4305,51384.8
326.6114,51432.62
326.7922,51503.57
326.9731,51532.1
327.1539,51548.68
327.3347,51605.76
327.5155,51641.46
327.6963,51771.9
327.8771,51778.04
328.0578,51675.76
328.2385,51535.29
328.4193,51555.01
328.5999,51583.12
328.7806,51564.78
328.9613,51613.23
329.1419,51621.29
329.3225,51668.57
329.5031,51642.76
329.6837,51628.59
329.8642,51618.62
330.0447,51610.58
330.2252,51571.37
330.4057,51517.21
330.5862,51507.85
330.7667,51539.25
330.9471,51603.32
331.1275,51710.87
331.3079,51772.98
331.4883,51882.04
331.6687,51879.73
331.849,51720.28
332.0293,51616.61
332.2096,51571.68
332.3899,51600.86
332.5702,51686.06
332.7504,51752.01
332.9306,51839.45
333.1108,51782.21
333.291,51696.89
333.4712,51694.18
333.6514,51725.87
333.8315,51728.74
334.0116,51729.4
334.1917,51803.78
334.3717,51881.52
334.5518,51912.38
334.7318,51839.09
334.9119,51809.44
335.0918,51854.18
335.2718,51897.88
335.4518,51927.49
335.6317,51955.56
335.8116,52028.57
335.9915,51962.77
336.1714,51811.37
336.3513,51807.69
336.5311,51846.08
336.7109,51947.32
336.8907,51973.38
337.0705,51799.76
337.2502,51628.51
337.43,51589.58
337.6097,51535.45
337.7894,51535.52
337.9691,51560.62
338.1488,51619.26
338.3284,51671.02
338.508,51782.25
338.6877,51895.98
338.8672,51884.82
339.0468,51821.24
339.2263,51775.74
339.4059,52092.27
339.5854,52463.94
339.7649,52050.9
339.9443,51859.49
340.1238,51776.09
340.3032,51786.13
340.4826,51812.32
340.662,51700.9
340.8414,51594.85
341.0207,51623.64
341.2001,51645.64
341.3794,51622.73
341.5587,51689.81
341.738,51735.1
341.9172,51752.09
342.0965,51729.25
342.2757,51625.03
342.4549,51451.08
342.6341,51472.84
342.8132,51496.67
342.9923,51699.35
343.1715,51868.09
343.3506,51859.64
343.5296,51615.58
343.7087,51502.89
343.8878,51445.18
344.0668,51420.04
344.2458,51426.21
344.4248,51335.61
344.6037,51301.62
344.7827,51349.79
344.9616,51322.07
345.1405,51331.86
345.3194,51330.95
345.4982,51260.78
345.6771,51193.56
345.8559,51197.56
346.0347,51184.2
346.2135,51134.0
346.3923,51124.17
346.571,51058.44
346.7498,51028.29
346.9285,51108.74
347.1071,51051.76
347.2859,50942.51
347.4645,50978.54
347.6431,51028.68
347.8217,51044.42
348.0003,50968.23
348.1789,50945.98
348.3574,50915.81
348.5359,50845.13
348.7145,50771.66
348.893,50788.49
349.0714,50777.04
349.2499,50670.72
349.4283,50576.19
349.6068,50469.72
349.7852,50433.51
349.9635,50476.05
350.1419,50457.43
350.3202,50405.82
350.4985,50304.54
350.6768,50223.58
350.8551,50168.0
351.0334,50137.6
351.2116,50102.9
351.3898,50101.38
351.568,50024.99
351.7462,50036.02
351.9243,49990.86
352.1025,49910.8
352.2806,49813.62
352.4587,49780.27
352.6368,49713.39
352.8148,49621.45
352.9929,49573.74
353.1709,49622.55
353.3489,49628.05
353.5268,49543.84
353.7048,49461.29
353.8828,49419.94
354.0607,49332.38
354.2386,49327.18
354.4165,49284.23
354.5943,49220.75
354.7722,49199.64
354.95,49274.02
355.1278,49268.28
355.3056,49119.93
355.4833,48960.65
355.6611,48809.47
355.8388,48696.51
356.0165,48653.45
356.1942,48692.83
356.3719,48766.57
356.5495,48692.56
356.7271,48616.54
356.9047,48579.48
357.0823,48559.17
357.2599,48581.67
357.4374,48510.96
357.6149,48376.42
357.7924,48247.91
357.9699,48233.34
358.1474,48169.6
358.3248,48034.72
358.5023,47988.63
358.6797,47855.23
358.8571,47792.57
359.0344,47743.37
359.2118,47648.84
359.3891,47670.18
359.5664,47546.57
359.7437,47510.63
359.9209,47478.82
360.0982,47346.28
360.2754,47166.88
360.4526,47209.21
360.6298,47173.98
360.807,47125.72
360.9841,47095.45
361.1613,47146.15
361.3383,47417.14
361.5154,47341.49
361.6925,47374.82
361.8695,47257.59
362.0466,47111.05
362.2236,46915.01
362.4005,46744.81
362.5775,46532.25
362.7545,46411.82
362.9314,46294.39
363.1083,46344.61
363.2852,46816.07
363.462,46757.12
363.6389,46548.8
363.8157,46348.01
363.9925,46089.15
364.1693,45940.02
364.346,45821.78
364.5228,45894.61
364.6996,46091.5
364.8762,46080.68
365.0529,46157.32
365.2296,46334.12
365.4062,46154.04
365.5829,46083.9
365.7595,46077.06
365.9361,45989.94
366.1126,45912.42
366.2892,46944.08
366.4657,48303.21
366.6422,48593.35
366.8186,47736.81
366.9951,47595.68
367.1716,46911.46
367.348,47704.52
367.5244,48037.44
367.7008,47180.82
367.8772,46563.99
368.0535,46603.87
368.2298,48356.16
368.4061,49442.62
368.5824,48520.3
368.7586,47778.65
368.9349,47287.84
369.1111,46204.09
369.2873,45559.0
369.4635,45473.25
369.6396,45360.21
369.8158,45396.35
369.9919,46021.87
370.168,47032.61
370.3441,46904.78
370.5202,45974.92
370.6962,45353.41
370.8722,44978.08
371.0482,44917.32
371.2242,45085.92
371.4002,45580.55
371.5761,45698.55
371.752,45393.51
371.9279,45437.34
372.1038,45482.04
372.2796,45311.39
372.4555,45267.34
372.6313,45253.37
372.8071,45002.66
372.9829,44944.86
373.1586,45291.0
373.3344,45252.35
373.5101,44854.49
373.6858,44803.4
373.8615,44626.42
374.0371,44814.75
374.2127,45228.15
374.3884,44927.66
374.564,44695.2
374.7395,44582.69
374.9151,44552.01
375.0906,45197.72
375.2661,45768.6
375.4416,45240.65
375.6171,45257.26
375.7925,45347.48
375.968,45390.49
376.1434,45201.85
376.3188,45186.86
376.4941,45177.05
376.6695,45253.06
376.8448,45406.47
377.0201,45667.7
377.1954,45892.31
377.3707,45677.48
377.5459,45988.8
377.7212,46605.23
377.8964,47607.0
378.0715,47787.81
378.2467,47420.66
378.4218,46887.04
378.597,46037.39
378.7721,45964.44
378.9472,46053.74
379.1222,47710.59
379.2973,47995.69
379.4723,48525.93
379.6473,51077.95
379.8223,51721.01
379.9972,49622.2
380.1722,48584.54
380.3471,48452.45
380.522,46972.58
380.6969,46281.99
380.8717,46553.57
381.0466,46168.45
381.2214,46741.34
381.3962,47097.68
381.571,46539.64
381.7457,46210.87
381.9204,46320.25
382.0952,46061.28
382.2699,46499.01
382.4445,47142.97
382.6192,47670.57
382.7938,48244.79
382.9685,48773.22
383.1431,48183.97
383.3176,47053.58
383.4922,46453.94
383.6667,46832.97
383.8412,46537.15
384.0157,46259.09
384.1902,46486.93
384.3646,46383.28
384.5391,46464.71
384.7134,47358.68
384.8878,49225.16
385.0622,50336.24
385.2365,48585.41
385.4109,47313.93
385.5852,47004.74
385.7594,48387.63
385.9337,51121.45
386.1079,52373.79
386.2822,53700.57
386.4564,52952.2
386.6306,50450.25
386.8047,51070.56
386.9789,52152.61
387.153,53975.51
387.3271,54010.79
387.5012,51516.79
387.6752,51522.85
387.8492,52690.91
388.0233,52256.71
388.1972,49922.36
388.3712,49617.29
388.5452,49680.34
388.7191,50613.19
388.893,53467.37
389.0669,52667.89
389.2408,48623.38
389.4146,46824.91
389.5884,45756.36
389.7623,45796.71
389.9361,46054.47
390.1098,45818.51
390.2835,45892.38
390.4573,45787.5
390.631,45798.7
390.8047,46088.24
390.9784,46325.02
391.152,45914.13
391.3256,45833.33
391.4992,45702.0
391.6728,45857.92
391.8464,46879.99
392.0199,46799.56
392.1934,46086.51
392.3669,46395.46
392.5403,47149.48
392.7138,47953.98
392.8873,48554.36
393.0607,47973.15
393.2341,47704.57
393.4074,47793.37
393.5808,47150.74
393.7542,47204.2
393.9274,47379.27
394.1007,46890.09
394.274,48267.15
394.4472,48990.15
394.6205,50159.07
394.7937,51118.98
394.9668,51372.64
395.14,50578.35
395.3131,48202.42
395.4863,46905.12
395.6594,46862.5
395.8325,46543.3
396.0055,47203.27
396.1786,47683.7
396.3516,48324.75
396.5246,47259.0
396.6975,46113.64
396.8705,46439.13
397.0434,48140.98
397.2163,47199.5
397.3892,46721.62
397.5621,47252.41
397.735,48281.04
397.9077,49334.78
398.0806,49152.33
398.2534,50399.06
398.4261,50697.8
398.5989,48975.9
398.7716,49439.76
398.9443,50461.57
399.117,53531.93
399.2896,53947.0
399.4623,51061.28
399.6349,49808.62
399.8075,50005.43
399.9801,48065.64
400.1526,47165.92
400.3252,46655.84
400.4977,46699.08
400.6702,47384.87
400.8427,45870.76
401.0151,45370.64
401.1875,44586.21
401.36,44410.13
401.5323,44161.37
401.7047,43755.77
401.877,44159.48
402.0494,44527.78
402.2216,45328.69
402.394,45319.05
402.5662,45509.78
402.7385,47676.53
402.9107,47469.59
403.0829,46083.52
403.2551,45465.14
403.4272,44901.3
403.5994,44925.5
403.7715,45247.41
403.9436,45776.27
404.1156,45627.8
