Timestamp,12/29/2023 00:47:27
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2784.38
218.2508,2845.23
218.442,2901.79
218.6332,2969.75
218.8244,3031.16
219.0156,3101.85
219.2067,3169.46
219.3979,3242.38
219.589,3319.49
219.7801,3396.32
219.9712,3472.32
220.1623,3554.42
220.3533,3640.71
220.5444,3728.91
220.7354,3818.34
220.9264,3908.21
221.1174,4007.63
221.3083,4104.13
221.4993,4202.56
221.6902,4300.21
221.8812,4407.11
222.0721,4514.36
222.263,4624.47
222.4538,4741.22
222.6447,4858.2
222.8355,4978.88
223.0264,5097.08
223.2172,5218.16
223.408,5354.32
223.5987,5481.73
223.7895,5614.1
223.9802,5752.67
224.1709,5893.02
224.3616,6036.38
224.5524,6185.15
224.743,6335.94
224.9337,6480.65
225.1243,6641.42
225.315,6796.17
225.5056,6952.02
225.6962,7112.51
225.8867,7281.57
226.0773,7450.38
226.2678,7616.95
226.4584,7792.13
226.6489,7965.71
226.8394,8139.09
227.0298,8321.09
227.2203,8513.2
227.4108,8710.7
227.6012,8908.43
227.7916,9091.38
227.982,9290.11
228.1723,9487.59
228.3627,9688.23
228.5531,9890.92
228.7434,10092.73
228.9337,10305.72
229.124,10525.65
229.3143,10747.58
229.5045,10983.18
229.6948,11214.04
229.885,11455.33
230.0752,11697.13
230.2654,11936.31
230.4556,12190.35
230.6457,12428.6
230.8358,12670.97
231.026,12913.64
231.2161,13158.41
231.4062,13411.6
231.5963,13652.21
231.7863,13911.92
231.9764,14186.02
232.1664,14455.16
232.3564,14739.94
232.5464,15009.85
232.7364,15291.77
232.9263,15559.9
233.1163,15850.35
233.3062,16145.29
233.4961,16457.95
233.686,16741.41
233.8758,17012.48
234.0657,17281.6
234.2555,17578.94
234.4454,17879.65
234.6352,18176.81
234.825,18476.41
235.0147,18753.66
235.2045,19038.9
235.3942,19325.64
235.5839,19624.49
235.7737,19916.44
235.9633,20204.74
236.153,20516.05
236.3427,20823.79
236.5323,21136.35
236.7219,21422.53
236.9115,21685.52
237.1011,21964.16
237.2907,22267.44
237.4803,22576.32
237.6698,22864.56
237.8593,23158.69
238.0488,23460.78
238.2383,23753.07
238.4278,24041.97
238.6172,24356.72
238.8066,24663.3
238.9961,24966.83
239.1855,25279.96
239.3748,25583.53
239.5642,25863.1
239.7536,26163.79
239.9429,26456.8
240.1322,26716.44
240.3215,27010.15
240.5108,27299.0
240.7001,27602.79
240.8893,27880.67
241.0786,28167.97
241.2677,28438.04
241.457,28743.69
241.6461,28977.31
241.8353,29225.74
242.0244,29477.25
242.2136,29719.51
242.4027,29999.06
242.5918,30242.73
242.7809,30484.23
242.9699,30628.67
243.159,30806.6
243.348,31122.75
243.537,31452.18
243.726,31720.65
243.915,31949.25
244.1039,32179.63
244.2929,32323.58
244.4818,32430.91
244.6707,32682.18
244.8596,33003.1
245.0485,33306.41
245.2373,33585.06
245.4262,33870.29
245.615,34095.04
245.8038,34305.27
245.9926,34544.0
246.1814,34756.43
246.3701,34781.98
246.5589,34851.43
246.7476,35099.74
246.9363,35427.2
247.1249,35696.22
247.3136,35960.68
247.5023,36192.15
247.6909,36449.18
247.8795,36667.5
248.0681,36900.69
248.2567,37117.34
248.4453,37329.24
248.6338,37520.39
248.8224,37595.41
249.0109,37527.89
249.1994,37703.62
249.3878,37991.98
249.5763,38246.55
249.7648,38462.22
249.9532,38671.69
250.1416,38941.67
250.33,39182.24
250.5183,39411.99
250.7067,39573.57
250.8951,39741.31
251.0834,39903.4
251.2717,40051.3
251.46,40197.55
251.6483,40336.2
251.8365,40408.65
252.0247,40360.08
252.213,40517.67
252.4012,40697.76
252.5894,40937.49
252.7775,41097.66
252.9657,41234.07
253.1538,41441.89
253.3419,41584.07
253.53,41692.53
253.7181,41809.38
253.9062,41937.43
254.0942,42048.65
254.2823,42127.31
254.4703,42201.57
254.6583,42304.18
254.8463,42400.87
255.0342,42445.53
255.2222,42504.48
255.4101,42497.43
255.598,42473.07
255.7859,42594.33
255.9738,42759.4
256.1616,42908.78
256.3495,43092.54
256.5373,43214.71
256.7251,43403.75
256.9129,43510.46
257.1006,43601.31
257.2884,43728.44
257.4761,43868.15
257.6638,43943.08
257.8515,43984.25
258.0392,44050.86
258.2269,44092.68
258.4146,44159.46
258.6022,44224.91
258.7898,44233.76
258.9774,44269.64
259.165,44344.78
259.3525,44401.42
259.5401,44415.46
259.7276,44503.85
259.9151,44576.58
260.1026,44644.85
260.2901,44718.99
260.4776,44794.42
260.665,44941.13
260.8524,45054.98
261.0398,45176.93
261.2272,45208.9
261.4146,45217.97
261.6019,45277.37
261.7893,45346.81
261.9766,45394.66
262.1639,45454.56
262.3512,45448.17
262.5384,45453.79
262.7257,45465.79
262.9129,45494.9
263.1001,45511.71
263.2873,45594.44
263.4745,45640.45
263.6617,45562.11
263.8488,45599.52
264.0359,45639.97
264.2231,45664.82
264.4101,45699.73
264.5972,45746.05
264.7842,45778.1
264.9713,45787.84
265.1583,45788.45
265.3453,45820.83
265.5323,45859.49
265.7193,45893.97
265.9062,45975.29
266.0931,45999.0
266.2801,45997.21
266.4669,46054.25
266.6538,46096.39
266.8407,46158.57
267.0276,46130.29
267.2143,46127.82
267.4012,46164.51
267.588,46107.86
267.7747,46126.87
267.9615,46134.27
268.1482,46129.33
268.3349,46157.79
268.5217,46150.26
268.7083,46100.83
268.895,46103.11
269.0817,46146.97
269.2682,46146.1
269.4549,46092.53
269.6415,46008.07
269.8281,46001.22
270.0146,46058.93
270.2012,46089.71
270.3877,46132.29
270.5742,46132.0
270.7607,46134.93
270.9472,46148.14
271.1336,46137.78
271.32,46122.67
271.5065,46104.29
271.6929,46096.58
271.8792,46153.47
272.0656,46161.84
272.252,46196.07
272.4383,46217.71
272.6246,46210.6
272.8109,46206.31
272.9972,46300.49
273.1835,46358.47
273.3697,46393.06
273.5559,46430.25
273.7421,46449.26
273.9283,46463.28
274.1145,46473.56
274.3007,46494.81
274.4868,46533.89
274.6729,46627.07
274.859,46669.94
275.0451,46678.65
275.2311,46601.02
275.4172,46641.6
275.6032,46703.34
275.7892,46774.57
275.9752,46804.59
276.1612,46866.63
276.3472,46851.93
276.5331,46855.29
276.719,46892.01
276.9049,46919.1
277.0908,46902.63
277.2767,46930.49
277.4625,46980.13
277.6484,46993.87
277.8342,46985.23
278.02,47018.58
278.2057,47090.11
278.3915,47185.59
278.5772,47223.97
278.763,47203.66
278.9487,47287.91
279.1343,47363.32
279.32,47376.51
279.5057,47363.33
279.6913,47291.44
279.877,47298.59
280.0625,47311.93
280.2481,47301.08
280.4337,47281.51
280.6192,47375.61
280.8048,47461.71
280.9903,47454.59
281.1758,47435.81
281.3612,47401.3
281.5467,47428.77
281.7321,47506.32
281.9175,47574.36
282.1029,47588.25
282.2884,47629.68
282.4737,47604.2
282.6591,47581.31
282.8444,47624.56
283.0297,47662.8
283.215,47708.9
283.4002,47745.03
283.5855,47723.89
283.7707,47658.42
283.956,47670.27
284.1412,47692.93
284.3264,47770.5
284.5115,47882.01
284.6967,47958.4
284.8818,47959.82
285.0669,47917.44
285.252,47969.32
285.4371,48029.62
285.6222,48029.15
285.8072,48048.65
285.9922,48071.01
286.1772,48142.87
286.3622,48224.33
286.5472,48224.57
286.7321,48202.14
286.9171,48293.47
287.102,48345.71
287.2869,48451.66
287.4717,48576.99
287.6566,48623.71
287.8415,48685.82
288.0263,48720.34
288.2111,48680.44
288.3959,48629.71
288.5806,48700.3
288.7654,48763.56
288.9501,48930.6
289.1348,49017.6
289.3195,49056.97
289.5042,49143.47
289.6889,49255.31
289.8735,49225.12
290.0581,49252.16
290.2428,49228.27
290.4273,49285.25
290.6119,49412.19
290.7965,49461.35
290.981,49531.92
291.1655,49578.53
291.35,49513.1
291.5345,49503.38
291.719,49558.69
291.9034,49636.27
292.0878,49783.22
292.2722,49841.73
292.4566,49835.67
292.641,49925.53
292.8253,49975.87
293.0096,50013.55
293.194,50109.3
293.3783,50179.06
293.5626,50276.49
293.7468,50343.07
293.9311,50422.31
294.1153,50404.09
294.2995,50321.17
294.4837,50289.79
294.6678,50279.33
294.852,50308.68
295.0361,50401.21
295.2202,50490.11
295.4043,50598.3
295.5884,50638.22
295.7725,50701.84
295.9565,50740.66
296.1405,50699.47
296.3246,50733.08
296.5085,50880.8
296.6925,51015.35
296.8764,51080.69
297.0603,51103.01
297.2443,51131.52
297.4282,51126.91
297.612,51119.7
297.7959,51131.07
297.9797,51170.21
298.1635,51171.45
298.3474,51315.84
298.5311,51449.1
298.7149,51429.35
298.8987,51399.83
299.0823,51431.16
299.2661,51397.79
299.4498,51321.93
299.6334,51396.87
299.8171,51486.52
300.0007,51533.99
300.1843,51601.3
300.368,51636.88
300.5515,51660.1
300.7351,51698.86
300.9186,51734.84
301.1021,51749.38
301.2857,51813.35
301.4691,51855.3
301.6526,51948.93
301.8361,51955.3
302.0195,51963.81
302.2029,52002.72
302.3863,52070.86
302.5697,52067.5
302.753,52156.02
302.9364,52262.76
303.1197,52382.0
303.303,52425.49
303.4863,52411.99
303.6696,52348.74
303.8528,52312.38
304.036,52344.22
304.2192,52440.41
304.4024,52487.9
304.5856,52474.72
304.7688,52516.69
304.9519,52588.24
305.135,52619.59
305.3181,52650.11
305.5012,52689.18
305.6842,52785.03
305.8673,52835.97
306.0504,52824.56
306.2333,52750.14
306.4163,52794.63
306.5993,52809.94
306.7822,52875.13
306.9652,52951.21
307.1481,52934.59
307.331,52950.77
307.5139,52962.71
307.6967,52950.61
307.8796,52975.14
308.0624,53019.38
308.2452,53003.14
308.428,52993.28
308.6107,53054.51
308.7935,53050.7
308.9762,53085.25
309.1589,53128.5
309.3416,53157.26
309.5243,53175.95
309.7069,53210.99
309.8896,53204.99
310.0721,53219.95
310.2548,53261.9
310.4373,53304.27
310.6199,53397.08
310.8024,53402.97
310.985,53434.68
311.1674,53385.74
311.3499,53337.03
311.5324,53397.78
311.7148,53513.65
311.8973,53500.03
312.0797,53531.42
312.2621,53579.11
312.4445,53567.66
312.6268,53554.36
312.8091,53613.4
312.9915,53578.59
313.1738,53585.23
313.356,53551.74
313.5383,53529.83
313.7206,53568.91
313.9027,53529.27
314.085,53553.22
314.2672,53596.83
314.4493,53660.65
314.6314,53740.28
314.8136,53789.32
314.9957,53762.33
315.1778,53718.38
315.3598,53759.53
315.5419,53821.74
315.724,53861.81
315.9059,53881.3
316.088,53883.6
316.2699,53961.29
316.4519,54018.82
316.6338,53981.84
316.8157,53882.81
316.9977,53892.84
317.1795,53970.03
317.3614,54064.94
317.5432,54129.14
317.7251,54161.4
317.9069,54067.24
318.0887,54046.43
318.2704,54019.06
318.4522,54048.99
318.6339,54122.92
318.8156,54264.61
318.9973,54245.93
319.179,54314.85
319.3607,54408.22
319.5423,54471.59
319.7239,54480.39
319.9055,54460.34
320.0871,54485.14
320.2687,54507.5
320.4502,54497.65
320.6317,54431.68
320.8132,54501.11
320.9947,54574.43
321.1761,54630.2
321.3576,54636.19
321.5391,54649.85
321.7205,54696.24
321.9019,54723.37
322.0832,54709.3
322.2646,54712.08
322.4459,54704.36
322.6272,54706.71
322.8085,54718.39
322.9898,54737.31
323.1711,54699.9
323.3523,54705.4
323.5335,54687.73
323.7147,54824.66
323.8959,54993.08
324.0771,55057.3
324.2582,55065.13
324.4393,55099.62
324.6204,55162.66
324.8015,55184.04
324.9826,55293.53
325.1637,55425.8
325.3447,55420.53
325.5257,55422.65
325.7067,55399.1
325.8877,55247.12
326.0686,55192.62
326.2496,55249.58
326.4305,55239.41
326.6114,55303.11
326.7922,55363.03
326.9731,55406.02
327.1539,55440.94
327.3347,55494.9
327.5155,55548.23
327.6963,55658.48
327.8771,55700.13
328.0578,55577.23
328.2385,55438.87
328.4193,55450.85
328.5999,55474.14
328.7806,55457.91
328.9613,55505.45
329.1419,55506.62
329.3225,55560.68
329.5031,55537.28
329.6837,55512.49
329.8642,55494.02
330.0447,55475.54
330.2252,55469.95
330.4057,55425.47
330.5862,55429.28
330.7667,55460.5
330.9471,55509.73
331.1275,55625.59
331.3079,55676.4
331.4883,55810.5
331.6687,55813.46
331.849,55624.74
332.0293,55516.63
332.2096,55475.26
332.3899,55511.58
332.5702,55591.67
332.7504,55676.51
332.9306,55775.79
333.1108,55721.64
333.291,55628.69
333.4712,55620.77
333.6514,55680.97
333.8315,55673.35
334.0116,55679.13
334.1917,55762.63
334.3717,55827.52
334.5518,55851.8
334.7318,55781.16
334.9119,55766.68
335.0918,55814.56
335.2718,55862.67
335.4518,55884.45
335.6317,55915.08
335.8116,56007.94
335.9915,55947.67
336.1714,55800.81
336.3513,55767.41
336.5311,55825.12
336.7109,55932.99
336.8907,55969.05
337.0705,55798.64
337.2502,55612.78
337.43,55561.51
337.6097,55480.33
337.7894,55476.6
337.9691,55522.43
338.1488,55585.45
338.3284,55629.36
338.508,55753.26
338.6877,55876.12
338.8672,55873.12
339.0468,55800.33
339.2263,55759.1
339.4059,56092.88
339.5854,56502.25
339.7649,56065.62
339.9443,55821.36
340.1238,55737.34
340.3032,55757.29
340.4826,55781.69
340.662,55683.39
340.8414,55579.87
341.0207,55589.19
341.2001,55618.68
341.3794,55612.72
341.5587,55694.64
341.738,55727.84
341.9172,55739.08
342.0965,55717.43
342.2757,55596.39
342.4549,55424.4
342.6341,55451.26
342.8132,55476.77
342.9923,55680.04
343.1715,55884.17
343.3506,55890.24
343.5296,55604.53
343.7087,55497.62
343.8878,55435.88
344.0668,55452.42
344.2458,55451.28
344.4248,55346.48
344.6037,55308.44
344.7827,55350.79
344.9616,55315.83
345.1405,55325.2
345.3194,55317.36
345.4982,55253.1
345.6771,55184.24
345.8559,55185.55
346.0347,55184.8
346.2135,55131.09
346.3923,55115.82
346.571,55050.71
346.7498,55014.48
346.9285,55108.62
347.1071,55028.96
347.2859,54931.36
347.4645,54980.51
347.6431,55048.2
347.8217,55052.18
348.0003,54955.57
348.1789,54940.67
348.3574,54923.73
348.5359,54849.7
348.7145,54749.85
348.893,54776.37
349.0714,54785.61
349.2499,54672.46
349.4283,54557.85
349.6068,54435.99
349.7852,54414.19
349.9635,54439.2
350.1419,54412.68
350.3202,54354.08
350.4985,54249.51
350.6768,54160.24
350.8551,54106.49
351.0334,54092.16
351.2116,54053.36
351.3898,54072.96
351.568,53992.89
351.7462,53975.03
351.9243,53926.71
352.1025,53848.55
352.2806,53760.34
352.4587,53742.22
352.6368,53679.54
352.8148,53568.59
352.9929,53503.77
353.1709,53556.45
353.3489,53553.69
353.5268,53479.43
353.7048,53387.26
353.8828,53334.84
354.0607,53231.84
354.2386,53236.25
354.4165,53180.07
354.5943,53131.4
354.7722,53110.68
354.95,53185.32
355.1278,53181.17
355.3056,53042.28
355.4833,52856.91
355.6611,52691.51
355.8388,52572.62
356.0165,52540.22
356.1942,52571.26
356.3719,52652.56
356.5495,52608.53
356.7271,52534.27
356.9047,52499.06
357.0823,52493.7
357.2599,52507.67
357.4374,52429.17
357.6149,52263.34
357.7924,52127.27
357.9699,52123.98
358.1474,52082.89
358.3248,51932.48
358.5023,51886.57
358.6797,51766.62
358.8571,51672.25
359.0344,51611.29
359.2118,51500.1
359.3891,51500.35
359.5664,51374.44
359.7437,51326.22
359.9209,51279.23
360.0982,51145.8
360.2754,50955.97
360.4526,51025.33
360.6298,51001.56
360.807,50937.02
360.9841,50931.46
361.1613,50962.59
361.3383,51261.79
361.5154,51189.46
361.6925,51202.76
361.8695,51099.6
362.0466,50932.57
362.2236,50710.59
362.4005,50510.47
362.5775,50272.26
362.7545,50142.09
362.9314,50023.23
363.1083,50101.09
363.2852,50628.23
363.462,50594.44
363.6389,50342.9
363.8157,50086.09
363.9925,49803.24
364.1693,49647.92
364.346,49521.4
364.5228,49619.4
364.6996,49849.75
364.8762,49851.25
365.0529,49919.59
365.2296,50087.28
365.4062,49912.53
365.5829,49801.55
365.7595,49788.31
365.9361,49693.99
366.1126,49607.16
366.2892,50697.65
366.4657,52227.33
366.6422,52594.31
366.8186,51613.44
366.9951,51442.15
367.1716,50689.38
367.348,51519.29
367.5244,51981.35
367.7008,51026.7
367.8772,50356.46
368.0535,50339.35
368.2298,52245.17
368.4061,53480.08
368.5824,52571.12
368.7586,51657.54
368.9349,51119.38
369.1111,49965.11
369.2873,49237.51
369.4635,49129.38
369.6396,49051.44
369.8158,49083.04
369.9919,49737.6
370.168,50825.61
370.3441,50788.23
370.5202,49754.0
370.6962,49042.2
370.8722,48643.56
371.0482,48578.72
371.2242,48748.06
371.4002,49256.59
371.5761,49406.16
371.752,49069.12
371.9279,49140.85
372.1038,49231.16
372.2796,49054.63
372.4555,48957.12
372.6313,48948.54
372.8071,48685.84
372.9829,48600.14
373.1586,48979.6
373.3344,48999.52
373.5101,48582.18
373.6858,48524.28
373.8615,48305.41
374.0371,48475.34
374.2127,48927.88
374.3884,48658.91
374.564,48392.32
374.7395,48280.69
374.9151,48275.65
375.0906,48923.28
375.2661,49576.52
375.4416,48966.69
375.6171,48923.95
375.7925,49055.31
375.968,49132.82
376.1434,48923.39
376.3188,48898.66
376.4941,48871.69
376.6695,48962.95
376.8448,49133.19
377.0201,49432.34
377.1954,49677.1
377.3707,49410.44
377.5459,49724.82
377.7212,50388.56
377.8964,51465.03
378.0715,51705.1
378.2467,51274.78
378.4218,50664.13
378.597,49745.62
378.7721,49676.54
378.9472,49795.38
379.1222,51576.4
379.2973,52003.92
379.4723,52480.88
379.6473,55159.23
379.8223,56072.47
379.9972,53732.2
380.1722,52473.41
380.3471,52290.13
380.522,50782.37
380.6969,49996.73
380.8717,50283.17
381.0466,49934.46
381.2214,50504.15
381.3962,50983.56
381.571,50367.05
381.7457,50002.64
381.9204,50083.14
382.0952,49869.48
382.2699,50281.52
382.4445,51023.1
382.6192,51599.33
382.7938,52227.48
382.9685,52811.08
383.1431,52156.13
383.3176,50910.72
383.4922,50201.97
383.6667,50601.08
383.8412,50382.55
384.0157,50059.64
384.1902,50266.4
384.3646,50150.45
384.5391,50196.53
384.7134,51205.29
384.8878,53195.22
385.0622,54542.43
385.2365,52641.87
385.4109,51115.31
385.5852,50797.73
385.7594,52280.27
385.9337,55352.01
386.1079,56724.93
386.2822,58080.66
386.4564,57315.16
386.6306,54464.52
386.8047,55058.36
386.9789,56287.47
387.153,58281.08
387.3271,58469.41
387.5012,55599.31
387.6752,55526.15
387.8492,56804.03
388.0233,56513.04
388.1972,53920.75
388.3712,53469.7
388.5452,53543.74
388.7191,54631.67
388.893,57641.24
389.0669,57045.83
389.2408,52456.78
389.4146,50382.04
389.5884,49272.24
389.7623,49386.85
389.9361,49763.52
390.1098,49461.65
390.2835,49524.35
390.4573,49401.97
390.631,49428.37
390.8047,49709.72
390.9784,49968.49
391.152,49491.88
391.3256,49353.18
391.4992,49234.17
391.6728,49377.98
391.8464,50503.43
392.0199,50496.49
392.1934,49719.15
392.3669,49979.34
392.5403,50857.99
392.7138,51759.62
392.8873,52485.1
393.0607,51864.8
393.2341,51543.53
393.4074,51664.66
393.5808,50995.25
393.7542,51008.04
393.9274,51182.77
394.1007,50599.39
394.274,52074.58
394.4472,52923.37
394.6205,54196.06
394.7937,55174.2
394.9668,55444.36
395.14,54580.2
395.3131,51957.07
395.4863,50436.79
395.6594,50416.29
395.8325,50156.35
396.0055,50859.54
396.1786,51463.24
396.3516,52167.71
396.5246,51072.15
396.6975,49821.04
396.8705,50122.11
397.0434,52079.97
397.2163,51078.66
397.3892,50481.0
397.5621,50916.73
397.735,52056.33
397.9077,53193.51
398.0806,53014.89
398.2534,54181.94
398.4261,54698.84
398.5989,52703.67
398.7716,53218.87
398.9443,54206.09
399.117,57677.45
399.2896,58127.11
399.4623,55043.41
399.6349,53457.73
399.8075,53741.78
399.9801,51702.27
400.1526,50707.62
400.3252,50085.4
400.4977,50177.06
400.6702,51007.64
400.8427,49347.46
401.0151,48728.37
401.1875,47841.74
401.36,47665.67
401.5323,47439.5
401.7047,46979.6
401.877,47421.3
402.0494,47809.66
402.2216,48695.89
402.394,48702.59
402.5662,48867.27
402.7385,51214.54
402.9107,51053.49
403.0829,49536.52
403.2551,48818.37
403.4272,48184.47
403.5994,48258.57
403.7715,48575.37
403.9436,49179.52
404.1156,48981.01
