Timestamp,12/29/2023 13:54:37
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2811.95
218.2508,2872.44
218.442,2933.04
218.6332,2997.54
218.8244,3062.39
219.0156,3131.64
219.2067,3199.83
219.3979,3272.5
219.589,3349.42
219.7801,3426.42
219.9712,3506.68
220.1623,3586.15
220.3533,3672.82
220.5444,3762.58
220.7354,3853.63
220.9264,3943.65
221.1174,4043.17
221.3083,4142.28
221.4993,4240.22
221.6902,4337.7
221.8812,4441.42
222.0721,4551.63
222.263,4665.61
222.4538,4776.74
222.6447,4899.2
222.8355,5020.67
223.0264,5137.81
223.2172,5260.51
223.408,5394.08
223.5987,5524.12
223.7895,5653.65
223.9802,5795.48
224.1709,5931.8
224.3616,6080.86
224.5524,6222.19
224.743,6377.97
224.9337,6516.7
225.1243,6681.55
225.315,6838.22
225.5056,6990.1
225.6962,7152.08
225.8867,7319.86
226.0773,7487.95
226.2678,7652.31
226.4584,7830.79
226.6489,8004.4
226.8394,8175.83
227.0298,8355.15
227.2203,8542.39
227.4108,8751.98
227.6012,8941.54
227.7916,9125.89
227.982,9321.91
228.1723,9513.78
228.3627,9722.17
228.5531,9921.0
228.7434,10120.44
228.9337,10331.89
229.124,10547.18
229.3143,10766.57
229.5045,11004.33
229.6948,11230.39
229.885,11472.66
230.0752,11711.85
230.2654,11957.08
230.4556,12196.47
230.6457,12436.33
230.8358,12673.66
231.026,12920.64
231.2161,13159.15
231.4062,13411.12
231.5963,13650.32
231.7863,13908.25
231.9764,14174.03
232.1664,14447.75
232.3564,14727.75
232.5464,14998.03
232.7364,15278.21
232.9263,15537.41
233.1163,15820.73
233.3062,16117.31
233.4961,16420.65
233.686,16705.18
233.8758,16968.01
234.0657,17233.22
234.2555,17533.94
234.4454,17829.74
234.6352,18117.58
234.825,18401.05
235.0147,18683.49
235.2045,18968.31
235.3942,19260.01
235.5839,19544.19
235.7737,19828.53
235.9633,20111.51
236.153,20424.1
236.3427,20733.37
236.5323,21022.83
236.7219,21306.78
236.9115,21560.59
237.1011,21828.58
237.2907,22137.18
237.4803,22440.13
237.6698,22720.99
237.8593,23011.29
238.0488,23303.84
238.2383,23596.07
238.4278,23878.44
238.6172,24199.48
238.8066,24476.76
238.9961,24784.27
239.1855,25089.31
239.3748,25375.1
239.5642,25654.45
239.7536,25948.99
239.9429,26236.83
240.1322,26487.31
240.3215,26768.68
240.5108,27050.32
240.7001,27345.72
240.8893,27625.62
241.0786,27891.76
241.2677,28170.35
241.457,28463.71
241.6461,28689.21
241.8353,28925.59
242.0244,29174.74
242.2136,29411.99
242.4027,29668.94
242.5918,29915.2
242.7809,30142.72
242.9699,30284.75
243.159,30455.83
243.348,30761.66
243.537,31075.29
243.726,31343.56
243.915,31561.52
244.1039,31787.84
244.2929,31907.91
244.4818,32023.39
244.6707,32262.23
244.8596,32585.04
245.0485,32871.26
245.2373,33148.71
245.4262,33412.15
245.615,33630.1
245.8038,33818.32
245.9926,34062.29
246.1814,34263.17
246.3701,34275.39
246.5589,34360.4
246.7476,34592.34
246.9363,34911.88
247.1249,35164.24
247.3136,35420.41
247.5023,35638.19
247.6909,35895.5
247.8795,36100.28
248.0681,36321.83
248.2567,36533.46
248.4453,36733.41
248.6338,36916.42
248.8224,36990.99
249.0109,36921.38
249.1994,37086.44
249.3878,37369.75
249.5763,37612.95
249.7648,37819.98
249.9532,38020.76
250.1416,38266.09
250.33,38506.65
250.5183,38720.56
250.7067,38874.14
250.8951,39026.2
251.0834,39179.02
251.2717,39328.67
251.46,39457.66
251.6483,39574.95
251.8365,39647.8
252.0247,39598.59
252.213,39746.02
252.4012,39920.95
252.5894,40166.27
252.7775,40305.45
252.9657,40434.69
253.1538,40619.05
253.3419,40752.13
253.53,40855.32
253.7181,40964.47
253.9062,41081.76
254.0942,41192.42
254.2823,41260.94
254.4703,41334.43
254.6583,41431.35
254.8463,41511.07
255.0342,41553.21
255.2222,41598.96
255.4101,41588.27
255.598,41557.97
255.7859,41681.36
255.9738,41825.13
256.1616,41982.05
256.3495,42157.21
256.5373,42264.94
256.7251,42447.38
256.9129,42548.6
257.1006,42631.62
257.2884,42760.04
257.4761,42875.81
257.6638,42956.44
257.8515,42986.71
258.0392,43043.16
258.2269,43085.2
258.4146,43126.19
258.6022,43187.52
258.7898,43187.7
258.9774,43220.64
259.165,43291.44
259.3525,43338.99
259.5401,43354.02
259.7276,43439.21
259.9151,43504.34
260.1026,43558.56
260.2901,43640.5
260.4776,43696.29
260.665,43829.63
260.8524,43935.01
261.0398,44053.26
261.2272,44083.81
261.4146,44079.9
261.6019,44140.57
261.7893,44202.92
261.9766,44239.3
262.1639,44293.61
262.3512,44291.85
262.5384,44284.04
262.7257,44295.05
262.9129,44321.25
263.1001,44342.84
263.2873,44414.78
263.4745,44450.19
263.6617,44369.78
263.8488,44401.26
264.0359,44442.05
264.2231,44462.21
264.4101,44488.52
264.5972,44526.59
264.7842,44556.44
264.9713,44571.4
265.1583,44557.26
265.3453,44578.72
265.5323,44611.22
265.7193,44652.32
265.9062,44710.44
266.0931,44738.08
266.2801,44739.91
266.4669,44791.88
266.6538,44825.92
266.8407,44872.62
267.0276,44849.88
267.2143,44834.07
267.4012,44873.97
267.588,44808.4
267.7747,44809.17
267.9615,44828.7
268.1482,44825.79
268.3349,44836.36
268.5217,44824.53
268.7083,44780.76
268.895,44770.65
269.0817,44818.63
269.2682,44813.68
269.4549,44763.73
269.6415,44680.93
269.8281,44661.36
270.0146,44707.21
270.2012,44742.07
270.3877,44769.84
270.5742,44774.49
270.7607,44774.52
270.9472,44773.0
271.1336,44766.65
271.32,44751.54
271.5065,44733.07
271.6929,44717.67
271.8792,44764.42
272.0656,44775.43
272.252,44801.58
272.4383,44814.42
272.6246,44801.76
272.8109,44802.54
272.9972,44893.84
273.1835,44940.47
273.3697,44976.47
273.5559,45000.75
273.7421,45022.68
273.9283,45030.8
274.1145,45040.86
274.3007,45049.64
274.4868,45101.47
274.6729,45183.06
274.859,45213.48
275.0451,45230.37
275.2311,45146.11
275.4172,45181.75
275.6032,45243.44
275.7892,45298.29
275.9752,45321.94
276.1612,45382.05
276.3472,45360.37
276.5331,45372.26
276.719,45399.21
276.9049,45414.22
277.0908,45405.71
277.2767,45414.69
277.4625,45461.27
277.6484,45478.35
277.8342,45474.58
278.02,45505.74
278.2057,45571.28
278.3915,45649.54
278.5772,45687.66
278.763,45674.13
278.9487,45758.77
279.1343,45823.99
279.32,45843.54
279.5057,45814.22
279.6913,45730.65
279.877,45740.19
280.0625,45773.72
280.2481,45743.82
280.4337,45724.95
280.6192,45818.68
280.8048,45893.44
280.9903,45888.92
281.1758,45868.73
281.3612,45831.36
281.5467,45851.27
281.7321,45932.65
281.9175,45993.97
282.1029,46008.77
282.2884,46051.62
282.4737,46021.0
282.6591,45996.29
282.8444,46039.27
283.0297,46053.41
283.215,46091.8
283.4002,46119.9
283.5855,46100.08
283.7707,46044.47
283.956,46055.42
284.1412,46076.45
284.3264,46143.84
284.5115,46251.81
284.6967,46320.82
284.8818,46311.05
285.0669,46273.71
285.252,46319.87
285.4371,46389.82
285.6222,46375.5
285.8072,46388.46
285.9922,46414.25
286.1772,46481.75
286.3622,46553.02
286.5472,46555.31
286.7321,46529.34
286.9171,46625.09
287.102,46680.6
287.2869,46763.11
287.4717,46885.37
287.6566,46934.11
287.8415,46980.18
288.0263,47024.21
288.2111,46982.51
288.3959,46929.7
288.5806,46980.83
288.7654,47059.68
288.9501,47204.53
289.1348,47287.56
289.3195,47337.81
289.5042,47403.53
289.6889,47510.43
289.8735,47472.14
290.0581,47502.97
290.2428,47473.69
290.4273,47543.27
290.6119,47650.24
290.7965,47711.99
290.981,47767.28
291.1655,47814.45
291.35,47755.46
291.5345,47738.99
291.719,47791.69
291.9034,47864.14
292.0878,48002.34
292.2722,48048.67
292.4566,48050.16
292.641,48136.73
292.8253,48189.54
293.0096,48210.46
293.194,48298.12
293.3783,48351.11
293.5626,48452.35
293.7468,48523.08
293.9311,48593.6
294.1153,48568.42
294.2995,48492.28
294.4837,48468.97
294.6678,48461.81
294.852,48493.46
295.0361,48580.82
295.2202,48653.23
295.4043,48749.3
295.5884,48787.66
295.7725,48837.71
295.9565,48885.22
296.1405,48858.68
296.3246,48875.99
296.5085,49006.04
296.6925,49135.63
296.8764,49201.47
297.0603,49230.86
297.2443,49259.6
297.4282,49251.35
297.612,49249.07
297.7959,49257.77
297.9797,49297.0
298.1635,49294.15
298.3474,49427.49
298.5311,49555.54
298.7149,49533.55
298.8987,49506.66
299.0823,49530.83
299.2661,49507.03
299.4498,49436.11
299.6334,49501.34
299.8171,49577.77
300.0007,49628.37
300.1843,49681.05
300.368,49723.86
300.5515,49741.63
300.7351,49779.45
300.9186,49813.55
301.1021,49815.82
301.2857,49867.6
301.4691,49914.36
301.6526,50010.61
301.8361,50010.31
302.0195,50012.04
302.2029,50059.14
302.3863,50120.0
302.5697,50120.47
302.753,50192.33
302.9364,50301.4
303.1197,50429.85
303.303,50465.17
303.4863,50443.91
303.6696,50373.84
303.8528,50356.04
304.036,50373.95
304.2192,50456.68
304.4024,50499.27
304.5856,50480.11
304.7688,50536.95
304.9519,50605.37
305.135,50634.34
305.3181,50662.69
305.5012,50687.09
305.6842,50758.83
305.8673,50824.65
306.0504,50820.11
306.2333,50743.53
306.4163,50777.03
306.5993,50787.93
306.7822,50854.9
306.9652,50927.25
307.1481,50919.59
307.331,50935.36
307.5139,50936.96
307.6967,50924.07
307.8796,50939.01
308.0624,50997.25
308.2452,50970.79
308.428,50966.22
308.6107,51024.95
308.7935,51015.33
308.9762,51032.42
309.1589,51075.4
309.3416,51105.09
309.5243,51133.41
309.7069,51147.92
309.8896,51151.13
310.0721,51154.31
310.2548,51213.01
310.4373,51258.61
310.6199,51339.25
310.8024,51333.29
310.985,51372.47
311.1674,51331.63
311.3499,51281.66
311.5324,51327.91
311.7148,51451.82
311.8973,51427.61
312.0797,51456.08
312.2621,51516.38
312.4445,51493.41
312.6268,51483.23
312.8091,51540.25
312.9915,51499.5
313.1738,51506.23
313.356,51486.03
313.5383,51447.96
313.7206,51482.38
313.9027,51454.82
314.085,51474.91
314.2672,51523.41
314.4493,51562.57
314.6314,51634.61
314.8136,51697.34
314.9957,51670.17
315.1778,51634.04
315.3598,51664.98
315.5419,51710.3
315.724,51746.96
315.9059,51759.61
316.088,51755.77
316.2699,51848.97
316.4519,51899.58
316.6338,51879.14
316.8157,51784.52
316.9977,51789.92
317.1795,51887.65
317.3614,51971.99
317.5432,52032.53
317.7251,52047.58
317.9069,51950.45
318.0887,51928.68
318.2704,51898.26
318.4522,51941.33
318.6339,52017.99
318.8156,52165.6
318.9973,52157.96
319.179,52201.97
319.3607,52267.33
319.5423,52329.3
319.7239,52338.72
319.9055,52328.07
320.0871,52348.12
320.2687,52385.62
320.4502,52386.26
320.6317,52331.42
320.8132,52396.57
320.9947,52446.63
321.1761,52486.76
321.3576,52489.26
321.5391,52494.94
321.7205,52540.4
321.9019,52579.0
322.0832,52567.97
322.2646,52559.32
322.4459,52559.39
322.6272,52545.2
322.8085,52538.33
322.9898,52551.83
323.1711,52546.43
323.3523,52549.79
323.5335,52527.52
323.7147,52663.54
323.8959,52836.11
324.0771,52914.46
324.2582,52912.5
324.4393,52949.93
324.6204,53002.09
324.8015,53019.54
324.9826,53110.55
325.1637,53246.49
325.3447,53234.42
325.5257,53257.61
325.7067,53245.28
325.8877,53124.5
326.0686,53076.56
326.2496,53132.09
326.4305,53105.92
326.6114,53174.83
326.7922,53237.62
326.9731,53282.5
327.1539,53282.12
327.3347,53348.72
327.5155,53385.87
327.6963,53496.7
327.8771,53509.26
328.0578,53403.81
328.2385,53265.84
328.4193,53282.27
328.5999,53311.19
328.7806,53295.16
328.9613,53353.62
329.1419,53351.96
329.3225,53417.9
329.5031,53397.08
329.6837,53399.85
329.8642,53365.71
330.0447,53358.85
330.2252,53315.77
330.4057,53271.04
330.5862,53251.55
330.7667,53278.94
330.9471,53343.1
331.1275,53462.31
331.3079,53513.38
331.4883,53628.42
331.6687,53635.3
331.849,53460.7
332.0293,53355.16
332.2096,53304.22
332.3899,53326.78
332.5702,53425.34
332.7504,53495.75
332.9306,53584.28
333.1108,53531.46
333.291,53447.42
333.4712,53434.26
333.6514,53464.38
333.8315,53459.99
334.0116,53475.72
334.1917,53539.33
334.3717,53625.09
334.5518,53659.27
334.7318,53584.0
334.9119,53554.1
335.0918,53599.06
335.2718,53665.19
335.4518,53683.93
335.6317,53726.16
335.8116,53777.65
335.9915,53679.15
336.1714,53534.31
336.3513,53543.05
336.5311,53596.6
336.7109,53686.86
336.8907,53699.57
337.0705,53529.89
337.2502,53355.23
337.43,53311.0
337.6097,53285.15
337.7894,53276.82
337.9691,53295.11
338.1488,53337.84
338.3284,53405.12
338.508,53535.18
338.6877,53657.0
338.8672,53647.21
339.0468,53579.75
339.2263,53514.87
339.4059,53837.74
339.5854,54229.54
339.7649,53823.49
339.9443,53621.63
340.1238,53547.57
340.3032,53548.44
340.4826,53559.46
340.662,53450.51
340.8414,53333.31
341.0207,53361.33
341.2001,53381.57
341.3794,53361.81
341.5587,53432.98
341.738,53482.88
341.9172,53502.44
342.0965,53493.37
342.2757,53376.14
342.4549,53187.96
342.6341,53214.57
342.8132,53255.71
342.9923,53461.68
343.1715,53637.92
343.3506,53602.73
343.5296,53359.6
343.7087,53242.69
343.8878,53177.29
344.0668,53143.85
344.2458,53137.87
344.4248,53035.86
344.6037,53008.59
344.7827,53069.29
344.9616,53056.89
345.1405,53077.41
345.3194,53057.71
345.4982,53006.08
345.6771,52941.74
345.8559,52908.02
346.0347,52901.73
346.2135,52866.13
346.3923,52852.39
346.571,52798.45
346.7498,52759.33
346.9285,52855.4
347.1071,52798.94
347.2859,52669.34
347.4645,52695.54
347.6431,52739.37
347.8217,52769.89
348.0003,52688.82
348.1789,52681.5
348.3574,52639.04
348.5359,52568.14
348.7145,52502.39
348.893,52509.83
349.0714,52495.85
349.2499,52378.4
349.4283,52283.41
349.6068,52169.02
349.7852,52139.19
349.9635,52201.49
350.1419,52191.78
350.3202,52143.32
350.4985,52037.29
350.6768,51948.06
350.8551,51894.58
351.0334,51858.56
351.2116,51817.11
351.3898,51805.46
351.568,51734.81
351.7462,51755.7
351.9243,51706.2
352.1025,51608.58
352.2806,51506.92
352.4587,51462.28
352.6368,51384.78
352.8148,51314.34
352.9929,51275.97
353.1709,51338.91
353.3489,51329.45
353.5268,51261.43
353.7048,51169.85
353.8828,51129.85
354.0607,51044.76
354.2386,51038.29
354.4165,50983.93
354.5943,50932.92
354.7722,50911.52
354.95,50998.12
355.1278,50974.72
355.3056,50818.52
355.4833,50648.34
355.6611,50491.92
355.8388,50373.15
356.0165,50335.21
356.1942,50375.23
356.3719,50455.36
356.5495,50346.19
356.7271,50267.93
356.9047,50224.23
357.0823,50205.24
357.2599,50234.32
357.4374,50173.38
357.6149,50035.73
357.7924,49898.96
357.9699,49870.1
358.1474,49784.5
358.3248,49657.21
358.5023,49601.74
358.6797,49456.69
358.8571,49409.65
359.0344,49374.1
359.2118,49304.17
359.3891,49320.59
359.5664,49203.47
359.7437,49179.24
359.9209,49139.17
360.0982,49011.44
360.2754,48804.94
360.4526,48851.37
360.6298,48810.93
360.807,48743.69
360.9841,48698.27
361.1613,48757.68
361.3383,49048.2
361.5154,48995.33
361.6925,49010.73
361.8695,48865.81
362.0466,48708.3
362.2236,48537.27
362.4005,48360.13
362.5775,48161.86
362.7545,48068.08
362.9314,47930.29
363.1083,47949.31
363.2852,48438.97
363.462,48380.27
363.6389,48179.02
363.8157,47969.44
363.9925,47723.54
364.1693,47567.88
364.346,47433.53
364.5228,47489.85
364.6996,47697.04
364.8762,47680.35
365.0529,47761.71
365.2296,47974.43
365.4062,47794.9
365.5829,47725.54
365.7595,47722.73
365.9361,47634.12
366.1126,47566.21
366.2892,48609.27
366.4657,50013.59
366.6422,50307.19
366.8186,49435.66
366.9951,49278.62
367.1716,48577.57
367.348,49397.22
367.5244,49753.11
367.7008,48854.64
367.8772,48221.22
368.0535,48245.46
368.2298,50054.7
368.4061,51172.78
368.5824,50222.49
368.7586,49450.62
368.9349,48957.49
369.1111,47877.88
369.2873,47198.64
369.4635,47112.58
369.6396,46995.98
369.8158,47038.51
369.9919,47693.39
370.168,48741.08
370.3441,48581.35
370.5202,47609.66
370.6962,46953.68
370.8722,46566.14
371.0482,46504.23
371.2242,46721.25
371.4002,47246.96
371.5761,47365.27
371.752,47050.42
371.9279,47059.75
372.1038,47065.65
372.2796,46898.04
372.4555,46880.67
372.6313,46890.73
372.8071,46633.12
372.9829,46575.98
373.1586,46915.36
373.3344,46836.79
373.5101,46402.88
373.6858,46343.62
373.8615,46195.09
374.0371,46420.54
374.2127,46853.42
374.3884,46529.3
374.564,46269.57
374.7395,46144.96
374.9151,46094.25
375.0906,46774.06
375.2661,47409.42
375.4416,46889.83
375.6171,46926.43
375.7925,46981.02
375.968,47014.91
376.1434,46837.47
376.3188,46820.98
376.4941,46796.42
376.6695,46882.03
376.8448,47046.22
377.0201,47318.8
377.1954,47566.57
377.3707,47359.12
377.5459,47681.72
377.7212,48325.73
377.8964,49353.32
378.0715,49555.49
378.2467,49183.21
378.4218,48653.94
378.597,47754.84
378.7721,47661.4
378.9472,47724.75
379.1222,49453.83
379.2973,49727.91
379.4723,50257.1
379.6473,52881.18
379.8223,53533.44
379.9972,51368.12
380.1722,50334.66
380.3471,50224.62
380.522,48709.5
380.6969,47988.14
380.8717,48278.48
381.0466,47898.56
381.2214,48477.79
381.3962,48821.6
381.571,48211.43
381.7457,47877.1
381.9204,47988.09
382.0952,47703.69
382.2699,48169.15
382.4445,48802.48
382.6192,49348.01
382.7938,49934.23
382.9685,50485.65
383.1431,49878.06
383.3176,48690.9
383.4922,48072.14
383.6667,48488.74
383.8412,48153.86
384.0157,47870.6
384.1902,48124.99
384.3646,48065.39
384.5391,48166.45
384.7134,49110.12
384.8878,51023.96
385.0622,52151.58
385.2365,50364.17
385.4109,49051.35
385.5852,48719.88
385.7594,50143.64
385.9337,52926.08
386.1079,54198.56
386.2822,55617.98
386.4564,54866.34
386.6306,52306.38
386.8047,52934.43
386.9789,54040.29
387.153,55872.39
387.3271,55914.89
387.5012,53390.82
387.6752,53417.04
387.8492,54595.65
388.0233,54134.27
388.1972,51738.19
388.3712,51425.47
388.5452,51504.65
388.7191,52447.21
388.893,55360.84
389.0669,54583.47
389.2408,50442.33
389.4146,48607.67
389.5884,47522.17
389.7623,47565.25
389.9361,47843.93
390.1098,47595.51
390.2835,47665.43
390.4573,47543.81
390.631,47541.21
390.8047,47885.4
390.9784,48146.03
391.152,47734.51
391.3256,47676.58
391.4992,47529.95
391.6728,47687.7
391.8464,48738.96
392.0199,48617.97
392.1934,47860.35
392.3669,48195.18
392.5403,48966.6
392.7138,49757.42
392.8873,50340.88
393.0607,49701.05
393.2341,49377.23
393.4074,49429.14
393.5808,48782.7
393.7542,48881.18
393.9274,49104.39
394.1007,48634.52
394.274,50069.77
394.4472,50818.48
394.6205,52070.18
394.7937,53072.53
394.9668,53355.32
395.14,52576.87
395.3131,50114.18
395.4863,48796.33
395.6594,48740.5
395.8325,48415.97
396.0055,49093.45
396.1786,49556.53
396.3516,50150.43
396.5246,49047.19
396.6975,47800.55
396.8705,48081.55
397.0434,49832.02
397.2163,48901.49
397.3892,48452.91
397.5621,49051.54
397.735,50162.18
397.9077,51304.46
398.0806,51151.92
398.2534,52446.53
398.4261,52750.49
398.5989,50992.83
398.7716,51478.2
398.9443,52546.97
399.117,55708.99
399.2896,56143.51
399.4623,53205.61
399.6349,51884.66
399.8075,52078.88
399.9801,50108.55
400.1526,49191.74
400.3252,48689.91
400.4977,48703.93
400.6702,49376.67
400.8427,47852.1
401.0151,47357.2
401.1875,46550.78
401.36,46381.95
401.5323,46140.69
401.7047,45725.03
401.877,46128.92
402.0494,46525.77
402.2216,47347.35
402.394,47347.21
402.5662,47526.7
402.7385,49776.78
402.9107,49574.32
403.0829,48107.99
403.2551,47452.47
403.4272,46859.6
403.5994,46894.92
403.7715,47271.31
403.9436,47855.88
404.1156,47686.66
