Timestamp,12/29/2023 02:07:53
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2783.44
218.2508,2841.31
218.442,2899.3
218.6332,2969.41
218.8244,3031.66
219.0156,3098.53
219.2067,3171.65
219.3979,3242.41
219.589,3317.17
219.7801,3397.1
219.9712,3471.09
220.1623,3555.06
220.3533,3643.53
220.5444,3727.63
220.7354,3817.4
220.9264,3905.89
221.1174,4005.26
221.3083,4104.38
221.4993,4199.82
221.6902,4298.9
221.8812,4405.66
222.0721,4513.68
222.263,4622.54
222.4538,4736.91
222.6447,4854.93
222.8355,4979.81
223.0264,5095.97
223.2172,5218.56
223.408,5347.58
223.5987,5477.99
223.7895,5610.45
223.9802,5756.38
224.1709,5893.38
224.3616,6036.9
224.5524,6181.54
224.743,6330.92
224.9337,6475.75
225.1243,6639.51
225.315,6794.49
225.5056,6947.81
225.6962,7111.79
225.8867,7276.22
226.0773,7448.39
226.2678,7608.38
226.4584,7786.46
226.6489,7967.03
226.8394,8131.82
227.0298,8318.78
227.2203,8509.27
227.4108,8709.56
227.6012,8900.34
227.7916,9084.17
227.982,9289.18
228.1723,9487.38
228.3627,9691.42
228.5531,9891.33
228.7434,10091.84
228.9337,10300.94
229.124,10526.05
229.3143,10742.21
229.5045,10978.56
229.6948,11216.54
229.885,11456.03
230.0752,11699.76
230.2654,11940.04
230.4556,12183.59
230.6457,12425.3
230.8358,12668.25
231.026,12910.47
231.2161,13157.62
231.4062,13408.06
231.5963,13650.13
231.7863,13912.06
231.9764,14184.28
232.1664,14450.91
232.3564,14738.76
232.5464,15012.82
232.7364,15290.72
232.9263,15563.59
233.1163,15860.33
233.3062,16143.91
233.4961,16460.74
233.686,16742.48
233.8758,17014.04
234.0657,17282.07
234.2555,17580.93
234.4454,17877.66
234.6352,18177.32
234.825,18473.21
235.0147,18750.33
235.2045,19047.25
235.3942,19330.16
235.5839,19631.1
235.7737,19927.48
235.9633,20207.67
236.153,20529.06
236.3427,20835.77
236.5323,21144.09
236.7219,21423.13
236.9115,21684.54
237.1011,21961.86
237.2907,22274.62
237.4803,22585.03
237.6698,22870.78
237.8593,23173.11
238.0488,23464.16
238.2383,23765.35
238.4278,24053.82
238.6172,24377.79
238.8066,24675.25
238.9961,24979.36
239.1855,25293.13
239.3748,25590.6
239.5642,25871.31
239.7536,26180.76
239.9429,26471.19
240.1322,26737.75
240.3215,27029.17
240.5108,27315.66
240.7001,27614.65
240.8893,27896.31
241.0786,28187.34
241.2677,28463.05
241.457,28769.75
241.6461,28999.34
241.8353,29248.25
242.0244,29504.34
242.2136,29755.64
242.4027,30018.37
242.5918,30268.29
242.7809,30517.05
242.9699,30650.56
243.159,30831.99
243.348,31148.83
243.537,31473.12
243.726,31748.18
243.915,31982.27
244.1039,32209.94
244.2929,32356.41
244.4818,32459.72
244.6707,32714.71
244.8596,33044.03
245.0485,33342.71
245.2373,33622.21
245.4262,33901.58
245.615,34134.85
245.8038,34337.45
245.9926,34582.83
246.1814,34794.55
246.3701,34816.8
246.5589,34897.68
246.7476,35144.65
246.9363,35468.2
247.1249,35737.62
247.3136,35992.22
247.5023,36235.34
247.6909,36491.57
247.8795,36713.05
248.0681,36943.96
248.2567,37165.33
248.4453,37370.88
248.6338,37571.55
248.8224,37649.09
249.0109,37585.02
249.1994,37755.29
249.3878,38054.29
249.5763,38299.66
249.7648,38529.47
249.9532,38741.39
250.1416,38996.93
250.33,39237.79
250.5183,39467.77
250.7067,39642.82
250.8951,39799.37
251.0834,39950.02
251.2717,40117.25
251.46,40256.66
251.6483,40391.48
251.8365,40459.45
252.0247,40422.39
252.213,40577.14
252.4012,40769.45
252.5894,41010.48
252.7775,41172.7
252.9657,41308.01
253.1538,41506.86
253.3419,41653.75
253.53,41757.61
253.7181,41884.38
253.9062,42007.34
254.0942,42121.32
254.2823,42188.96
254.4703,42274.51
254.6583,42372.22
254.8463,42480.75
255.0342,42524.94
255.2222,42587.67
255.4101,42579.35
255.598,42543.42
255.7859,42669.75
255.9738,42834.09
256.1616,42996.2
256.3495,43170.9
256.5373,43294.93
256.7251,43474.61
256.9129,43592.22
257.1006,43686.22
257.2884,43814.6
257.4761,43951.8
257.6638,44035.95
257.8515,44066.11
258.0392,44135.41
258.2269,44185.13
258.4146,44241.3
258.6022,44312.75
258.7898,44316.0
258.9774,44347.35
259.165,44425.56
259.3525,44479.09
259.5401,44498.17
259.7276,44579.59
259.9151,44663.93
260.1026,44724.46
260.2901,44804.61
260.4776,44881.67
260.665,45022.42
260.8524,45138.23
261.0398,45249.58
261.2272,45304.72
261.4146,45298.74
261.6019,45365.67
261.7893,45428.02
261.9766,45483.23
262.1639,45540.97
262.3512,45538.28
262.5384,45543.47
262.7257,45552.58
262.9129,45585.85
263.1001,45603.69
263.2873,45691.86
263.4745,45723.94
263.6617,45660.54
263.8488,45691.18
264.0359,45735.98
264.2231,45762.7
264.4101,45800.13
264.5972,45831.71
264.7842,45871.56
264.9713,45887.24
265.1583,45887.87
265.3453,45914.95
265.5323,45951.39
265.7193,45993.4
265.9062,46081.02
266.0931,46088.02
266.2801,46093.52
266.4669,46149.22
266.6538,46204.54
266.8407,46260.09
267.0276,46229.72
267.2143,46226.53
267.4012,46264.19
267.588,46192.86
267.7747,46211.52
267.9615,46233.12
268.1482,46224.12
268.3349,46245.04
268.5217,46244.31
268.7083,46196.84
268.895,46193.74
269.0817,46243.74
269.2682,46247.11
269.4549,46194.0
269.6415,46110.07
269.8281,46105.13
270.0146,46154.54
270.2012,46189.96
270.3877,46221.44
270.5742,46222.08
270.7607,46229.95
270.9472,46238.09
271.1336,46228.58
271.32,46213.69
271.5065,46191.12
271.6929,46207.04
271.8792,46244.54
272.0656,46250.52
272.252,46294.0
272.4383,46301.08
272.6246,46298.2
272.8109,46299.3
272.9972,46385.16
273.1835,46446.67
273.3697,46484.24
273.5559,46528.33
273.7421,46543.49
273.9283,46552.49
274.1145,46562.05
274.3007,46587.77
274.4868,46636.46
274.6729,46730.25
274.859,46761.29
275.0451,46775.08
275.2311,46693.08
275.4172,46745.38
275.6032,46801.21
275.7892,46872.06
275.9752,46906.18
276.1612,46954.12
276.3472,46933.49
276.5331,46960.7
276.719,46986.73
276.9049,47014.65
277.0908,47007.07
277.2767,47020.34
277.4625,47068.78
277.6484,47082.49
277.8342,47079.57
278.02,47112.74
278.2057,47178.29
278.3915,47267.07
278.5772,47304.17
278.763,47297.36
278.9487,47382.19
279.1343,47471.47
279.32,47479.13
279.5057,47459.05
279.6913,47371.01
279.877,47390.87
280.0625,47413.21
280.2481,47389.34
280.4337,47375.22
280.6192,47458.94
280.8048,47557.14
280.9903,47546.33
281.1758,47532.52
281.3612,47497.76
281.5467,47517.75
281.7321,47600.95
281.9175,47658.47
282.1029,47685.79
282.2884,47734.17
282.4737,47698.26
282.6591,47677.11
282.8444,47726.97
283.0297,47748.37
283.215,47799.49
283.4002,47834.74
283.5855,47818.61
283.7707,47749.46
283.956,47765.55
284.1412,47779.44
284.3264,47866.49
284.5115,47975.3
284.6967,48041.96
284.8818,48036.21
285.0669,48016.4
285.252,48065.98
285.4371,48132.38
285.6222,48121.53
285.8072,48140.67
285.9922,48159.92
286.1772,48230.43
286.3622,48316.08
286.5472,48315.32
286.7321,48297.84
286.9171,48376.04
287.102,48445.0
287.2869,48528.85
287.4717,48665.68
287.6566,48723.75
287.8415,48777.37
288.0263,48809.42
288.2111,48776.13
288.3959,48730.35
288.5806,48789.46
288.7654,48866.24
288.9501,49025.07
289.1348,49104.82
289.3195,49149.14
289.5042,49232.45
289.6889,49336.51
289.8735,49312.0
290.0581,49339.46
290.2428,49309.55
290.4273,49377.3
290.6119,49497.81
290.7965,49557.35
290.981,49617.51
291.1655,49675.23
291.35,49610.11
291.5345,49597.13
291.719,49651.04
291.9034,49742.93
292.0878,49874.05
292.2722,49925.83
292.4566,49946.48
292.641,50018.54
292.8253,50088.52
293.0096,50106.88
293.194,50193.5
293.3783,50263.35
293.5626,50367.29
293.7468,50444.94
293.9311,50512.74
294.1153,50490.97
294.2995,50412.22
294.4837,50385.44
294.6678,50390.1
294.852,50403.36
295.0361,50504.48
295.2202,50589.08
295.4043,50686.7
295.5884,50736.0
295.7725,50794.21
295.9565,50829.27
296.1405,50804.03
296.3246,50840.59
296.5085,50973.1
296.6925,51113.53
296.8764,51166.89
297.0603,51193.27
297.2443,51224.85
297.4282,51226.5
297.612,51222.33
297.7959,51226.98
297.9797,51271.25
298.1635,51265.86
298.3474,51418.01
298.5311,51544.75
298.7149,51521.78
298.8987,51487.81
299.0823,51516.43
299.2661,51494.06
299.4498,51418.16
299.6334,51489.91
299.8171,51579.73
300.0007,51627.42
300.1843,51697.07
300.368,51738.01
300.5515,51755.58
300.7351,51783.26
300.9186,51828.71
301.1021,51829.77
301.2857,51896.19
301.4691,51949.11
301.6526,52056.32
301.8361,52059.0
302.0195,52062.28
302.2029,52101.38
302.3863,52168.75
302.5697,52172.11
302.753,52252.15
302.9364,52364.19
303.1197,52494.54
303.303,52529.51
303.4863,52509.23
303.6696,52441.23
303.8528,52416.34
304.036,52442.08
304.2192,52545.99
304.4024,52581.8
304.5856,52570.43
304.7688,52611.63
304.9519,52693.33
305.135,52715.78
305.3181,52755.22
305.5012,52794.11
305.6842,52872.05
305.8673,52939.99
306.0504,52930.03
306.2333,52855.67
306.4163,52904.47
306.5993,52896.43
306.7822,52965.41
306.9652,53046.47
307.1481,53040.83
307.331,53054.71
307.5139,53064.02
307.6967,53052.56
307.8796,53075.54
308.0624,53134.72
308.2452,53097.88
308.428,53100.65
308.6107,53165.61
308.7935,53171.23
308.9762,53172.03
309.1589,53232.1
309.3416,53259.27
309.5243,53284.81
309.7069,53324.35
309.8896,53318.01
310.0721,53329.04
310.2548,53374.63
310.4373,53408.78
310.6199,53501.25
310.8024,53514.84
310.985,53540.81
311.1674,53488.41
311.3499,53446.0
311.5324,53514.2
311.7148,53613.01
311.8973,53610.69
312.0797,53626.35
312.2621,53687.52
312.4445,53678.48
312.6268,53665.39
312.8091,53727.96
312.9915,53687.31
313.1738,53693.77
313.356,53656.29
313.5383,53634.95
313.7206,53673.03
313.9027,53633.82
314.085,53662.37
314.2672,53708.66
314.4493,53758.53
314.6314,53841.6
314.8136,53898.08
314.9957,53867.05
315.1778,53824.26
315.3598,53872.99
315.5419,53923.42
315.724,53960.0
315.9059,53976.74
316.088,53985.86
316.2699,54079.02
316.4519,54123.13
316.6338,54088.43
316.8157,53992.41
316.9977,54003.32
317.1795,54090.68
317.3614,54172.96
317.5432,54249.62
317.7251,54267.26
317.9069,54181.49
318.0887,54154.16
318.2704,54123.56
318.4522,54160.77
318.6339,54231.75
318.8156,54379.49
318.9973,54359.19
319.179,54432.79
319.3607,54523.0
319.5423,54583.21
319.7239,54578.3
319.9055,54570.86
320.0871,54592.34
320.2687,54627.26
320.4502,54612.69
320.6317,54549.11
320.8132,54625.47
320.9947,54682.37
321.1761,54739.2
321.3576,54758.4
321.5391,54776.59
321.7205,54807.36
321.9019,54839.07
322.0832,54840.99
322.2646,54832.05
322.4459,54839.96
322.6272,54831.0
322.8085,54835.69
322.9898,54847.19
323.1711,54821.89
323.3523,54815.13
323.5335,54804.96
323.7147,54943.43
323.8959,55111.81
324.0771,55179.99
324.2582,55180.23
324.4393,55222.77
324.6204,55275.01
324.8015,55308.37
324.9826,55412.3
325.1637,55542.73
325.3447,55537.64
325.5257,55544.34
325.7067,55519.79
325.8877,55374.16
326.0686,55318.5
326.2496,55378.05
326.4305,55361.44
326.6114,55423.45
326.7922,55478.04
326.9731,55544.68
327.1539,55564.1
327.3347,55614.69
327.5155,55670.87
327.6963,55779.62
327.8771,55813.58
328.0578,55702.12
328.2385,55550.48
328.4193,55583.54
328.5999,55596.79
328.7806,55582.55
328.9613,55635.35
329.1419,55621.89
329.3225,55684.41
329.5031,55665.29
329.6837,55645.26
329.8642,55623.22
330.0447,55606.71
330.2252,55587.73
330.4057,55548.78
330.5862,55550.13
330.7667,55582.16
330.9471,55635.32
331.1275,55745.96
331.3079,55801.68
331.4883,55931.57
331.6687,55939.49
331.849,55755.21
332.0293,55649.86
332.2096,55610.54
332.3899,55632.24
332.5702,55718.51
332.7504,55813.64
332.9306,55906.96
333.1108,55845.26
333.291,55749.46
333.4712,55757.52
333.6514,55808.78
333.8315,55805.03
334.0116,55812.74
334.1917,55889.69
334.3717,55960.41
334.5518,55996.9
334.7318,55909.52
334.9119,55896.63
335.0918,55946.63
335.2718,55995.39
335.4518,56010.69
335.6317,56050.25
335.8116,56128.98
335.9915,56097.01
336.1714,55938.4
336.3513,55921.81
336.5311,55954.2
336.7109,56064.07
336.8907,56107.65
337.0705,55938.39
337.2502,55760.43
337.43,55696.09
337.6097,55614.7
337.7894,55616.18
337.9691,55665.45
338.1488,55724.8
338.3284,55773.82
338.508,55889.29
338.6877,56008.36
338.8672,56022.73
339.0468,55947.4
339.2263,55896.38
339.4059,56235.22
339.5854,56644.94
339.7649,56207.71
339.9443,55968.54
340.1238,55890.78
340.3032,55912.25
340.4826,55923.91
340.662,55816.22
340.8414,55720.77
341.0207,55734.63
341.2001,55776.06
341.3794,55758.72
341.5587,55837.48
341.738,55885.75
341.9172,55875.45
342.0965,55865.23
342.2757,55759.74
342.4549,55568.36
342.6341,55592.97
342.8132,55624.96
342.9923,55833.8
343.1715,56021.79
343.3506,56034.64
343.5296,55764.85
343.7087,55642.14
343.8878,55582.71
344.0668,55588.24
344.2458,55593.9
344.4248,55490.55
344.6037,55458.85
344.7827,55496.97
344.9616,55474.49
345.1405,55466.55
345.3194,55471.97
345.4982,55393.1
345.6771,55331.43
345.8559,55336.77
346.0347,55328.03
346.2135,55277.21
346.3923,55249.8
346.571,55197.35
346.7498,55159.41
346.9285,55240.87
347.1071,55181.0
347.2859,55080.14
347.4645,55133.02
347.6431,55185.33
347.8217,55205.36
348.0003,55103.67
348.1789,55086.52
348.3574,55066.67
348.5359,54993.03
348.7145,54898.83
348.893,54924.8
349.0714,54944.34
349.2499,54816.21
349.4283,54706.63
349.6068,54599.24
349.7852,54567.51
349.9635,54587.47
350.1419,54570.12
350.3202,54507.48
350.4985,54397.63
350.6768,54320.5
350.8551,54253.5
351.0334,54251.75
351.2116,54212.55
351.3898,54230.43
351.568,54138.78
351.7462,54132.42
351.9243,54081.8
352.1025,53997.81
352.2806,53916.41
352.4587,53894.54
352.6368,53832.72
352.8148,53724.43
352.9929,53666.73
353.1709,53704.49
353.3489,53707.71
353.5268,53622.72
353.7048,53532.54
353.8828,53472.25
354.0607,53387.36
354.2386,53382.92
354.4165,53336.36
354.5943,53286.12
354.7722,53275.06
354.95,53345.31
355.1278,53333.5
355.3056,53202.61
355.4833,53010.75
355.6611,52855.21
355.8388,52733.1
356.0165,52684.37
356.1942,52725.51
356.3719,52799.02
356.5495,52755.22
356.7271,52693.01
356.9047,52650.39
357.0823,52640.6
357.2599,52658.6
357.4374,52582.95
357.6149,52419.7
357.7924,52284.1
357.9699,52274.12
358.1474,52233.7
358.3248,52086.4
358.5023,52031.69
358.6797,51908.38
358.8571,51832.2
359.0344,51765.31
359.2118,51644.66
359.3891,51661.5
359.5664,51516.42
359.7437,51476.52
359.9209,51432.52
360.0982,51294.27
360.2754,51108.69
360.4526,51175.15
360.6298,51151.1
360.807,51092.5
360.9841,51075.65
361.1613,51123.72
361.3383,51415.68
361.5154,51348.61
361.6925,51355.24
361.8695,51256.84
362.0466,51074.71
362.2236,50858.86
362.4005,50678.42
362.5775,50418.9
362.7545,50295.82
362.9314,50173.96
363.1083,50257.4
363.2852,50782.52
363.462,50738.34
363.6389,50501.64
363.8157,50238.89
363.9925,49957.13
364.1693,49798.76
364.346,49680.0
364.5228,49764.41
364.6996,50002.04
364.8762,50009.97
365.0529,50074.29
365.2296,50247.71
365.4062,50060.05
365.5829,49949.98
365.7595,49947.87
365.9361,49867.07
366.1126,49761.18
366.2892,50861.15
366.4657,52388.61
366.6422,52749.43
366.8186,51781.95
366.9951,51610.78
367.1716,50861.48
367.348,51682.06
367.5244,52127.2
367.7008,51175.46
367.8772,50508.46
368.0535,50524.02
368.2298,52432.82
368.4061,53644.06
368.5824,52717.91
368.7586,51813.92
368.9349,51275.49
369.1111,50120.2
369.2873,49381.06
369.4635,49287.85
369.6396,49199.67
369.8158,49228.23
369.9919,49903.96
370.168,51009.95
370.3441,50936.88
370.5202,49904.17
370.6962,49202.69
370.8722,48796.75
371.0482,48729.27
371.2242,48911.03
371.4002,49428.61
371.5761,49565.63
371.752,49238.8
371.9279,49292.21
372.1038,49380.54
372.2796,49204.69
372.4555,49120.58
372.6313,49098.4
372.8071,48843.6
372.9829,48765.1
373.1586,49139.22
373.3344,49153.92
373.5101,48745.39
373.6858,48689.14
373.8615,48466.14
374.0371,48646.26
374.2127,49081.43
374.3884,48807.28
374.564,48547.98
374.7395,48435.34
374.9151,48430.08
375.0906,49097.06
375.2661,49720.53
375.4416,49120.28
375.6171,49093.74
375.7925,49221.15
375.968,49283.57
376.1434,49080.26
376.3188,49058.9
376.4941,49031.29
376.6695,49123.39
376.8448,49300.86
377.0201,49584.32
377.1954,49843.02
377.3707,49574.6
377.5459,49882.83
377.7212,50554.22
377.8964,51630.74
378.0715,51857.1
378.2467,51423.24
378.4218,50824.45
378.597,49914.79
378.7721,49851.37
378.9472,49967.68
379.1222,51759.99
379.2973,52157.26
379.4723,52673.62
379.6473,55369.04
379.8223,56220.2
379.9972,53893.99
380.1722,52659.26
380.3471,52482.7
380.522,50956.44
380.6969,50180.16
380.8717,50462.62
381.0466,50102.87
381.2214,50676.04
381.3962,51135.82
381.571,50537.31
381.7457,50172.97
381.9204,50261.74
382.0952,50036.63
382.2699,50455.63
382.4445,51187.24
382.6192,51781.87
382.7938,52409.11
382.9685,52982.49
383.1431,52328.4
383.3176,51074.05
383.4922,50374.5
383.6667,50783.39
383.8412,50533.75
384.0157,50228.49
384.1902,50436.14
384.3646,50301.08
384.5391,50370.85
384.7134,51385.36
384.8878,53379.57
385.0622,54698.81
385.2365,52790.89
385.4109,51296.73
385.5852,50980.56
385.7594,52480.87
385.9337,55547.29
386.1079,56935.63
386.2822,58276.0
386.4564,57489.89
386.6306,54659.37
386.8047,55262.52
386.9789,56490.4
387.153,58476.58
387.3271,58623.48
387.5012,55788.54
387.6752,55714.34
387.8492,57021.35
388.0233,56695.89
388.1972,54102.27
388.3712,53689.36
388.5452,53747.8
388.7191,54840.8
388.893,57851.19
389.0669,57179.72
389.2408,52622.32
389.4146,50588.58
389.5884,49473.09
389.7623,49561.78
389.9361,49917.39
390.1098,49627.23
390.2835,49698.65
390.4573,49578.53
390.631,49591.32
390.8047,49885.03
390.9784,50126.81
391.152,49658.76
391.3256,49528.81
391.4992,49399.49
391.6728,49552.62
391.8464,50681.82
392.0199,50672.12
392.1934,49886.52
392.3669,50180.04
392.5403,51042.52
392.7138,51943.02
392.8873,52659.37
393.0607,52040.14
393.2341,51737.18
393.4074,51853.05
393.5808,51166.55
393.7542,51193.18
393.9274,51357.02
394.1007,50789.29
394.274,52267.61
394.4472,53104.04
394.6205,54379.47
394.7937,55362.0
394.9668,55634.89
395.14,54736.19
395.3131,52126.84
395.4863,50651.68
395.6594,50601.93
395.8325,50333.08
396.0055,51034.19
396.1786,51640.79
396.3516,52338.31
396.5246,51236.8
396.6975,49987.82
396.8705,50321.45
397.0434,52261.1
397.2163,51248.0
397.3892,50653.96
397.5621,51109.04
397.735,52243.14
397.9077,53379.91
398.0806,53188.23
398.2534,54409.92
398.4261,54865.64
398.5989,52896.07
398.7716,53418.59
398.9443,54427.38
399.117,57886.24
399.2896,58304.29
399.4623,55211.93
399.6349,53694.58
399.8075,53948.11
399.9801,51886.77
400.1526,50890.22
400.3252,50271.22
400.4977,50361.33
400.6702,51184.63
400.8427,49510.81
401.0151,48913.27
401.1875,48018.42
401.36,47832.64
401.5323,47593.33
401.7047,47147.81
401.877,47595.28
402.0494,47990.68
402.2216,48870.6
402.394,48879.57
402.5662,49068.03
402.7385,51413.95
402.9107,51212.94
403.0829,49710.28
403.2551,48998.16
403.4272,48371.84
403.5994,48433.68
403.7715,48757.68
403.9436,49346.26
404.1156,49159.0
