Timestamp,12/29/2023 00:52:29
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.43
218.2508,2849.11
218.442,2909.38
218.6332,2974.9
218.8244,3038.93
219.0156,3109.14
219.2067,3177.08
219.3979,3251.3
219.589,3326.94
219.7801,3396.53
219.9712,3480.64
220.1623,3559.58
220.3533,3645.71
220.5444,3736.22
220.7354,3825.39
220.9264,3915.62
221.1174,4012.99
221.3083,4113.36
221.4993,4211.81
221.6902,4307.25
221.8812,4413.75
222.0721,4524.66
222.263,4633.82
222.4538,4750.02
222.6447,4870.46
222.8355,4989.1
223.0264,5108.44
223.2172,5232.32
223.408,5358.85
223.5987,5493.71
223.7895,5623.21
223.9802,5762.14
224.1709,5905.86
224.3616,6048.0
224.5524,6191.22
224.743,6347.08
224.9337,6490.36
225.1243,6657.72
225.315,6815.19
225.5056,6962.18
225.6962,7127.93
225.8867,7296.32
226.0773,7460.38
226.2678,7626.87
226.4584,7801.36
226.6489,7979.0
226.8394,8157.16
227.0298,8336.08
227.2203,8526.19
227.4108,8735.9
227.6012,8922.63
227.7916,9114.26
227.982,9311.54
228.1723,9503.67
228.3627,9713.06
228.5531,9911.6
228.7434,10114.04
228.9337,10331.89
229.124,10547.28
229.3143,10771.02
229.5045,11011.59
229.6948,11238.86
229.885,11484.69
230.0752,11729.12
230.2654,11965.29
230.4556,12217.38
230.6457,12455.46
230.8358,12695.83
231.026,12941.62
231.2161,13188.09
231.4062,13439.59
231.5963,13690.15
231.7863,13938.89
231.9764,14213.07
232.1664,14494.73
232.3564,14775.83
232.5464,15044.85
232.7364,15328.89
232.9263,15595.74
233.1163,15889.56
233.3062,16183.98
233.4961,16498.71
233.686,16781.5
233.8758,17048.9
234.0657,17320.82
234.2555,17630.63
234.4454,17919.7
234.6352,18216.15
234.825,18514.39
235.0147,18798.82
235.2045,19092.12
235.3942,19378.65
235.5839,19672.25
235.7737,19967.18
235.9633,20257.48
236.153,20569.45
236.3427,20885.29
236.5323,21188.58
236.7219,21475.19
236.9115,21737.87
237.1011,22006.73
237.2907,22327.85
237.4803,22629.53
237.6698,22911.32
237.8593,23217.76
238.0488,23518.62
238.2383,23816.57
238.4278,24110.54
238.6172,24431.34
238.8066,24727.36
238.9961,25034.01
239.1855,25348.75
239.3748,25645.66
239.5642,25931.35
239.7536,26230.86
239.9429,26522.21
240.1322,26799.1
240.3215,27083.29
240.5108,27370.38
240.7001,27677.36
240.8893,27954.83
241.0786,28241.49
241.2677,28515.61
241.457,28822.24
241.6461,29056.85
241.8353,29295.24
242.0244,29564.75
242.2136,29806.9
242.4027,30073.93
242.5918,30330.3
242.7809,30562.81
242.9699,30714.32
243.159,30888.55
243.348,31210.95
243.537,31538.29
243.726,31807.98
243.915,32041.5
244.1039,32271.02
244.2929,32415.46
244.4818,32520.63
244.6707,32773.29
244.8596,33097.99
245.0485,33394.5
245.2373,33686.31
245.4262,33967.64
245.615,34191.88
245.8038,34400.09
245.9926,34632.34
246.1814,34859.71
246.3701,34894.92
246.5589,34955.72
246.7476,35206.61
246.9363,35526.88
247.1249,35792.38
247.3136,36061.79
247.5023,36292.4
247.6909,36556.85
247.8795,36786.83
248.0681,37014.91
248.2567,37227.22
248.4453,37437.51
248.6338,37638.79
248.8224,37717.58
249.0109,37642.26
249.1994,37810.68
249.3878,38110.92
249.5763,38359.89
249.7648,38583.72
249.9532,38805.42
250.1416,39061.24
250.33,39291.28
250.5183,39527.67
250.7067,39697.82
250.8951,39863.67
251.0834,40017.0
251.2717,40172.96
251.46,40316.83
251.6483,40452.26
251.8365,40529.51
252.0247,40478.35
252.213,40634.8
252.4012,40832.32
252.5894,41069.44
252.7775,41220.75
252.9657,41361.4
253.1538,41568.71
253.3419,41709.92
253.53,41811.96
253.7181,41935.17
253.9062,42068.48
254.0942,42177.83
254.2823,42250.1
254.4703,42334.94
254.6583,42432.54
254.8463,42534.64
255.0342,42585.84
255.2222,42641.61
255.4101,42628.9
255.598,42603.62
255.7859,42714.66
255.9738,42885.24
256.1616,43050.68
256.3495,43218.08
256.5373,43351.09
256.7251,43542.91
256.9129,43649.37
257.1006,43741.36
257.2884,43864.54
257.4761,44007.2
257.6638,44094.97
257.8515,44124.33
258.0392,44176.84
258.2269,44243.4
258.4146,44293.41
258.6022,44363.16
258.7898,44367.54
258.9774,44409.25
259.165,44482.91
259.3525,44531.63
259.5401,44545.99
259.7276,44642.41
259.9151,44707.37
260.1026,44770.77
260.2901,44863.19
260.4776,44937.04
260.665,45078.39
260.8524,45191.04
261.0398,45313.35
261.2272,45359.53
261.4146,45357.25
261.6019,45418.05
261.7893,45484.74
261.9766,45524.5
262.1639,45592.5
262.3512,45593.78
262.5384,45597.52
262.7257,45609.56
262.9129,45645.63
263.1001,45653.15
263.2873,45736.17
263.4745,45773.49
263.6617,45700.52
263.8488,45741.65
264.0359,45783.02
264.2231,45812.78
264.4101,45845.89
264.5972,45878.66
264.7842,45914.56
264.9713,45932.64
265.1583,45928.32
265.3453,45961.33
265.5323,45996.19
265.7193,46042.27
265.9062,46110.45
266.0931,46135.77
266.2801,46145.0
266.4669,46197.01
266.6538,46249.43
266.8407,46315.48
267.0276,46282.52
267.2143,46263.94
267.4012,46304.71
267.588,46249.26
267.7747,46262.29
267.9615,46278.65
268.1482,46273.72
268.3349,46292.07
268.5217,46282.42
268.7083,46239.95
268.895,46240.84
269.0817,46283.4
269.2682,46273.13
269.4549,46234.8
269.6415,46143.14
269.8281,46137.46
270.0146,46196.31
270.2012,46229.23
270.3877,46262.67
270.5742,46267.31
270.7607,46269.33
270.9472,46283.23
271.1336,46278.88
271.32,46259.7
271.5065,46240.21
271.6929,46243.77
271.8792,46287.64
272.0656,46293.83
272.252,46323.38
272.4383,46353.5
272.6246,46339.04
272.8109,46351.33
272.9972,46430.41
273.1835,46505.17
273.3697,46529.06
273.5559,46559.82
273.7421,46575.11
273.9283,46595.33
274.1145,46598.58
274.3007,46636.16
274.4868,46669.1
274.6729,46766.88
274.859,46806.29
275.0451,46826.16
275.2311,46737.49
275.4172,46777.69
275.6032,46842.28
275.7892,46918.35
275.9752,46934.71
276.1612,46996.6
276.3472,46977.96
276.5331,46993.98
276.719,47028.21
276.9049,47050.36
277.0908,47039.88
277.2767,47063.63
277.4625,47111.91
277.6484,47116.35
277.8342,47119.78
278.02,47144.8
278.2057,47221.58
278.3915,47309.04
278.5772,47348.52
278.763,47329.8
278.9487,47414.57
279.1343,47498.71
279.32,47518.43
279.5057,47495.66
279.6913,47408.17
279.877,47420.13
280.0625,47455.97
280.2481,47428.34
280.4337,47419.94
280.6192,47503.26
280.8048,47589.48
280.9903,47593.28
281.1758,47564.67
281.3612,47530.11
281.5467,47552.24
281.7321,47635.96
281.9175,47688.54
282.1029,47713.49
282.2884,47754.45
282.4737,47737.01
282.6591,47715.62
282.8444,47755.24
283.0297,47783.83
283.215,47834.13
283.4002,47871.38
283.5855,47850.96
283.7707,47785.59
283.956,47795.21
284.1412,47817.95
284.3264,47899.21
284.5115,48009.81
284.6967,48083.79
284.8818,48082.0
285.0669,48049.19
285.252,48097.8
285.4371,48165.71
285.6222,48158.34
285.8072,48167.84
285.9922,48197.91
286.1772,48264.92
286.3622,48360.31
286.5472,48345.97
286.7321,48328.42
286.9171,48416.71
287.102,48483.98
287.2869,48575.57
287.4717,48703.37
287.6566,48754.38
287.8415,48815.6
288.0263,48847.55
288.2111,48804.33
288.3959,48763.08
288.5806,48820.15
288.7654,48890.23
288.9501,49073.99
289.1348,49145.7
289.3195,49191.32
289.5042,49264.95
289.6889,49379.72
289.8735,49342.79
290.0581,49381.06
290.2428,49349.02
290.4273,49413.02
290.6119,49538.44
290.7965,49593.43
290.981,49659.18
291.1655,49714.18
291.35,49643.83
291.5345,49630.86
291.719,49699.66
291.9034,49766.23
292.0878,49913.34
292.2722,49959.88
292.4566,49972.81
292.641,50055.06
292.8253,50119.93
293.0096,50146.89
293.194,50238.48
293.3783,50306.29
293.5626,50400.63
293.7468,50469.81
293.9311,50547.37
294.1153,50535.98
294.2995,50448.35
294.4837,50419.15
294.6678,50410.63
294.852,50442.89
295.0361,50531.16
295.2202,50617.66
295.4043,50715.44
295.5884,50770.84
295.7725,50827.98
295.9565,50866.21
296.1405,50843.39
296.3246,50857.23
296.5085,51010.21
296.6925,51149.19
296.8764,51202.98
297.0603,51229.64
297.2443,51263.32
297.4282,51263.08
297.612,51257.73
297.7959,51260.16
297.9797,51302.68
298.1635,51304.18
298.3474,51449.01
298.5311,51571.91
298.7149,51566.97
298.8987,51524.98
299.0823,51557.04
299.2661,51529.76
299.4498,51455.43
299.6334,51525.38
299.8171,51620.7
300.0007,51657.52
300.1843,51734.56
300.368,51767.77
300.5515,51789.48
300.7351,51817.96
300.9186,51861.53
301.1021,51875.91
301.2857,51932.39
301.4691,51975.58
301.6526,52084.82
301.8361,52095.27
302.0195,52093.13
302.2029,52127.43
302.3863,52201.38
302.5697,52196.27
302.753,52282.5
302.9364,52395.35
303.1197,52509.8
303.303,52566.61
303.4863,52536.72
303.6696,52467.49
303.8528,52447.79
304.036,52476.39
304.2192,52571.1
304.4024,52611.58
304.5856,52601.76
304.7688,52657.86
304.9519,52727.44
305.135,52763.49
305.3181,52780.22
305.5012,52814.15
305.6842,52908.9
305.8673,52962.67
306.0504,52957.19
306.2333,52891.45
306.4163,52919.19
306.5993,52942.79
306.7822,53011.55
306.9652,53077.57
307.1481,53064.93
307.331,53082.83
307.5139,53094.55
307.6967,53086.78
307.8796,53108.03
308.0624,53155.59
308.2452,53126.72
308.428,53134.57
308.6107,53188.75
308.7935,53186.93
308.9762,53213.84
309.1589,53253.16
309.3416,53299.94
309.5243,53318.38
309.7069,53345.87
309.8896,53340.81
310.0721,53347.42
310.2548,53396.74
310.4373,53440.8
310.6199,53524.03
310.8024,53528.37
310.985,53565.78
311.1674,53517.17
311.3499,53461.03
311.5324,53528.37
311.7148,53649.87
311.8973,53640.29
312.0797,53658.43
312.2621,53721.91
312.4445,53704.61
312.6268,53692.14
312.8091,53756.39
312.9915,53706.88
313.1738,53714.13
313.356,53690.5
313.5383,53667.7
313.7206,53699.29
313.9027,53667.5
314.085,53686.39
314.2672,53729.25
314.4493,53786.22
314.6314,53856.66
314.8136,53931.17
314.9957,53889.35
315.1778,53861.85
315.3598,53892.48
315.5419,53943.72
315.724,53987.28
315.9059,54005.03
316.088,54014.43
316.2699,54096.64
316.4519,54146.4
316.6338,54099.69
316.8157,54019.62
316.9977,54013.67
317.1795,54107.58
317.3614,54210.35
317.5432,54270.18
317.7251,54289.92
317.9069,54200.49
318.0887,54191.22
318.2704,54140.36
318.4522,54181.0
318.6339,54250.71
318.8156,54399.01
318.9973,54389.8
319.179,54451.05
319.3607,54536.45
319.5423,54596.8
319.7239,54610.36
319.9055,54590.41
320.0871,54613.66
320.2687,54646.11
320.4502,54645.65
320.6317,54567.12
320.8132,54637.65
320.9947,54709.87
321.1761,54765.64
321.3576,54777.57
321.5391,54784.41
321.7205,54821.74
321.9019,54864.86
322.0832,54846.21
322.2646,54849.81
322.4459,54848.57
322.6272,54850.13
322.8085,54844.95
322.9898,54868.42
323.1711,54840.63
323.3523,54837.69
323.5335,54818.33
323.7147,54960.88
323.8959,55136.9
324.0771,55196.12
324.2582,55205.17
324.4393,55241.54
324.6204,55288.97
324.8015,55330.44
324.9826,55424.71
325.1637,55558.99
325.3447,55559.99
325.5257,55553.61
325.7067,55532.05
325.8877,55387.86
326.0686,55325.13
326.2496,55384.14
326.4305,55378.19
326.6114,55433.13
326.7922,55494.28
326.9731,55546.12
327.1539,55576.03
327.3347,55637.11
327.5155,55690.46
327.6963,55793.65
327.8771,55833.67
328.0578,55716.85
328.2385,55566.27
328.4193,55592.07
328.5999,55610.39
328.7806,55601.79
328.9613,55640.38
329.1419,55647.81
329.3225,55708.8
329.5031,55677.18
329.6837,55658.59
329.8642,55623.64
330.0447,55615.51
330.2252,55607.35
330.4057,55558.7
330.5862,55567.34
330.7667,55597.27
330.9471,55646.66
331.1275,55759.03
331.3079,55813.94
331.4883,55940.39
331.6687,55953.55
331.849,55758.7
332.0293,55650.5
332.2096,55612.23
332.3899,55644.02
332.5702,55727.17
332.7504,55813.07
332.9306,55913.98
333.1108,55850.44
333.291,55771.16
333.4712,55755.99
333.6514,55834.88
333.8315,55807.73
334.0116,55823.22
334.1917,55891.98
334.3717,55971.34
334.5518,55991.91
334.7318,55923.15
334.9119,55915.91
335.0918,55944.42
335.2718,56010.16
335.4518,56026.82
335.6317,56059.97
335.8116,56141.11
335.9915,56094.27
336.1714,55949.43
336.3513,55922.48
336.5311,55954.82
336.7109,56069.4
336.8907,56116.61
337.0705,55933.45
337.2502,55764.86
337.43,55701.2
337.6097,55624.62
337.7894,55618.69
337.9691,55670.49
338.1488,55720.53
338.3284,55770.45
338.508,55887.47
338.6877,56016.69
338.8672,56016.04
339.0468,55930.37
339.2263,55896.51
339.4059,56235.44
339.5854,56645.67
339.7649,56215.11
339.9443,55959.16
340.1238,55879.17
340.3032,55903.83
340.4826,55914.59
340.662,55819.19
340.8414,55714.56
341.0207,55730.59
341.2001,55758.95
341.3794,55754.19
341.5587,55838.09
341.738,55874.18
341.9172,55878.23
342.0965,55862.26
342.2757,55757.83
342.4549,55556.08
342.6341,55592.26
342.8132,55627.88
342.9923,55815.1
343.1715,56021.54
343.3506,56022.3
343.5296,55751.22
343.7087,55640.62
343.8878,55572.75
344.0668,55586.15
344.2458,55598.85
344.4248,55485.95
344.6037,55452.27
344.7827,55493.71
344.9616,55453.65
345.1405,55454.16
345.3194,55466.01
345.4982,55385.48
345.6771,55320.78
345.8559,55329.15
346.0347,55313.59
346.2135,55277.73
346.3923,55252.06
346.571,55186.36
346.7498,55161.1
346.9285,55240.56
347.1071,55174.78
347.2859,55060.99
347.4645,55128.2
347.6431,55188.49
347.8217,55183.9
348.0003,55099.21
348.1789,55082.73
348.3574,55059.27
348.5359,54987.73
348.7145,54888.04
348.893,54920.1
349.0714,54930.58
349.2499,54808.69
349.4283,54696.44
349.6068,54585.52
349.7852,54548.73
349.9635,54572.7
350.1419,54553.97
350.3202,54496.19
350.4985,54381.01
350.6768,54309.78
350.8551,54252.03
351.0334,54243.01
351.2116,54202.4
351.3898,54207.89
351.568,54127.41
351.7462,54122.81
351.9243,54077.44
352.1025,53992.2
352.2806,53916.28
352.4587,53882.85
352.6368,53810.42
352.8148,53707.47
352.9929,53647.86
353.1709,53696.29
353.3489,53690.96
353.5268,53615.63
353.7048,53528.44
353.8828,53471.28
354.0607,53377.91
354.2386,53372.81
354.4165,53314.62
354.5943,53266.69
354.7722,53243.41
354.95,53328.31
355.1278,53320.45
355.3056,53187.91
355.4833,52998.33
355.6611,52828.73
355.8388,52721.17
356.0165,52668.06
356.1942,52707.76
356.3719,52786.13
356.5495,52733.74
356.7271,52664.83
356.9047,52628.17
357.0823,52621.85
357.2599,52646.8
357.4374,52567.3
357.6149,52408.48
357.7924,52261.4
357.9699,52269.9
358.1474,52208.92
358.3248,52073.15
358.5023,52028.56
358.6797,51897.79
358.8571,51812.74
359.0344,51740.04
359.2118,51620.35
359.3891,51643.59
359.5664,51508.47
359.7437,51459.14
359.9209,51416.98
360.0982,51274.51
360.2754,51085.03
360.4526,51156.64
360.6298,51144.27
360.807,51069.71
360.9841,51052.65
361.1613,51098.46
361.3383,51391.21
361.5154,51332.63
361.6925,51337.23
361.8695,51236.93
362.0466,51064.95
362.2236,50841.79
362.4005,50660.64
362.5775,50404.31
362.7545,50268.35
362.9314,50147.57
363.1083,50243.62
363.2852,50770.52
363.462,50729.24
363.6389,50471.68
363.8157,50216.32
363.9925,49937.45
364.1693,49764.31
364.346,49656.12
364.5228,49749.09
364.6996,49979.83
364.8762,49985.36
365.0529,50048.75
365.2296,50225.48
365.4062,50060.88
365.5829,49936.91
365.7595,49923.29
365.9361,49847.26
366.1126,49741.1
366.2892,50827.54
366.4657,52361.18
366.6422,52740.48
366.8186,51750.7
366.9951,51590.03
367.1716,50827.34
367.348,51657.49
367.5244,52106.59
367.7008,51149.22
367.8772,50495.12
368.0535,50479.63
368.2298,52387.57
368.4061,53635.17
368.5824,52719.37
368.7586,51786.56
368.9349,51252.11
369.1111,50107.6
369.2873,49362.49
369.4635,49266.66
369.6396,49166.25
369.8158,49212.46
369.9919,49873.05
370.168,50969.16
370.3441,50921.39
370.5202,49886.49
370.6962,49175.54
370.8722,48780.85
371.0482,48707.68
371.2242,48881.92
371.4002,49396.79
371.5761,49543.68
371.752,49212.65
371.9279,49269.94
372.1038,49361.39
372.2796,49183.51
372.4555,49088.8
372.6313,49077.89
372.8071,48813.47
372.9829,48734.54
373.1586,49104.31
373.3344,49138.15
373.5101,48707.62
373.6858,48662.96
373.8615,48439.72
374.0371,48611.31
374.2127,49066.11
374.3884,48784.61
374.564,48524.32
374.7395,48407.51
374.9151,48409.81
375.0906,49067.59
375.2661,49693.48
375.4416,49105.61
375.6171,49061.14
375.7925,49185.58
375.968,49263.06
376.1434,49066.01
376.3188,49033.56
376.4941,49000.17
376.6695,49102.08
376.8448,49268.03
377.0201,49563.44
377.1954,49814.15
377.3707,49539.55
377.5459,49856.73
377.7212,50512.58
377.8964,51605.2
378.0715,51843.18
378.2467,51395.28
378.4218,50797.67
378.597,49885.32
378.7721,49811.39
378.9472,49930.17
379.1222,51718.8
379.2973,52132.84
379.4723,52634.5
379.6473,55307.9
379.8223,56210.65
379.9972,53884.95
380.1722,52622.58
380.3471,52438.25
380.522,50917.09
380.6969,50131.94
380.8717,50424.51
381.0466,50081.2
381.2214,50636.38
381.3962,51124.89
381.571,50511.5
381.7457,50139.42
381.9204,50221.99
382.0952,50012.74
382.2699,50410.79
382.4445,51159.46
382.6192,51745.41
382.7938,52373.52
382.9685,52948.42
383.1431,52294.18
383.3176,51046.69
383.4922,50333.86
383.6667,50746.73
383.8412,50513.94
384.0157,50197.91
384.1902,50406.81
384.3646,50285.31
384.5391,50330.32
384.7134,51343.06
384.8878,53335.21
385.0622,54683.86
385.2365,52797.14
385.4109,51255.41
385.5852,50937.63
385.7594,52420.57
385.9337,55511.34
386.1079,56888.9
386.2822,58236.48
386.4564,57467.61
386.6306,54609.5
386.8047,55207.41
386.9789,56428.21
387.153,58417.51
387.3271,58622.45
387.5012,55750.29
387.6752,55674.57
387.8492,56953.64
388.0233,56660.86
388.1972,54072.57
388.3712,53635.06
388.5452,53696.17
388.7191,54777.69
388.893,57814.48
389.0669,57194.11
389.2408,52601.96
389.4146,50520.47
389.5884,49415.27
389.7623,49513.68
389.9361,49890.88
390.1098,49604.51
390.2835,49653.12
390.4573,49535.76
390.631,49558.01
390.8047,49850.98
390.9784,50096.48
391.152,49633.78
391.3256,49490.21
391.4992,49380.17
391.6728,49526.08
391.8464,50632.89
392.0199,50641.93
392.1934,49856.42
392.3669,50119.64
392.5403,50999.82
392.7138,51890.33
392.8873,52631.73
393.0607,52017.22
393.2341,51682.69
393.4074,51806.18
393.5808,51132.66
393.7542,51142.55
393.9274,51320.69
394.1007,50738.95
394.274,52222.34
394.4472,53069.95
394.6205,54343.22
394.7937,55340.96
394.9668,55597.4
395.14,54723.27
395.3131,52108.82
395.4863,50581.72
395.6594,50552.18
395.8325,50289.29
396.0055,50994.93
396.1786,51618.29
396.3516,52308.39
396.5246,51213.79
396.6975,49950.52
396.8705,50272.54
397.0434,52212.98
397.2163,51223.96
397.3892,50623.13
397.5621,51051.21
397.735,52197.33
397.9077,53342.38
398.0806,53159.8
398.2534,54338.8
398.4261,54848.31
398.5989,52854.36
398.7716,53363.31
398.9443,54362.44
399.117,57839.74
399.2896,58277.1
399.4623,55194.46
399.6349,53604.34
399.8075,53885.44
399.9801,51843.92
400.1526,50848.28
400.3252,50209.66
400.4977,50314.83
400.6702,51150.23
400.8427,49478.94
401.0151,48867.29
401.1875,47974.61
401.36,47794.4
401.5323,47566.38
401.7047,47115.25
401.877,47534.95
402.0494,47946.6
402.2216,48824.32
402.394,48842.91
402.5662,49009.02
402.7385,51359.3
402.9107,51201.93
403.0829,49677.14
403.2551,48956.25
403.4272,48321.29
403.5994,48406.34
403.7715,48706.11
403.9436,49322.14
404.1156,49122.72
