Timestamp,12/29/2023 17:16:40
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2573.54
218.2508,2629.49
218.442,2682.21
218.6332,2744.82
218.8244,2802.27
219.0156,2863.84
219.2067,2924.53
219.3979,2991.81
219.589,3060.51
219.7801,3130.68
219.9712,3204.7
220.1623,3274.91
220.3533,3355.77
220.5444,3434.35
220.7354,3516.85
220.9264,3597.82
221.1174,3686.89
221.3083,3779.24
221.4993,3864.75
221.6902,3952.22
221.8812,4048.73
222.0721,4148.18
222.263,4248.96
222.4538,4354.81
222.6447,4463.22
222.8355,4570.63
223.0264,4677.53
223.2172,4790.7
223.408,4905.56
223.5987,5028.06
223.7895,5149.98
223.9802,5271.19
224.1709,5401.63
224.3616,5532.1
224.5524,5665.85
224.743,5802.09
224.9337,5930.76
225.1243,6078.29
225.315,6220.52
225.5056,6357.19
225.6962,6504.28
225.8867,6660.09
226.0773,6812.07
226.2678,6964.27
226.4584,7122.2
226.6489,7280.07
226.8394,7436.87
227.0298,7604.54
227.2203,7774.83
227.4108,7957.81
227.6012,8133.1
227.7916,8299.75
227.982,8480.96
228.1723,8661.5
228.3627,8847.22
228.5531,9027.9
228.7434,9213.41
228.9337,9401.31
229.124,9602.31
229.3143,9803.09
229.5045,10011.64
229.6948,10226.21
229.885,10441.79
230.0752,10659.85
230.2654,10884.03
230.4556,11106.6
230.6457,11322.03
230.8358,11541.92
231.026,11760.89
231.2161,11979.69
231.4062,12211.84
231.5963,12433.51
231.7863,12663.5
231.9764,12912.02
232.1664,13154.7
232.3564,13410.94
232.5464,13660.11
232.7364,13917.26
232.9263,14159.66
233.1163,14420.04
233.3062,14683.34
233.4961,14965.46
233.686,15229.5
233.8758,15469.17
234.0657,15715.51
234.2555,15985.0
234.4454,16254.13
234.6352,16523.24
234.825,16787.21
235.0147,17040.69
235.2045,17297.85
235.3942,17562.93
235.5839,17836.5
235.7737,18101.54
235.9633,18357.63
236.153,18643.35
236.3427,18922.09
236.5323,19193.7
236.7219,19457.75
236.9115,19692.57
237.1011,19942.12
237.2907,20224.48
237.4803,20492.09
237.6698,20752.82
237.8593,21028.8
238.0488,21289.99
238.2383,21562.94
238.4278,21827.67
238.6172,22113.75
238.8066,22381.95
238.9961,22656.27
239.1855,22950.61
239.3748,23204.34
239.5642,23463.72
239.7536,23737.08
239.9429,23999.2
240.1322,24248.36
240.3215,24498.33
240.5108,24758.21
240.7001,25027.88
240.8893,25292.15
241.0786,25543.59
241.2677,25790.51
241.457,26076.44
241.6461,26283.38
241.8353,26499.03
242.0244,26728.55
242.2136,26960.98
242.4027,27200.87
242.5918,27426.76
242.7809,27643.84
242.9699,27769.58
243.159,27936.27
243.348,28219.46
243.537,28508.06
243.726,28758.12
243.915,28967.66
244.1039,29169.65
244.2929,29294.77
244.4818,29397.71
244.6707,29617.05
244.8596,29911.41
245.0485,30185.91
245.2373,30437.24
245.4262,30689.25
245.615,30903.36
245.8038,31083.19
245.9926,31297.88
246.1814,31483.22
246.3701,31503.92
246.5589,31581.41
246.7476,31802.91
246.9363,32105.16
247.1249,32334.66
247.3136,32571.06
247.5023,32773.03
247.6909,33018.11
247.8795,33218.39
248.0681,33422.39
248.2567,33624.06
248.4453,33806.58
248.6338,33978.43
248.8224,34040.17
249.0109,33994.58
249.1994,34159.75
249.3878,34413.94
249.5763,34638.47
249.7648,34843.14
249.9532,35032.78
250.1416,35267.52
250.33,35481.73
250.5183,35683.81
250.7067,35835.47
250.8951,35977.35
251.0834,36122.43
251.2717,36270.46
251.46,36380.62
251.6483,36508.99
251.8365,36559.93
252.0247,36526.09
252.213,36654.19
252.4012,36837.39
252.5894,37063.69
252.7775,37194.55
252.9657,37316.07
253.1538,37502.47
253.3419,37633.88
253.53,37729.93
253.7181,37836.7
253.9062,37952.97
254.0942,38043.83
254.2823,38111.32
254.4703,38193.19
254.6583,38282.08
254.8463,38365.7
255.0342,38411.41
255.2222,38456.65
255.4101,38439.73
255.598,38423.42
255.7859,38521.82
255.9738,38678.05
256.1616,38825.33
256.3495,38974.12
256.5373,39095.42
256.7251,39262.48
256.9129,39354.66
257.1006,39437.57
257.2884,39548.34
257.4761,39676.7
257.6638,39749.35
257.8515,39770.1
258.0392,39831.48
258.2269,39876.76
258.4146,39922.31
258.6022,39976.84
258.7898,39985.84
258.9774,40024.26
259.165,40072.8
259.3525,40131.1
259.5401,40135.16
259.7276,40219.86
259.9151,40290.32
260.1026,40334.56
260.2901,40409.02
260.4776,40483.38
260.665,40610.0
260.8524,40709.1
261.0398,40822.55
261.2272,40854.83
261.4146,40860.57
261.6019,40906.42
261.7893,40967.13
261.9766,41004.69
262.1639,41058.44
262.3512,41052.88
262.5384,41061.66
262.7257,41069.81
262.9129,41094.85
263.1001,41106.82
263.2873,41185.28
263.4745,41213.3
263.6617,41152.29
263.8488,41178.93
264.0359,41225.14
264.2231,41249.53
264.4101,41266.0
264.5972,41305.98
264.7842,41338.17
264.9713,41353.21
265.1583,41346.04
265.3453,41373.71
265.5323,41406.45
265.7193,41446.57
265.9062,41497.78
266.0931,41522.27
266.2801,41529.4
266.4669,41577.57
266.6538,41617.87
266.8407,41661.05
267.0276,41645.12
267.2143,41633.13
267.4012,41662.17
267.588,41608.35
267.7747,41614.39
267.9615,41632.33
268.1482,41619.82
268.3349,41642.92
268.5217,41628.36
268.7083,41591.42
268.895,41586.99
269.0817,41624.17
269.2682,41624.91
269.4549,41588.93
269.6415,41505.81
269.8281,41497.99
270.0146,41545.94
270.2012,41564.9
270.3877,41601.65
270.5742,41598.06
270.7607,41595.97
270.9472,41608.87
271.1336,41599.1
271.32,41589.36
271.5065,41570.66
271.6929,41566.24
271.8792,41613.1
272.0656,41618.85
272.252,41635.43
272.4383,41656.19
272.6246,41656.18
272.8109,41669.06
272.9972,41736.41
273.1835,41790.63
273.3697,41812.5
273.5559,41848.1
273.7421,41865.22
273.9283,41867.61
274.1145,41885.57
274.3007,41906.94
274.4868,41945.84
274.6729,42026.46
274.859,42056.85
275.0451,42065.46
275.2311,41989.95
275.4172,42034.08
275.6032,42088.83
275.7892,42145.6
275.9752,42164.39
276.1612,42221.7
276.3472,42200.8
276.5331,42221.66
276.719,42240.23
276.9049,42264.69
277.0908,42247.68
277.2767,42267.42
277.4625,42316.94
277.6484,42317.97
277.8342,42315.75
278.02,42352.36
278.2057,42412.74
278.3915,42481.91
278.5772,42512.91
278.763,42519.61
278.9487,42588.78
279.1343,42661.07
279.32,42664.4
279.5057,42650.34
279.6913,42581.37
279.877,42587.22
280.0625,42616.38
280.2481,42589.46
280.4337,42584.38
280.6192,42658.72
280.8048,42730.31
280.9903,42728.94
281.1758,42710.92
281.3612,42685.74
281.5467,42701.75
281.7321,42783.26
281.9175,42838.93
282.1029,42861.49
282.2884,42894.72
282.4737,42867.34
282.6591,42843.14
282.8444,42874.6
283.0297,42913.82
283.215,42944.86
283.4002,42979.19
283.5855,42959.82
283.7707,42901.84
283.956,42919.04
284.1412,42942.44
284.3264,43006.04
284.5115,43101.38
284.6967,43170.5
284.8818,43168.58
285.0669,43127.73
285.252,43182.29
285.4371,43238.48
285.6222,43232.91
285.8072,43243.81
285.9922,43270.56
286.1772,43338.82
286.3622,43417.32
286.5472,43402.12
286.7321,43390.09
286.9171,43475.82
287.102,43535.54
287.2869,43619.83
287.4717,43725.99
287.6566,43771.51
287.8415,43831.02
288.0263,43863.62
288.2111,43824.26
288.3959,43795.02
288.5806,43834.62
288.7654,43897.83
288.9501,44056.68
289.1348,44124.75
289.3195,44164.05
289.5042,44236.35
289.6889,44323.82
289.8735,44303.34
290.0581,44330.11
290.2428,44308.16
290.4273,44363.83
290.6119,44478.03
290.7965,44535.84
290.981,44594.71
291.1655,44639.47
291.35,44582.39
291.5345,44562.57
291.719,44629.37
291.9034,44685.84
292.0878,44824.22
292.2722,44873.79
292.4566,44877.54
292.641,44951.28
292.8253,45005.78
293.0096,45032.95
293.194,45124.34
293.3783,45180.96
293.5626,45262.84
293.7468,45333.79
293.9311,45405.74
294.1153,45383.06
294.2995,45312.12
294.4837,45290.71
294.6678,45291.96
294.852,45306.61
295.0361,45390.98
295.2202,45467.14
295.4043,45562.84
295.5884,45606.32
295.7725,45662.84
295.9565,45697.53
296.1405,45670.25
296.3246,45700.1
296.5085,45830.86
296.6925,45945.77
296.8764,46003.96
297.0603,46019.92
297.2443,46059.48
297.4282,46065.21
297.612,46063.56
297.7959,46069.2
297.9797,46104.72
298.1635,46096.41
298.3474,46242.09
298.5311,46347.49
298.7149,46339.99
298.8987,46308.92
299.0823,46336.58
299.2661,46319.38
299.4498,46241.23
299.6334,46315.61
299.8171,46391.94
300.0007,46440.43
300.1843,46497.69
300.368,46529.38
300.5515,46555.97
300.7351,46591.48
300.9186,46622.2
301.1021,46622.92
301.2857,46686.4
301.4691,46739.64
301.6526,46817.58
301.8361,46821.7
302.0195,46832.39
302.2029,46879.32
302.3863,46937.01
302.5697,46933.81
302.753,47015.78
302.9364,47113.68
303.1197,47231.46
303.303,47271.45
303.4863,47248.09
303.6696,47200.49
303.8528,47174.31
304.036,47187.78
304.2192,47269.08
304.4024,47316.49
304.5856,47306.02
304.7688,47359.67
304.9519,47424.05
305.135,47442.96
305.3181,47467.89
305.5012,47500.17
305.6842,47584.51
305.8673,47642.25
306.0504,47630.98
306.2333,47566.07
306.4163,47615.04
306.5993,47613.36
306.7822,47673.33
306.9652,47744.93
307.1481,47741.78
307.331,47751.14
307.5139,47758.6
307.6967,47762.04
307.8796,47775.25
308.0624,47818.63
308.2452,47799.26
308.428,47796.2
308.6107,47850.62
308.7935,47851.42
308.9762,47867.93
309.1589,47910.94
309.3416,47938.44
309.5243,47956.98
309.7069,47986.23
309.8896,47986.18
310.0721,47994.79
310.2548,48045.25
310.4373,48086.44
310.6199,48162.29
310.8024,48172.74
310.985,48205.84
311.1674,48162.8
311.3499,48126.06
311.5324,48175.17
311.7148,48283.8
311.8973,48268.66
312.0797,48296.8
312.2621,48344.81
312.4445,48321.62
312.6268,48316.62
312.8091,48372.99
312.9915,48335.27
313.1738,48336.77
313.356,48322.18
313.5383,48301.97
313.7206,48327.33
313.9027,48296.01
314.085,48322.59
314.2672,48361.88
314.4493,48416.93
314.6314,48479.01
314.8136,48527.95
314.9957,48506.45
315.1778,48469.96
315.3598,48507.15
315.5419,48551.19
315.724,48598.68
315.9059,48611.38
316.088,48616.72
316.2699,48694.95
316.4519,48741.41
316.6338,48711.02
316.8157,48626.25
316.9977,48629.33
317.1795,48708.76
317.3614,48791.72
317.5432,48849.69
317.7251,48875.19
317.9069,48794.12
318.0887,48777.53
318.2704,48747.04
318.4522,48784.05
318.6339,48851.56
318.8156,48984.46
318.9973,48975.93
319.179,49027.15
319.3607,49107.22
319.5423,49164.83
319.7239,49164.93
319.9055,49136.71
320.0871,49177.47
320.2687,49204.83
320.4502,49194.54
320.6317,49132.0
320.8132,49187.55
320.9947,49247.59
321.1761,49309.41
321.3576,49320.22
321.5391,49318.98
321.7205,49366.94
321.9019,49384.06
322.0832,49374.02
322.2646,49375.14
322.4459,49378.97
322.6272,49374.39
322.8085,49384.89
322.9898,49391.27
323.1711,49376.9
323.3523,49369.89
323.5335,49345.58
323.7147,49466.38
323.8959,49632.23
324.0771,49702.36
324.2582,49712.04
324.4393,49732.78
324.6204,49783.21
324.8015,49819.3
324.9826,49920.54
325.1637,50021.88
325.3447,50025.51
325.5257,50026.97
325.7067,50001.36
325.8877,49880.06
326.0686,49827.35
326.2496,49880.33
326.4305,49872.54
326.6114,49917.99
326.7922,49969.57
326.9731,50018.94
327.1539,50028.81
327.3347,50083.83
327.5155,50135.86
327.6963,50243.45
327.8771,50278.24
328.0578,50180.7
328.2385,50048.29
328.4193,50070.7
328.5999,50094.05
328.7806,50076.18
328.9613,50102.46
329.1419,50099.32
329.3225,50145.97
329.5031,50119.74
329.6837,50097.92
329.8642,50087.55
330.0447,50090.18
330.2252,50053.52
330.4057,50023.39
330.5862,50024.8
330.7667,50051.68
330.9471,50111.12
331.1275,50216.38
331.3079,50281.58
331.4883,50383.57
331.6687,50373.72
331.849,50217.72
332.0293,50121.28
332.2096,50088.49
332.3899,50110.19
332.5702,50187.97
332.7504,50257.72
332.9306,50348.07
333.1108,50298.43
333.291,50208.37
333.4712,50220.14
333.6514,50267.4
333.8315,50258.89
334.0116,50274.54
334.1917,50331.99
334.3717,50397.27
334.5518,50423.76
334.7318,50360.79
334.9119,50346.87
335.0918,50389.52
335.2718,50431.96
335.4518,50449.4
335.6317,50474.02
335.8116,50551.5
335.9915,50498.41
336.1714,50366.42
336.3513,50352.82
336.5311,50379.4
336.7109,50481.64
336.8907,50515.44
337.0705,50361.75
337.2502,50207.72
337.43,50165.01
337.6097,50089.97
337.7894,50077.4
337.9691,50125.04
338.1488,50181.74
338.3284,50219.72
338.508,50322.63
338.6877,50434.1
338.8672,50436.11
339.0468,50376.82
339.2263,50332.84
339.4059,50667.25
339.5854,50983.92
339.7649,50583.43
339.9443,50400.27
340.1238,50324.36
340.3032,50340.07
340.4826,50358.4
340.662,50258.56
340.8414,50166.79
341.0207,50186.4
341.2001,50206.94
341.3794,50206.07
341.5587,50263.0
341.738,50310.28
341.9172,50306.42
342.0965,50285.3
342.2757,50188.47
342.4549,50023.1
342.6341,50031.48
342.8132,50083.83
342.9923,50264.47
343.1715,50438.79
343.3506,50414.36
343.5296,50184.4
343.7087,50089.98
343.8878,50031.41
344.0668,50032.66
344.2458,50046.51
344.4248,49947.79
344.6037,49905.33
344.7827,49945.86
344.9616,49909.77
345.1405,49917.82
345.3194,49928.34
345.4982,49845.06
345.6771,49792.1
345.8559,49794.18
346.0347,49781.4
346.2135,49750.27
346.3923,49727.29
346.571,49665.48
346.7498,49627.18
346.9285,49708.64
347.1071,49652.06
347.2859,49550.43
347.4645,49602.89
347.6431,49648.83
347.8217,49655.54
348.0003,49576.6
348.1789,49540.59
348.3574,49544.02
348.5359,49465.03
348.7145,49382.9
348.893,49404.49
349.0714,49408.4
349.2499,49302.44
349.4283,49222.28
349.6068,49113.08
349.7852,49067.41
349.9635,49095.39
350.1419,49071.88
350.3202,49033.87
350.4985,48916.52
350.6768,48832.2
350.8551,48789.26
351.0334,48770.13
351.2116,48742.15
351.3898,48751.84
351.568,48672.88
351.7462,48664.24
351.9243,48616.87
352.1025,48529.5
352.2806,48468.8
352.4587,48448.86
352.6368,48386.05
352.8148,48287.35
352.9929,48227.67
353.1709,48276.33
353.3489,48274.55
353.5268,48194.59
353.7048,48111.39
353.8828,48060.9
354.0607,47986.16
354.2386,47977.46
354.4165,47934.4
354.5943,47868.27
354.7722,47846.76
354.95,47928.21
355.1278,47914.02
355.3056,47787.06
355.4833,47632.79
355.6611,47480.82
355.8388,47368.48
356.0165,47339.14
356.1942,47367.69
356.3719,47432.26
356.5495,47391.18
356.7271,47318.3
356.9047,47281.11
357.0823,47276.94
357.2599,47288.63
357.4374,47218.73
357.6149,47076.83
357.7924,46952.25
357.9699,46957.51
358.1474,46899.85
358.3248,46767.29
358.5023,46732.51
358.6797,46606.54
358.8571,46537.72
359.0344,46466.23
359.2118,46366.52
359.3891,46369.47
359.5664,46242.57
359.7437,46214.89
359.9209,46178.32
360.0982,46039.65
360.2754,45887.89
360.4526,45939.01
360.6298,45917.93
360.807,45859.91
360.9841,45840.67
361.1613,45891.3
361.3383,46142.03
361.5154,46076.23
361.6925,46092.2
361.8695,45990.28
362.0466,45829.72
362.2236,45645.02
362.4005,45467.57
362.5775,45248.02
362.7545,45135.96
362.9314,45022.35
363.1083,45113.64
363.2852,45587.84
363.462,45499.6
363.6389,45302.04
363.8157,45079.01
363.9925,44825.79
364.1693,44681.32
364.346,44570.9
364.5228,44649.49
364.6996,44856.18
364.8762,44859.28
365.0529,44912.17
365.2296,45081.54
365.4062,44880.34
365.5829,44820.48
365.7595,44809.27
365.9361,44702.79
366.1126,44660.68
366.2892,45682.77
366.4657,46991.32
366.6422,47214.39
366.8186,46448.44
366.9951,46296.53
367.1716,45639.32
367.348,46445.05
367.5244,46674.81
367.7008,45866.45
367.8772,45287.62
368.0535,45401.15
368.2298,47092.55
368.4061,48081.65
368.5824,47137.74
368.7586,46498.95
368.9349,46021.54
369.1111,44929.54
369.2873,44300.87
369.4635,44237.99
369.6396,44109.35
369.8158,44149.82
369.9919,44762.16
370.168,45753.99
370.3441,45555.02
370.5202,44720.9
370.6962,44129.7
370.8722,43781.92
371.0482,43688.67
371.2242,43846.35
371.4002,44306.25
371.5761,44402.92
371.752,44125.49
371.9279,44198.28
372.1038,44269.52
372.2796,44086.37
372.4555,44032.26
372.6313,44003.41
372.8071,43766.38
372.9829,43711.73
373.1586,44055.91
373.3344,44007.39
373.5101,43667.76
373.6858,43626.66
373.8615,43436.7
374.0371,43613.34
374.2127,43990.4
374.3884,43696.72
374.564,43508.39
374.7395,43400.34
374.9151,43384.8
375.0906,44017.57
375.2661,44494.22
375.4416,43971.37
375.6171,44004.33
375.7925,44118.44
375.968,44149.35
376.1434,43954.15
376.3188,43955.21
376.4941,43941.34
376.6695,44006.78
376.8448,44169.09
377.0201,44416.08
377.1954,44609.58
377.3707,44395.7
377.5459,44722.24
377.7212,45323.74
377.8964,46278.52
378.0715,46401.87
378.2467,46067.12
378.4218,45540.76
378.597,44750.17
378.7721,44709.25
378.9472,44804.84
379.1222,46457.87
379.2973,46635.35
379.4723,47228.09
379.6473,49785.75
379.8223,50233.14
379.9972,48209.3
380.1722,47271.72
380.3471,47102.79
380.522,45622.06
380.6969,45009.68
380.8717,45279.41
381.0466,44857.18
381.2214,45465.23
381.3962,45759.73
381.571,45270.46
381.7457,44953.16
381.9204,45088.42
382.0952,44813.56
382.2699,45276.04
382.4445,45857.04
382.6192,46416.99
382.7938,46978.74
382.9685,47460.02
383.1431,46859.33
383.3176,45771.3
383.4922,45242.23
383.6667,45593.65
383.8412,45275.36
384.0157,45039.88
384.1902,45244.89
384.3646,45091.21
384.5391,45206.91
384.7134,46082.59
384.8878,47941.8
385.0622,48905.66
385.2365,47163.99
385.4109,46019.54
385.5852,45758.62
385.7594,47193.56
385.9337,49766.07
386.1079,50988.68
386.2822,52256.33
386.4564,51362.76
386.6306,49093.26
386.8047,49728.56
386.9789,50785.92
387.153,52555.15
387.3271,52393.95
387.5012,50079.58
387.6752,50135.63
387.8492,51338.24
388.0233,50694.64
388.1972,48535.45
388.3712,48268.05
388.5452,48347.41
388.7191,49274.15
388.893,52080.11
389.0669,51003.96
389.2408,47146.35
389.4146,45492.37
389.5884,44492.44
389.7623,44511.05
389.9361,44684.18
390.1098,44450.62
390.2835,44535.02
390.4573,44440.06
390.631,44461.83
390.8047,44738.3
390.9784,44916.58
391.152,44509.61
391.3256,44424.13
391.4992,44289.57
391.6728,44469.9
391.8464,45451.73
392.0199,45353.96
392.1934,44684.52
392.3669,45068.31
392.5403,45783.55
392.7138,46581.16
392.8873,47154.44
393.0607,46608.21
393.2341,46403.0
393.4074,46495.25
393.5808,45880.31
393.7542,45938.0
393.9274,46011.83
394.1007,45563.24
394.274,46908.67
394.4472,47609.53
394.6205,48720.13
394.7937,49605.67
394.9668,49839.87
395.14,48969.71
395.3131,46669.02
395.4863,45482.06
395.6594,45436.87
395.8325,45091.58
396.0055,45757.51
396.1786,46268.61
396.3516,46871.59
396.5246,45851.78
396.6975,44799.24
396.8705,45258.26
397.0434,46805.46
397.2163,45832.34
397.3892,45369.79
397.5621,45896.58
397.735,46851.94
397.9077,47810.16
398.0806,47546.14
398.2534,48906.2
398.4261,48990.74
398.5989,47436.48
398.7716,47836.79
398.9443,48979.38
399.117,51841.38
399.2896,52116.14
399.4623,49317.84
399.6349,48271.36
399.8075,48400.08
399.9801,46458.58
400.1526,45573.63
400.3252,45101.3
400.4977,45191.1
400.6702,45778.54
400.8427,44300.95
401.0151,43825.63
401.1875,43055.5
401.36,42901.41
401.5323,42602.6
401.7047,42247.48
401.877,42642.87
402.0494,42982.85
402.2216,43758.79
402.394,43713.07
402.5662,43977.9
402.7385,46048.38
402.9107,45753.94
403.0829,44445.83
403.2551,43904.18
403.4272,43400.3
403.5994,43372.19
403.7715,43668.47
403.9436,44108.78
404.1156,44002.69
