Timestamp,12/29/2023 22:46:26
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2398.45
218.2508,2451.46
218.442,2498.41
218.6332,2557.02
218.8244,2608.11
219.0156,2665.57
219.2067,2724.84
219.3979,2783.19
219.589,2846.93
219.7801,2908.25
219.9712,2976.57
220.1623,3042.08
220.3533,3114.48
220.5444,3188.96
220.7354,3266.9
220.9264,3337.8
221.1174,3422.34
221.3083,3505.55
221.4993,3584.85
221.6902,3664.75
221.8812,3754.68
222.0721,3843.19
222.263,3939.06
222.4538,4032.3
222.6447,4130.29
222.8355,4232.32
223.0264,4329.52
223.2172,4432.59
223.408,4542.38
223.5987,4651.76
223.7895,4759.53
223.9802,4880.16
224.1709,4994.65
224.3616,5115.39
224.5524,5237.43
224.743,5366.68
224.9337,5482.63
225.1243,5621.65
225.315,5749.76
225.5056,5875.82
225.6962,6012.92
225.8867,6150.95
226.0773,6292.77
226.2678,6434.21
226.4584,6573.43
226.6489,6723.92
226.8394,6865.38
227.0298,7021.02
227.2203,7175.97
227.4108,7345.87
227.6012,7505.06
227.7916,7662.94
227.982,7831.06
228.1723,7995.23
228.3627,8165.8
228.5531,8331.35
228.7434,8495.8
228.9337,8679.33
229.124,8858.47
229.3143,9041.52
229.5045,9240.51
229.6948,9436.76
229.885,9634.57
230.0752,9839.23
230.2654,10041.6
230.4556,10245.63
230.6457,10441.69
230.8358,10648.24
231.026,10853.55
231.2161,11058.63
231.4062,11263.88
231.5963,11467.24
231.7863,11686.13
231.9764,11910.99
232.1664,12145.68
232.3564,12379.4
232.5464,12609.28
232.7364,12846.3
232.9263,13064.03
233.1163,13311.27
233.3062,13549.77
233.4961,13812.81
233.686,14053.58
233.8758,14278.29
234.0657,14507.02
234.2555,14753.36
234.4454,15002.78
234.6352,15251.24
234.825,15497.0
235.0147,15735.28
235.2045,15978.45
235.3942,16216.67
235.5839,16470.17
235.7737,16708.41
235.9633,16953.26
236.153,17209.39
236.3427,17476.42
236.5323,17728.91
236.7219,17965.29
236.9115,18189.73
237.1011,18421.96
237.2907,18677.52
237.4803,18934.33
237.6698,19175.59
237.8593,19427.13
238.0488,19675.48
238.2383,19925.21
238.4278,20174.36
238.6172,20441.36
238.8066,20692.16
238.9961,20939.44
239.1855,21212.0
239.3748,21460.72
239.5642,21701.06
239.7536,21955.73
239.9429,22197.46
240.1322,22421.29
240.3215,22660.2
240.5108,22913.82
240.7001,23159.55
240.8893,23405.22
241.0786,23637.74
241.2677,23870.93
241.457,24133.27
241.6461,24327.3
241.8353,24535.03
242.0244,24746.52
242.2136,24965.55
242.4027,25182.82
242.5918,25396.06
242.7809,25591.63
242.9699,25712.02
243.159,25874.55
243.348,26143.06
243.537,26415.36
243.726,26640.67
243.915,26836.15
244.1039,27030.19
244.2929,27138.81
244.4818,27247.77
244.6707,27447.86
244.8596,27724.47
245.0485,27989.77
245.2373,28230.96
245.4262,28460.31
245.615,28655.13
245.8038,28823.88
245.9926,29027.52
246.1814,29202.66
246.3701,29228.92
246.5589,29298.22
246.7476,29511.97
246.9363,29781.59
247.1249,30009.37
247.3136,30234.71
247.5023,30429.82
247.6909,30648.15
247.8795,30835.2
248.0681,31024.42
248.2567,31216.18
248.4453,31388.69
248.6338,31562.59
248.8224,31615.65
249.0109,31571.9
249.1994,31731.2
249.3878,31971.55
249.5763,32177.54
249.7648,32375.26
249.9532,32558.37
250.1416,32772.29
250.33,32977.8
250.5183,33176.06
250.7067,33317.43
250.8951,33445.75
251.0834,33586.02
251.2717,33711.26
251.46,33838.23
251.6483,33946.77
251.8365,34009.93
252.0247,33982.48
252.213,34107.06
252.4012,34264.23
252.5894,34479.76
252.7775,34605.73
252.9657,34733.75
253.1538,34895.43
253.3419,35020.59
253.53,35117.65
253.7181,35229.6
253.9062,35332.1
254.0942,35421.15
254.2823,35491.58
254.4703,35554.82
254.6583,35641.01
254.8463,35737.68
255.0342,35770.9
255.2222,35821.59
255.4101,35814.39
255.598,35800.7
255.7859,35895.12
255.9738,36038.76
256.1616,36165.53
256.3495,36324.35
256.5373,36427.29
256.7251,36595.0
256.9129,36690.29
257.1006,36765.96
257.2884,36879.1
257.4761,36992.72
257.6638,37061.17
257.8515,37091.95
258.0392,37150.92
258.2269,37189.63
258.4146,37234.51
258.6022,37303.75
258.7898,37311.44
258.9774,37340.09
259.165,37399.86
259.3525,37445.84
259.5401,37459.64
259.7276,37538.55
259.9151,37594.33
260.1026,37640.62
260.2901,37717.48
260.4776,37790.49
260.665,37913.16
260.8524,38013.63
261.0398,38109.9
261.2272,38160.77
261.4146,38157.52
261.6019,38206.26
261.7893,38269.96
261.9766,38308.84
262.1639,38362.96
262.3512,38360.25
262.5384,38359.34
262.7257,38375.74
262.9129,38408.65
263.1001,38433.14
263.2873,38490.96
263.4745,38527.79
263.6617,38478.34
263.8488,38503.0
264.0359,38539.06
264.2231,38557.74
264.4101,38587.53
264.5972,38625.0
264.7842,38657.79
264.9713,38671.48
265.1583,38668.67
265.3453,38690.77
265.5323,38737.73
265.7193,38771.09
265.9062,38829.69
266.0931,38837.59
266.2801,38848.93
266.4669,38892.76
266.6538,38942.03
266.8407,38975.4
267.0276,38972.15
267.2143,38954.44
267.4012,38992.66
267.588,38945.92
267.7747,38954.92
267.9615,38969.9
268.1482,38966.12
268.3349,38986.08
268.5217,38979.67
268.7083,38944.0
268.895,38938.13
269.0817,38975.71
269.2682,38979.84
269.4549,38937.19
269.6415,38871.82
269.8281,38874.13
270.0146,38914.94
270.2012,38938.44
270.3877,38974.78
270.5742,38974.0
270.7607,38980.43
270.9472,38986.92
271.1336,38988.91
271.32,38964.4
271.5065,38959.48
271.6929,38951.83
271.8792,38996.66
272.0656,39011.93
272.252,39023.31
272.4383,39050.65
272.6246,39044.71
272.8109,39054.01
272.9972,39126.71
273.1835,39184.01
273.3697,39206.04
273.5559,39233.11
273.7421,39260.0
273.9283,39266.6
274.1145,39274.43
274.3007,39294.22
274.4868,39337.9
274.6729,39415.15
274.859,39441.13
275.0451,39458.05
275.2311,39393.87
275.4172,39427.3
275.6032,39480.7
275.7892,39540.56
275.9752,39557.12
276.1612,39618.5
276.3472,39597.05
276.5331,39605.09
276.719,39627.33
276.9049,39659.26
277.0908,39645.19
277.2767,39667.85
277.4625,39708.98
277.6484,39725.93
277.8342,39727.64
278.02,39746.52
278.2057,39813.39
278.3915,39885.9
278.5772,39917.09
278.763,39910.86
278.9487,39980.28
279.1343,40057.33
279.32,40060.27
279.5057,40038.48
279.6913,39978.04
279.877,39985.17
280.0625,40007.3
280.2481,39987.02
280.4337,39986.73
280.6192,40062.87
280.8048,40133.72
280.9903,40131.15
281.1758,40113.95
281.3612,40095.52
281.5467,40113.58
281.7321,40194.59
281.9175,40239.99
282.1029,40258.03
282.2884,40295.43
282.4737,40263.75
282.6591,40256.25
282.8444,40287.67
283.0297,40312.17
283.215,40346.6
283.4002,40376.43
283.5855,40364.86
283.7707,40320.61
283.956,40332.6
284.1412,40346.82
284.3264,40419.01
284.5115,40507.18
284.6967,40570.92
284.8818,40568.85
285.0669,40551.22
285.252,40585.89
285.4371,40638.61
285.6222,40640.06
285.8072,40656.07
285.9922,40676.96
286.1772,40738.29
286.3622,40811.63
286.5472,40807.75
286.7321,40789.97
286.9171,40875.63
287.102,40932.36
287.2869,41005.54
287.4717,41109.01
287.6566,41171.48
287.8415,41208.87
288.0263,41246.31
288.2111,41204.9
288.3959,41178.07
288.5806,41232.3
288.7654,41288.16
288.9501,41428.49
289.1348,41497.39
289.3195,41545.58
289.5042,41611.24
289.6889,41704.21
289.8735,41674.41
290.0581,41695.47
290.2428,41683.35
290.4273,41734.37
290.6119,41838.87
290.7965,41892.5
290.981,41954.9
291.1655,41988.45
291.35,41938.92
291.5345,41922.42
291.719,41971.93
291.9034,42051.36
292.0878,42168.92
292.2722,42215.53
292.4566,42227.89
292.641,42292.24
292.8253,42345.32
293.0096,42361.15
293.194,42454.33
293.3783,42512.05
293.5626,42592.06
293.7468,42660.14
293.9311,42732.35
294.1153,42717.14
294.2995,42652.61
294.4837,42625.82
294.6678,42627.75
294.852,42648.44
295.0361,42726.31
295.2202,42797.16
295.4043,42887.61
295.5884,42928.5
295.7725,42979.43
295.9565,43014.66
296.1405,42998.45
296.3246,43019.14
296.5085,43135.01
296.6925,43255.19
296.8764,43305.0
297.0603,43336.39
297.2443,43363.71
297.4282,43366.12
297.612,43373.45
297.7959,43373.9
297.9797,43415.73
298.1635,43418.15
298.3474,43543.57
298.5311,43645.7
298.7149,43643.72
298.8987,43611.24
299.0823,43638.81
299.2661,43618.45
299.4498,43545.14
299.6334,43609.65
299.8171,43695.78
300.0007,43738.59
300.1843,43786.47
300.368,43834.56
300.5515,43845.17
300.7351,43888.27
300.9186,43918.36
301.1021,43917.95
301.2857,43978.54
301.4691,44028.96
301.6526,44108.59
301.8361,44124.95
302.0195,44116.92
302.2029,44155.1
302.3863,44228.6
302.5697,44223.65
302.753,44294.46
302.9364,44391.28
303.1197,44500.0
303.303,44543.6
303.4863,44524.85
303.6696,44463.95
303.8528,44453.9
304.036,44470.33
304.2192,44556.63
304.4024,44595.82
304.5856,44576.85
304.7688,44618.41
304.9519,44691.0
305.135,44718.89
305.3181,44742.07
305.5012,44777.72
305.6842,44857.13
305.8673,44903.79
306.0504,44901.78
306.2333,44845.7
306.4163,44882.42
306.5993,44885.26
306.7822,44945.06
306.9652,45005.12
307.1481,44999.71
307.331,45010.67
307.5139,45025.73
307.6967,45016.01
307.8796,45042.14
308.0624,45080.5
308.2452,45058.02
308.428,45060.89
308.6107,45109.57
308.7935,45118.54
308.9762,45133.6
309.1589,45168.4
309.3416,45198.67
309.5243,45218.53
309.7069,45251.43
309.8896,45256.19
310.0721,45270.65
310.2548,45315.83
310.4373,45356.21
310.6199,45429.01
310.8024,45438.87
310.985,45470.05
311.1674,45431.23
311.3499,45387.5
311.5324,45443.21
311.7148,45540.14
311.8973,45540.88
312.0797,45566.33
312.2621,45607.29
312.4445,45593.71
312.6268,45576.54
312.8091,45633.42
312.9915,45599.78
313.1738,45611.05
313.356,45603.65
313.5383,45568.57
313.7206,45599.6
313.9027,45570.3
314.085,45604.71
314.2672,45644.73
314.4493,45685.15
314.6314,45737.85
314.8136,45803.54
314.9957,45779.37
315.1778,45745.65
315.3598,45771.97
315.5419,45824.06
315.724,45875.12
315.9059,45884.47
316.088,45882.22
316.2699,45957.71
316.4519,46001.37
316.6338,45979.73
316.8157,45897.9
316.9977,45908.63
317.1795,45977.4
317.3614,46052.0
317.5432,46117.86
317.7251,46146.51
317.9069,46073.82
318.0887,46060.92
318.2704,46025.57
318.4522,46068.44
318.6339,46122.78
318.8156,46252.82
318.9973,46243.06
319.179,46290.98
319.3607,46365.58
319.5423,46434.72
319.7239,46433.61
319.9055,46417.16
320.0871,46437.43
320.2687,46455.86
320.4502,46461.68
320.6317,46411.07
320.8132,46465.1
320.9947,46527.72
321.1761,46572.02
321.3576,46597.44
321.5391,46606.0
321.7205,46637.0
321.9019,46659.9
322.0832,46657.9
322.2646,46664.4
322.4459,46667.92
322.6272,46665.89
322.8085,46666.38
322.9898,46683.96
323.1711,46667.36
323.3523,46655.13
323.5335,46642.97
323.7147,46760.6
323.8959,46911.08
324.0771,46972.88
324.2582,46983.67
324.4393,47001.72
324.6204,47057.57
324.8015,47086.63
324.9826,47183.1
325.1637,47289.07
325.3447,47281.23
325.5257,47288.32
325.7067,47276.07
325.8877,47153.12
326.0686,47107.05
326.2496,47165.04
326.4305,47161.35
326.6114,47211.96
326.7922,47249.91
326.9731,47287.16
327.1539,47310.87
327.3347,47366.95
327.5155,47413.56
327.6963,47512.23
327.8771,47544.3
328.0578,47459.32
328.2385,47341.81
328.4193,47369.19
328.5999,47383.02
328.7806,47370.49
328.9613,47404.18
329.1419,47383.79
329.3225,47434.82
329.5031,47416.14
329.6837,47395.79
329.8642,47379.65
330.0447,47386.27
330.2252,47356.54
330.4057,47309.51
330.5862,47328.89
330.7667,47351.72
330.9471,47405.47
331.1275,47532.56
331.3079,47580.57
331.4883,47693.79
331.6687,47667.77
331.849,47530.37
332.0293,47441.99
332.2096,47396.36
332.3899,47416.23
332.5702,47497.8
332.7504,47572.17
332.9306,47658.88
333.1108,47603.01
333.291,47525.95
333.4712,47539.92
333.6514,47577.04
333.8315,47585.11
334.0116,47590.22
334.1917,47648.26
334.3717,47711.45
334.5518,47734.42
334.7318,47678.28
334.9119,47661.49
335.0918,47705.59
335.2718,47749.7
335.4518,47770.72
335.6317,47798.64
335.8116,47866.06
335.9915,47809.33
336.1714,47705.77
336.3513,47690.91
336.5311,47729.62
336.7109,47814.42
336.8907,47858.91
337.0705,47714.83
337.2502,47552.06
337.43,47509.31
337.6097,47441.75
337.7894,47437.29
337.9691,47477.08
338.1488,47537.04
338.3284,47579.3
338.508,47686.37
338.6877,47777.94
338.8672,47778.15
339.0468,47720.35
339.2263,47686.76
339.4059,48027.54
339.5854,48297.99
339.7649,47929.39
339.9443,47764.82
340.1238,47691.0
340.3032,47700.21
340.4826,47715.26
340.662,47625.22
340.8414,47543.2
341.0207,47556.4
341.2001,47586.44
341.3794,47578.83
341.5587,47647.19
341.738,47678.31
341.9172,47688.14
342.0965,47671.72
342.2757,47577.57
342.4549,47413.62
342.6341,47437.98
342.8132,47489.52
342.9923,47653.84
343.1715,47821.38
343.3506,47795.88
343.5296,47572.28
343.7087,47486.22
343.8878,47435.09
344.0668,47449.99
344.2458,47442.28
344.4248,47357.11
344.6037,47326.57
344.7827,47370.62
344.9616,47335.79
345.1405,47340.02
345.3194,47336.4
345.4982,47273.3
345.6771,47220.95
345.8559,47221.82
346.0347,47216.02
346.2135,47181.84
346.3923,47164.14
346.571,47117.15
346.7498,47087.37
346.9285,47153.11
347.1071,47103.44
347.2859,47004.11
347.4645,47052.92
347.6431,47096.78
347.8217,47107.71
348.0003,47024.37
348.1789,47018.17
348.3574,47002.6
348.5359,46937.01
348.7145,46856.26
348.893,46871.29
349.0714,46880.96
349.2499,46783.57
349.4283,46689.13
349.6068,46594.94
349.7852,46557.36
349.9635,46588.57
350.1419,46559.55
350.3202,46512.78
350.4985,46417.07
350.6768,46352.07
350.8551,46306.14
351.0334,46294.86
351.2116,46259.67
351.3898,46264.49
351.568,46188.19
351.7462,46182.28
351.9243,46142.84
352.1025,46074.18
352.2806,45999.18
352.4587,45984.4
352.6368,45920.09
352.8148,45837.31
352.9929,45778.92
353.1709,45819.9
353.3489,45813.37
353.5268,45747.43
353.7048,45669.71
353.8828,45625.07
354.0607,45538.74
354.2386,45531.87
354.4165,45497.44
354.5943,45450.65
354.7722,45419.11
354.95,45502.35
355.1278,45489.18
355.3056,45374.02
355.4833,45216.68
355.6611,45062.48
355.8388,44973.32
356.0165,44950.56
356.1942,44984.01
356.3719,45038.07
356.5495,45006.16
356.7271,44942.53
356.9047,44894.7
357.0823,44887.42
357.2599,44907.32
357.4374,44832.78
357.6149,44702.41
357.7924,44593.91
357.9699,44591.08
358.1474,44530.19
358.3248,44412.81
358.5023,44373.34
358.6797,44254.79
358.8571,44190.46
359.0344,44127.77
359.2118,44036.95
359.3891,44034.0
359.5664,43921.86
359.7437,43893.49
359.9209,43866.23
360.0982,43732.4
360.2754,43579.42
360.4526,43642.73
360.6298,43611.22
360.807,43560.28
360.9841,43544.58
361.1613,43589.24
361.3383,43815.53
361.5154,43754.95
361.6925,43770.93
361.8695,43693.01
362.0466,43528.37
362.2236,43349.93
362.4005,43185.9
362.5775,42988.29
362.7545,42872.11
362.9314,42781.95
363.1083,42869.34
363.2852,43308.74
363.462,43195.66
363.6389,43030.16
363.8157,42837.22
363.9925,42592.88
364.1693,42462.35
364.346,42339.6
364.5228,42426.57
364.6996,42613.2
364.8762,42617.29
365.0529,42660.23
365.2296,42828.57
365.4062,42620.64
365.5829,42581.48
365.7595,42578.14
365.9361,42462.54
366.1126,42437.03
366.2892,43440.32
366.4657,44650.64
366.6422,44785.53
366.8186,44131.06
366.9951,43996.29
367.1716,43390.99
367.348,44189.48
367.5244,44308.03
367.7008,43585.67
367.8772,43025.81
368.0535,43216.31
368.2298,44784.72
368.4061,45665.03
368.5824,44730.67
368.7586,44222.33
368.9349,43750.6
369.1111,42707.65
369.2873,42134.15
369.4635,42064.57
369.6396,41927.13
369.8158,41965.5
369.9919,42568.13
370.168,43497.94
370.3441,43252.69
370.5202,42497.16
370.6962,41959.31
370.8722,41646.36
371.0482,41523.2
371.2242,41682.98
371.4002,42115.27
371.5761,42171.38
371.752,41941.23
371.9279,42024.29
372.1038,42083.12
372.2796,41899.02
372.4555,41864.31
372.6313,41822.56
372.8071,41605.81
372.9829,41570.44
373.1586,41905.4
373.3344,41806.61
373.5101,41520.98
373.6858,41476.59
373.8615,41313.09
374.0371,41480.48
374.2127,41810.25
374.3884,41527.31
374.564,41370.84
374.7395,41281.71
374.9151,41279.64
375.0906,41879.53
375.2661,42270.72
375.4416,41799.63
375.6171,41844.81
375.7925,41972.56
375.968,41985.59
376.1434,41789.71
376.3188,41792.03
376.4941,41793.55
376.6695,41856.0
376.8448,42019.9
377.0201,42241.53
377.1954,42422.67
377.3707,42234.6
377.5459,42539.05
377.7212,43138.2
377.8964,44021.16
378.0715,44077.96
378.2467,43805.26
378.4218,43292.68
378.597,42581.48
378.7721,42537.47
378.9472,42646.63
379.1222,44205.29
379.2973,44290.89
379.4723,44945.6
379.6473,47420.18
379.8223,47666.53
379.9972,45806.98
380.1722,45007.46
380.3471,44856.97
380.522,43402.64
380.6969,42853.79
380.8717,43108.59
381.0466,42678.15
381.2214,43293.67
381.3962,43499.46
381.571,43061.82
381.7457,42768.12
381.9204,42911.01
382.0952,42634.45
382.2699,43108.73
382.4445,43616.62
382.6192,44167.78
382.7938,44694.38
382.9685,45121.61
383.1431,44534.54
383.3176,43536.18
383.4922,43093.54
383.6667,43393.93
383.8412,43058.3
384.0157,42858.96
384.1902,43050.34
384.3646,42886.66
384.5391,43041.45
384.7134,43872.06
384.8878,45678.23
385.0622,46467.14
385.2365,44822.62
385.4109,43852.28
385.5852,43623.51
385.7594,45039.34
385.9337,47347.81
386.1079,48517.42
386.2822,49726.22
386.4564,48754.27
386.6306,46780.72
386.8047,47427.61
386.9789,48399.0
387.153,50069.29
387.3271,49717.22
387.5012,47697.85
387.6752,47774.59
387.8492,48945.37
388.0233,48143.89
388.1972,46196.9
388.3712,45982.27
388.5452,46080.46
388.7191,46942.54
388.893,49609.94
389.0669,48319.77
389.2408,44839.38
389.4146,43385.75
389.5884,42460.35
389.7623,42435.77
389.9361,42521.22
390.1098,42306.23
390.2835,42407.96
390.4573,42312.27
390.631,42315.75
390.8047,42571.07
390.9784,42724.57
391.152,42344.58
391.3256,42274.8
391.4992,42151.44
391.6728,42351.03
391.8464,43259.03
392.0199,43125.53
392.1934,42519.54
392.3669,42934.5
392.5403,43586.69
392.7138,44343.56
392.8873,44819.93
393.0607,44321.54
393.2341,44178.5
393.4074,44239.58
393.5808,43659.64
393.7542,43740.56
393.9274,43756.77
394.1007,43390.7
394.274,44652.26
394.4472,45320.91
394.6205,46358.35
394.7937,47197.91
394.9668,47402.18
395.14,46534.6
395.3131,44405.18
395.4863,43375.08
395.6594,43299.3
395.8325,42917.04
396.0055,43552.66
396.1786,44025.53
396.3516,44557.11
396.5246,43579.57
396.6975,42630.36
396.8705,43167.37
397.0434,44509.07
397.2163,43565.45
397.3892,43165.1
397.5621,43719.06
397.735,44593.08
397.9077,45468.26
398.0806,45190.49
398.2534,46608.45
398.4261,46488.43
398.5989,45175.25
398.7716,45497.84
398.9443,46741.37
399.117,49294.32
399.2896,49500.24
399.4623,46864.59
399.6349,46052.23
399.8075,46094.51
399.9801,44241.61
400.1526,43369.73
400.3252,42961.64
400.4977,43055.4
400.6702,43504.7
400.8427,42137.15
401.0151,41703.23
401.1875,40985.15
401.36,40849.81
401.5323,40504.31
401.7047,40199.57
401.877,40573.82
402.0494,40907.51
402.2216,41613.33
402.394,41561.89
402.5662,41879.81
402.7385,43794.78
402.9107,43472.2
403.0829,42272.48
403.2551,41776.75
403.4272,41352.18
403.5994,41274.89
403.7715,41564.86
403.9436,41938.54
404.1156,41867.79
