Timestamp,12/29/2023 08:59:04
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2903.7
218.2508,2964.78
218.442,3028.94
218.6332,3097.86
218.8244,3162.99
219.0156,3230.86
219.2067,3305.03
219.3979,3381.22
219.589,3464.33
219.7801,3541.65
219.9712,3621.6
220.1623,3709.25
220.3533,3799.63
220.5444,3889.8
220.7354,3986.26
220.9264,4080.45
221.1174,4185.39
221.3083,4287.41
221.4993,4386.54
221.6902,4489.0
221.8812,4601.32
222.0721,4714.78
222.263,4830.45
222.4538,4950.54
222.6447,5075.15
222.8355,5201.71
223.0264,5325.99
223.2172,5458.22
223.408,5595.43
223.5987,5733.03
223.7895,5868.45
223.9802,6015.18
224.1709,6159.69
224.3616,6313.98
224.5524,6466.45
224.743,6624.15
224.9337,6774.02
225.1243,6946.71
225.315,7109.41
225.5056,7268.01
225.6962,7441.53
225.8867,7616.25
226.0773,7791.58
226.2678,7970.37
226.4584,8151.57
226.6489,8337.05
226.8394,8517.3
227.0298,8709.75
227.2203,8911.85
227.4108,9120.92
227.6012,9324.68
227.7916,9521.12
227.982,9732.03
228.1723,9934.2
228.3627,10149.9
228.5531,10359.36
228.7434,10571.34
228.9337,10795.7
229.124,11026.01
229.3143,11261.58
229.5045,11508.53
229.6948,11743.8
229.885,12005.01
230.0752,12260.66
230.2654,12510.26
230.4556,12773.47
230.6457,13021.83
230.8358,13278.69
231.026,13538.34
231.2161,13788.04
231.4062,14052.15
231.5963,14317.32
231.7863,14583.78
231.9764,14872.89
232.1664,15165.33
232.3564,15461.17
232.5464,15740.54
232.7364,16040.95
232.9263,16315.59
233.1163,16627.8
233.3062,16942.09
233.4961,17264.89
233.686,17566.06
233.8758,17844.34
234.0657,18131.29
234.2555,18451.68
234.4454,18763.21
234.6352,19071.9
234.825,19383.45
235.0147,19677.09
235.2045,19984.58
235.3942,20287.96
235.5839,20599.91
235.7737,20909.87
235.9633,21211.7
236.153,21542.43
236.3427,21868.16
236.5323,22189.51
236.7219,22486.85
236.9115,22767.35
237.1011,23056.3
237.2907,23384.98
237.4803,23703.81
237.6698,24015.48
237.8593,24325.81
238.0488,24640.62
238.2383,24949.85
238.4278,25259.14
238.6172,25594.27
238.8066,25905.24
238.9961,26226.89
239.1855,26565.5
239.3748,26875.17
239.5642,27166.86
239.7536,27501.98
239.9429,27802.59
240.1322,28079.23
240.3215,28378.41
240.5108,28687.62
240.7001,29009.78
240.8893,29310.35
241.0786,29604.13
241.2677,29893.99
241.457,30220.71
241.6461,30460.16
241.8353,30729.0
242.0244,30991.13
242.2136,31255.18
242.4027,31535.68
242.5918,31804.59
242.7809,32053.72
242.9699,32199.32
243.159,32400.3
243.348,32734.0
243.537,33078.95
243.726,33359.61
243.915,33611.5
244.1039,33850.3
244.2929,33984.26
244.4818,34119.07
244.6707,34380.05
244.8596,34728.57
245.0485,35040.92
245.2373,35346.89
245.4262,35636.77
245.615,35881.68
245.8038,36090.01
245.9926,36346.49
246.1814,36573.29
246.3701,36592.51
246.5589,36688.02
246.7476,36940.46
246.9363,37288.08
247.1249,37567.54
247.3136,37845.11
247.5023,38097.3
247.6909,38365.16
247.8795,38597.85
248.0681,38840.9
248.2567,39085.99
248.4453,39295.35
248.6338,39504.01
248.8224,39581.85
249.0109,39513.58
249.1994,39705.21
249.3878,40010.44
249.5763,40276.33
249.7648,40505.78
249.9532,40740.45
250.1416,41015.57
250.33,41258.76
250.5183,41505.9
250.7067,41677.55
250.8951,41852.32
251.0834,42012.8
251.2717,42191.0
251.46,42328.9
251.6483,42482.1
251.8365,42550.01
252.0247,42514.56
252.213,42679.2
252.4012,42873.82
252.5894,43136.9
252.7775,43283.93
252.9657,43441.68
253.1538,43649.59
253.3419,43799.86
253.53,43918.06
253.7181,44047.12
253.9062,44183.42
254.0942,44292.21
254.2823,44381.73
254.4703,44471.94
254.6583,44571.81
254.8463,44682.75
255.0342,44732.68
255.2222,44789.14
255.4101,44783.45
255.598,44761.95
255.7859,44879.84
255.9738,45066.0
256.1616,45228.49
256.3495,45417.44
256.5373,45550.78
256.7251,45754.76
256.9129,45865.28
257.1006,45968.96
257.2884,46102.65
257.4761,46244.63
257.6638,46329.25
257.8515,46357.18
258.0392,46434.04
258.2269,46491.01
258.4146,46541.94
258.6022,46616.6
258.7898,46617.14
258.9774,46655.5
259.165,46736.6
259.3525,46791.98
259.5401,46820.93
259.7276,46908.41
259.9151,46987.01
260.1026,47045.87
260.2901,47148.88
260.4776,47236.17
260.665,47382.95
260.8524,47494.35
261.0398,47616.78
261.2272,47670.33
261.4146,47678.93
261.6019,47744.33
261.7893,47807.19
261.9766,47848.84
262.1639,47921.54
262.3512,47908.22
262.5384,47915.33
262.7257,47943.14
262.9129,47968.48
263.1001,47989.31
263.2873,48074.16
263.4745,48131.25
263.6617,48049.2
263.8488,48083.46
264.0359,48136.15
264.2231,48160.32
264.4101,48188.99
264.5972,48238.28
264.7842,48283.49
264.9713,48279.78
265.1583,48299.75
265.3453,48320.94
265.5323,48364.97
265.7193,48409.48
265.9062,48485.13
266.0931,48511.49
266.2801,48514.98
266.4669,48575.87
266.6538,48626.94
266.8407,48685.74
267.0276,48661.25
267.2143,48648.07
267.4012,48682.67
267.588,48627.68
267.7747,48636.04
267.9615,48650.88
268.1482,48640.7
268.3349,48671.26
268.5217,48665.13
268.7083,48629.33
268.895,48631.0
269.0817,48669.25
269.2682,48663.42
269.4549,48621.64
269.6415,48533.56
269.8281,48529.99
270.0146,48580.26
270.2012,48605.62
270.3877,48651.7
270.5742,48659.22
270.7607,48663.49
270.9472,48672.36
271.1336,48665.78
271.32,48650.1
271.5065,48625.22
271.6929,48631.28
271.8792,48678.54
272.0656,48692.07
272.252,48721.82
272.4383,48743.55
272.6246,48738.57
272.8109,48742.14
272.9972,48840.02
273.1835,48888.12
273.3697,48928.82
273.5559,48959.0
273.7421,49002.7
273.9283,49016.3
274.1145,49015.09
274.3007,49040.88
274.4868,49094.62
274.6729,49182.8
274.859,49221.18
275.0451,49243.31
275.2311,49151.34
275.4172,49193.97
275.6032,49259.6
275.7892,49337.92
275.9752,49363.5
276.1612,49424.73
276.3472,49416.03
276.5331,49421.33
276.719,49449.99
276.9049,49480.85
277.0908,49459.76
277.2767,49485.45
277.4625,49549.96
277.6484,49558.29
277.8342,49547.56
278.02,49581.06
278.2057,49660.74
278.3915,49757.85
278.5772,49797.9
278.763,49783.44
278.9487,49872.15
279.1343,49960.14
279.32,49970.8
279.5057,49947.3
279.6913,49855.1
279.877,49871.03
280.0625,49909.03
280.2481,49882.32
280.4337,49871.2
280.6192,49966.13
280.8048,50059.01
280.9903,50063.94
281.1758,50025.97
281.3612,50000.68
281.5467,50022.19
281.7321,50120.72
281.9175,50168.45
282.1029,50200.32
282.2884,50238.73
282.4737,50206.51
282.6591,50185.35
282.8444,50225.93
283.0297,50259.71
283.215,50299.81
283.4002,50346.31
283.5855,50330.61
283.7707,50261.43
283.956,50283.72
284.1412,50309.99
284.3264,50396.1
284.5115,50495.99
284.6967,50581.88
284.8818,50580.53
285.0669,50545.94
285.252,50583.95
285.4371,50663.54
285.6222,50662.09
285.8072,50664.49
285.9922,50703.19
286.1772,50773.31
286.3622,50869.39
286.5472,50866.51
286.7321,50846.17
286.9171,50939.1
287.102,51003.8
287.2869,51101.7
287.4717,51239.49
287.6566,51301.56
287.8415,51345.98
288.0263,51385.26
288.2111,51343.93
288.3959,51308.08
288.5806,51358.76
288.7654,51432.72
288.9501,51610.74
289.1348,51702.82
289.3195,51745.84
289.5042,51833.49
289.6889,51942.62
289.8735,51920.91
290.0581,51944.5
290.2428,51916.55
290.4273,51992.59
290.6119,52118.88
290.7965,52180.07
290.981,52245.51
291.1655,52295.12
291.35,52229.84
291.5345,52218.45
291.719,52289.97
291.9034,52374.29
292.0878,52519.3
292.2722,52568.37
292.4566,52585.89
292.641,52667.11
292.8253,52734.07
293.0096,52764.33
293.194,52862.74
293.3783,52930.02
293.5626,53024.93
293.7468,53104.72
293.9311,53192.39
294.1153,53174.44
294.2995,53091.54
294.4837,53067.2
294.6678,53058.69
294.852,53089.95
295.0361,53194.75
295.2202,53275.7
295.4043,53388.88
295.5884,53429.43
295.7725,53494.19
295.9565,53549.92
296.1405,53508.36
296.3246,53539.59
296.5085,53681.37
296.6925,53825.0
296.8764,53887.52
297.0603,53922.56
297.2443,53949.31
297.4282,53964.47
297.612,53956.02
297.7959,53974.13
297.9797,54017.42
298.1635,54007.84
298.3474,54169.16
298.5311,54301.5
298.7149,54292.64
298.8987,54251.1
299.0823,54280.21
299.2661,54267.43
299.4498,54180.35
299.6334,54253.98
299.8171,54333.36
300.0007,54397.31
300.1843,54476.29
300.368,54515.34
300.5515,54539.75
300.7351,54574.82
300.9186,54619.71
301.1021,54627.76
301.2857,54698.02
301.4691,54744.17
301.6526,54843.63
301.8361,54853.67
302.0195,54851.17
302.2029,54909.49
302.3863,54975.52
302.5697,54983.55
302.753,55074.98
302.9364,55186.97
303.1197,55328.64
303.303,55361.36
303.4863,55341.4
303.6696,55274.27
303.8528,55241.13
304.036,55276.6
304.2192,55374.57
304.4024,55423.05
304.5856,55408.36
304.7688,55465.88
304.9519,55551.21
305.135,55572.52
305.3181,55615.22
305.5012,55639.63
305.6842,55739.19
305.8673,55796.87
306.0504,55785.0
306.2333,55720.54
306.4163,55772.41
306.5993,55782.23
306.7822,55842.94
306.9652,55927.03
307.1481,55911.53
307.331,55934.82
307.5139,55942.52
307.6967,55938.37
307.8796,55965.91
308.0624,56013.53
308.2452,55983.04
308.428,55990.8
308.6107,56050.07
308.7935,56047.0
308.9762,56074.27
309.1589,56113.95
309.3416,56144.25
309.5243,56179.46
309.7069,56202.8
309.8896,56209.13
310.0721,56230.11
310.2548,56280.03
310.4373,56331.42
310.6199,56416.62
310.8024,56433.47
310.985,56469.35
311.1674,56415.35
311.3499,56360.74
311.5324,56434.73
311.7148,56549.6
311.8973,56537.28
312.0797,56564.65
312.2621,56631.39
312.4445,56604.77
312.6268,56608.07
312.8091,56665.87
312.9915,56623.81
313.1738,56626.64
313.356,56606.59
313.5383,56584.86
313.7206,56614.22
313.9027,56591.12
314.085,56613.14
314.2672,56661.81
314.4493,56704.2
314.6314,56782.18
314.8136,56851.3
314.9957,56831.52
315.1778,56796.44
315.3598,56829.9
315.5419,56891.19
315.724,56945.19
315.9059,56963.23
316.088,56957.5
316.2699,57046.53
316.4519,57097.04
316.6338,57063.17
316.8157,56978.29
316.9977,56985.67
317.1795,57081.85
317.3614,57174.65
317.5432,57237.51
317.7251,57271.12
317.9069,57171.01
318.0887,57160.5
318.2704,57126.65
318.4522,57161.44
318.6339,57249.97
318.8156,57395.12
318.9973,57390.58
319.179,57459.15
319.3607,57542.83
319.5423,57612.79
319.7239,57612.42
319.9055,57597.91
320.0871,57623.49
320.2687,57646.47
320.4502,57659.2
320.6317,57593.02
320.8132,57665.33
320.9947,57739.93
321.1761,57795.99
321.3576,57813.04
321.5391,57820.49
321.7205,57872.97
321.9019,57895.85
322.0832,57880.58
322.2646,57873.19
322.4459,57887.31
322.6272,57884.95
322.8085,57882.65
322.9898,57907.55
323.1711,57886.24
323.3523,57883.11
323.5335,57871.4
323.7147,58016.01
323.8959,58207.99
324.0771,58281.54
324.2582,58291.84
324.4393,58321.57
324.6204,58383.61
324.8015,58419.17
324.9826,58514.73
325.1637,58649.37
325.3447,58663.85
325.5257,58662.32
325.7067,58645.43
325.8877,58509.37
326.0686,58462.5
326.2496,58528.11
326.4305,58514.28
326.6114,58576.66
326.7922,58634.99
326.9731,58699.61
327.1539,58701.68
327.3347,58771.39
327.5155,58827.71
327.6963,58941.33
327.8771,58978.97
328.0578,58871.67
328.2385,58720.82
328.4193,58744.19
328.5999,58774.17
328.7806,58754.11
328.9613,58799.28
329.1419,58806.09
329.3225,58865.95
329.5031,58848.86
329.6837,58826.52
329.8642,58812.11
330.0447,58805.44
330.2252,58778.69
330.4057,58732.01
330.5862,58719.33
330.7667,58759.38
330.9471,58805.8
331.1275,58943.9
331.3079,59006.67
331.4883,59147.73
331.6687,59144.74
331.849,58970.75
332.0293,58857.62
332.2096,58799.18
332.3899,58833.37
332.5702,58933.44
332.7504,59021.12
332.9306,59105.46
333.1108,59049.16
333.291,58973.1
333.4712,58967.74
333.6514,59004.76
333.8315,58999.31
334.0116,59008.75
334.1917,59089.62
334.3717,59183.66
334.5518,59224.07
334.7318,59147.42
334.9119,59116.84
335.0918,59174.83
335.2718,59234.01
335.4518,59263.66
335.6317,59301.52
335.8116,59367.39
335.9915,59290.49
336.1714,59151.74
336.3513,59124.72
336.5311,59181.38
336.7109,59286.38
336.8907,59330.47
337.0705,59154.12
337.2502,58969.25
337.43,58910.9
337.6097,58843.08
337.7894,58853.08
337.9691,58878.03
338.1488,58940.73
338.3284,59005.48
338.508,59129.66
338.6877,59261.37
338.8672,59266.97
339.0468,59194.74
339.2263,59147.57
339.4059,59490.93
339.5854,59890.18
339.7649,59526.74
339.9443,59269.11
340.1238,59169.93
340.3032,59168.64
340.4826,59184.28
340.662,59073.83
340.8414,58966.64
341.0207,58985.51
341.2001,59023.41
341.3794,59002.63
341.5587,59083.78
341.738,59130.55
341.9172,59149.73
342.0965,59136.19
342.2757,58998.57
342.4549,58821.79
342.6341,58850.94
342.8132,58892.51
342.9923,59107.38
343.1715,59305.02
343.3506,59290.68
343.5296,59039.1
343.7087,58914.83
343.8878,58830.22
344.0668,58822.7
344.2458,58813.07
344.4248,58702.48
344.6037,58678.16
344.7827,58726.6
344.9616,58714.52
345.1405,58724.39
345.3194,58720.01
345.4982,58643.03
345.6771,58578.6
345.8559,58561.44
346.0347,58552.98
346.2135,58503.69
346.3923,58497.02
346.571,58430.58
346.7498,58404.89
346.9285,58498.69
347.1071,58429.79
347.2859,58306.52
347.4645,58359.37
347.6431,58401.81
347.8217,58434.45
348.0003,58341.27
348.1789,58322.05
348.3574,58300.33
348.5359,58217.43
348.7145,58137.46
348.893,58163.97
349.0714,58145.8
349.2499,58048.96
349.4283,57928.19
349.6068,57810.72
349.7852,57772.62
349.9635,57823.88
350.1419,57806.54
350.3202,57750.18
350.4985,57635.77
350.6768,57538.33
350.8551,57482.83
351.0334,57461.66
351.2116,57419.43
351.3898,57417.2
351.568,57340.91
351.7462,57341.45
351.9243,57299.48
352.1025,57201.23
352.2806,57115.56
352.4587,57071.96
352.6368,56998.18
352.8148,56895.47
352.9929,56856.78
353.1709,56895.19
353.3489,56900.25
353.5268,56816.33
353.7048,56737.55
353.8828,56687.87
354.0607,56595.96
354.2386,56570.39
354.4165,56522.74
354.5943,56465.93
354.7722,56451.5
354.95,56543.4
355.1278,56514.76
355.3056,56369.05
355.4833,56175.88
355.6611,56009.17
355.8388,55893.09
356.0165,55849.4
356.1942,55890.57
356.3719,55968.73
356.5495,55883.63
356.7271,55806.69
356.9047,55763.38
357.0823,55760.53
357.2599,55776.3
357.4374,55705.8
357.6149,55548.8
357.7924,55404.41
357.9699,55389.87
358.1474,55296.56
358.3248,55147.28
358.5023,55103.69
358.6797,54960.59
358.8571,54895.85
359.0344,54840.88
359.2118,54745.88
359.3891,54754.37
359.5664,54623.35
359.7437,54593.34
359.9209,54562.93
360.0982,54400.43
360.2754,54204.51
360.4526,54255.29
360.6298,54220.63
360.807,54139.8
360.9841,54116.75
361.1613,54194.27
361.3383,54483.76
361.5154,54416.35
361.6925,54442.06
361.8695,54308.41
362.0466,54121.34
362.2236,53925.68
362.4005,53731.43
362.5775,53498.49
362.7545,53366.39
362.9314,53241.03
363.1083,53302.12
363.2852,53856.08
363.462,53759.98
363.6389,53540.02
363.8157,53300.62
363.9925,53010.84
364.1693,52855.73
364.346,52709.95
364.5228,52802.59
364.6996,53038.65
364.8762,53022.38
365.0529,53103.15
365.2296,53315.17
365.4062,53101.71
365.5829,53032.06
365.7595,53034.03
365.9361,52928.88
366.1126,52861.9
366.2892,54061.46
366.4657,55588.79
366.6422,55841.41
366.8186,54927.39
366.9951,54766.83
367.1716,53997.67
367.348,54948.65
367.5244,55226.31
367.7008,54282.31
367.8772,53587.05
368.0535,53700.8
368.2298,55667.02
368.4061,56839.33
368.5824,55751.14
368.7586,54990.26
368.9349,54430.58
369.1111,53207.33
369.2873,52474.49
369.4635,52387.89
369.6396,52236.41
369.8158,52299.02
369.9919,53038.78
370.168,54184.84
370.3441,53943.65
370.5202,52931.08
370.6962,52237.75
370.8722,51827.67
371.0482,51734.45
371.2242,51951.83
371.4002,52509.6
371.5761,52621.47
371.752,52287.49
371.9279,52339.34
372.1038,52373.65
372.2796,52179.28
372.4555,52149.54
372.6313,52133.47
372.8071,51851.46
372.9829,51802.16
373.1586,52189.77
373.3344,52098.13
373.5101,51675.15
373.6858,51626.74
373.8615,51432.46
374.0371,51670.65
374.2127,52122.98
374.3884,51771.84
374.564,51521.03
374.7395,51395.11
374.9151,51365.43
375.0906,52122.04
375.2661,52726.4
375.4416,52133.81
375.6171,52185.78
375.7925,52294.44
375.968,52325.66
376.1434,52099.94
376.3188,52096.32
376.4941,52088.56
376.6695,52163.73
376.8448,52353.64
377.0201,52656.97
377.1954,52902.05
377.3707,52673.65
377.5459,53044.12
377.7212,53754.39
377.8964,54874.8
378.0715,55030.3
378.2467,54647.08
378.4218,54036.18
378.597,53088.55
378.7721,53028.01
378.9472,53136.34
379.1222,55069.96
379.2973,55290.15
379.4723,55966.22
379.6473,58905.01
379.8223,59423.18
379.9972,57136.5
380.1722,55999.77
380.3471,55836.9
380.522,54120.11
380.6969,53394.64
380.8717,53713.46
381.0466,53248.24
381.2214,53951.64
381.3962,54279.53
381.571,53665.81
381.7457,53296.89
381.9204,53438.69
382.0952,53110.76
382.2699,53649.3
382.4445,54337.75
382.6192,54972.44
382.7938,55616.69
382.9685,56191.84
383.1431,55487.52
383.3176,54196.77
383.4922,53572.65
383.6667,53990.99
383.8412,53624.35
384.0157,53335.25
384.1902,53614.57
384.3646,53477.76
384.5391,53616.7
384.7134,54654.93
384.8878,56828.49
385.0622,57932.1
385.2365,55928.75
385.4109,54587.06
385.5852,54274.85
385.7594,55933.97
385.9337,58890.86
386.1079,60213.02
386.2822,61640.56
386.4564,61360.48
386.6306,58822.61
386.8047,58905.65
386.9789,60030.78
387.153,61841.79
387.3271,62375.62
387.5012,60529.4
387.6752,59626.77
387.8492,60646.92
388.0233,60255.86
388.1972,57711.22
388.3712,57213.13
388.5452,57300.94
388.7191,58349.53
388.893,61290.21
389.0669,60817.72
389.2408,56360.29
389.4146,54035.65
389.5884,52867.67
389.7623,52919.78
389.9361,53142.53
390.1098,52865.99
390.2835,52960.92
390.4573,52828.75
390.631,52835.65
390.8047,53191.08
390.9784,53412.36
391.152,52957.75
391.3256,52868.98
391.4992,52717.7
391.6728,52915.8
391.8464,54057.8
392.0199,53922.75
392.1934,53112.9
392.3669,53563.29
392.5403,54397.11
392.7138,55302.63
392.8873,55920.84
393.0607,55246.07
393.2341,54961.67
393.4074,55024.62
393.5808,54312.78
393.7542,54406.92
393.9274,54549.44
394.1007,54060.04
394.274,55670.73
394.4472,56500.06
394.6205,57838.7
394.7937,58881.59
394.9668,59165.92
395.14,58224.57
395.3131,55524.88
395.4863,54141.59
395.6594,54085.29
395.8325,53679.24
396.0055,54456.19
396.1786,54991.8
396.3516,55663.45
396.5246,54426.27
396.6975,53143.72
396.8705,53626.49
397.0434,55457.95
397.2163,54348.23
397.3892,53848.07
397.5621,54507.18
397.735,55679.28
397.9077,56853.53
398.0806,56608.37
398.2534,58169.92
398.4261,58281.93
398.5989,56496.87
398.7716,56983.5
398.9443,58315.1
399.117,61350.33
399.2896,62169.28
399.4623,59894.43
399.6349,57632.21
399.8075,57643.91
399.9801,55429.03
400.1526,54398.09
400.3252,53850.25
400.4977,53934.39
400.6702,54593.85
400.8427,52888.11
401.0151,52352.28
401.1875,51458.33
401.36,51287.29
401.5323,50951.14
401.7047,50529.97
401.877,51001.59
402.0494,51425.2
402.2216,52319.27
402.394,52274.98
402.5662,52567.97
402.7385,55011.72
402.9107,54674.49
403.0829,53117.67
403.2551,52428.99
403.4272,51834.84
403.5994,51826.35
403.7715,52234.18
403.9436,52779.16
404.1156,52652.03
