Timestamp,12/29/2023 14:27:47
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2741.43
218.2508,2802.73
218.442,2858.97
218.6332,2926.0
218.8244,2988.73
219.0156,3054.79
219.2067,3119.44
219.3979,3192.44
219.589,3266.55
219.7801,3340.06
219.9712,3417.66
220.1623,3497.84
220.3533,3579.16
220.5444,3665.51
220.7354,3753.96
220.9264,3844.59
221.1174,3936.19
221.3083,4035.31
221.4993,4130.16
221.6902,4224.56
221.8812,4327.76
222.0721,4432.5
222.263,4541.59
222.4538,4653.97
222.6447,4769.07
222.8355,4883.68
223.0264,4998.19
223.2172,5118.77
223.408,5246.2
223.5987,5373.99
223.7895,5501.83
223.9802,5637.91
224.1709,5774.3
224.3616,5912.28
224.5524,6053.4
224.743,6201.78
224.9337,6340.54
225.1243,6500.97
225.315,6649.28
225.5056,6796.76
225.6962,6957.1
225.8867,7118.55
226.0773,7282.17
226.2678,7443.66
226.4584,7616.45
226.6489,7778.93
226.8394,7948.88
227.0298,8126.35
227.2203,8308.33
227.4108,8505.35
227.6012,8692.36
227.7916,8874.3
227.982,9060.91
228.1723,9252.89
228.3627,9450.93
228.5531,9643.73
228.7434,9833.94
228.9337,10042.44
229.124,10254.57
229.3143,10465.56
229.5045,10693.17
229.6948,10920.05
229.885,11149.75
230.0752,11387.13
230.2654,11620.12
230.4556,11855.91
230.6457,12089.07
230.8358,12319.02
231.026,12552.98
231.2161,12791.76
231.4062,13027.93
231.5963,13266.72
231.7863,13516.4
231.9764,13765.47
232.1664,14037.08
232.3564,14309.91
232.5464,14571.17
232.7364,14840.55
232.9263,15097.7
233.1163,15371.37
233.3062,15655.44
233.4961,15955.88
233.686,16230.49
233.8758,16488.9
234.0657,16744.95
234.2555,17027.5
234.4454,17311.27
234.6352,17597.84
234.825,17879.36
235.0147,18148.65
235.2045,18424.57
235.3942,18697.42
235.5839,18988.41
235.7737,19262.29
235.9633,19537.18
236.153,19832.01
236.3427,20138.56
236.5323,20416.06
236.7219,20695.83
236.9115,20936.82
237.1011,21211.68
237.2907,21497.61
237.4803,21795.97
237.6698,22069.61
237.8593,22352.71
238.0488,22629.78
238.2383,22913.47
238.4278,23187.93
238.6172,23499.69
238.8066,23777.97
238.9961,24065.59
239.1855,24366.4
239.3748,24639.71
239.5642,24918.0
239.7536,25198.21
239.9429,25476.26
240.1322,25729.85
240.3215,26003.05
240.5108,26273.46
240.7001,26552.25
240.8893,26822.53
241.0786,27099.73
241.2677,27346.29
241.457,27642.93
241.6461,27868.2
241.8353,28096.55
242.0244,28333.9
242.2136,28578.83
242.4027,28824.06
242.5918,29056.48
242.7809,29279.85
242.9699,29405.5
243.159,29582.11
243.348,29877.99
243.537,30181.03
243.726,30435.78
243.915,30651.55
244.1039,30868.54
244.2929,30992.75
244.4818,31095.76
244.6707,31331.86
244.8596,31640.45
245.0485,31926.32
245.2373,32187.53
245.4262,32443.75
245.615,32669.22
245.8038,32837.39
245.9926,33073.26
246.1814,33275.21
246.3701,33282.56
246.5589,33358.88
246.7476,33596.2
246.9363,33902.51
247.1249,34156.95
247.3136,34397.2
247.5023,34612.48
247.6909,34845.79
247.8795,35055.89
248.0681,35273.38
248.2567,35487.24
248.4453,35666.64
248.6338,35843.03
248.8224,35911.29
249.0109,35858.53
249.1994,36017.0
249.3878,36284.14
249.5763,36519.54
249.7648,36722.25
249.9532,36922.33
250.1416,37163.07
250.33,37383.62
250.5183,37600.07
250.7067,37754.29
250.8951,37908.87
251.0834,38043.25
251.2717,38187.6
251.46,38313.09
251.6483,38432.26
251.8365,38493.11
252.0247,38454.42
252.213,38597.47
252.4012,38769.1
252.5894,39006.9
252.7775,39136.52
252.9657,39263.24
253.1538,39450.21
253.3419,39578.17
253.53,39673.76
253.7181,39787.83
253.9062,39894.1
254.0942,39995.5
254.2823,40074.51
254.4703,40151.46
254.6583,40223.21
254.8463,40318.17
255.0342,40353.26
255.2222,40403.59
255.4101,40388.26
255.598,40356.63
255.7859,40462.88
255.9738,40624.88
256.1616,40778.22
256.3495,40933.44
256.5373,41043.22
256.7251,41216.32
256.9129,41319.26
257.1006,41397.87
257.2884,41510.49
257.4761,41635.67
257.6638,41704.69
257.8515,41739.04
258.0392,41789.8
258.2269,41837.79
258.4146,41886.25
258.6022,41936.27
258.7898,41934.34
258.9774,41965.69
259.165,42037.38
259.3525,42083.5
259.5401,42092.62
259.7276,42183.36
259.9151,42243.73
260.1026,42291.99
260.2901,42365.85
260.4776,42436.22
260.665,42564.25
260.8524,42676.58
261.0398,42767.42
261.2272,42820.44
261.4146,42812.55
261.6019,42867.21
261.7893,42920.47
261.9766,42944.38
262.1639,43017.32
262.3512,42999.6
262.5384,42997.14
262.7257,43002.33
262.9129,43037.48
263.1001,43046.17
263.2873,43128.68
263.4745,43159.78
263.6617,43083.25
263.8488,43115.87
264.0359,43160.33
264.2231,43165.15
264.4101,43197.46
264.5972,43226.67
264.7842,43252.8
264.9713,43268.87
265.1583,43269.37
265.3453,43279.97
265.5323,43320.68
265.7193,43347.42
265.9062,43422.14
266.0931,43429.16
266.2801,43430.11
266.4669,43476.01
266.6538,43521.64
266.8407,43568.72
267.0276,43538.51
267.2143,43526.05
267.4012,43552.87
267.588,43506.76
267.7747,43508.1
267.9615,43516.25
268.1482,43507.54
268.3349,43526.89
268.5217,43513.78
268.7083,43475.73
268.895,43458.21
269.0817,43508.71
269.2682,43495.02
269.4549,43451.31
269.6415,43363.98
269.8281,43363.4
270.0146,43410.95
270.2012,43426.39
270.3877,43448.95
270.5742,43453.6
270.7607,43461.89
270.9472,43464.1
271.1336,43453.79
271.32,43433.21
271.5065,43407.63
271.6929,43412.09
271.8792,43454.67
272.0656,43453.27
272.252,43487.94
272.4383,43495.33
272.6246,43484.76
272.8109,43485.78
272.9972,43566.33
273.1835,43626.53
273.3697,43643.79
273.5559,43678.12
273.7421,43694.65
273.9283,43703.49
274.1145,43716.95
274.3007,43724.2
274.4868,43768.05
274.6729,43849.17
274.859,43876.87
275.0451,43890.55
275.2311,43812.0
275.4172,43851.22
275.6032,43900.7
275.7892,43962.94
275.9752,43980.49
276.1612,44041.83
276.3472,44021.89
276.5331,44032.52
276.719,44048.02
276.9049,44078.63
277.0908,44055.98
277.2767,44073.17
277.4625,44120.23
277.6484,44133.84
277.8342,44117.88
278.02,44160.47
278.2057,44220.62
278.3915,44300.11
278.5772,44333.89
278.763,44323.17
278.9487,44397.18
279.1343,44481.21
279.32,44486.03
279.5057,44456.44
279.6913,44382.89
279.877,44390.1
280.0625,44405.71
280.2481,44382.4
280.4337,44371.14
280.6192,44446.65
280.8048,44524.22
280.9903,44512.68
281.1758,44502.02
281.3612,44473.23
281.5467,44488.64
281.7321,44572.0
281.9175,44623.42
282.1029,44647.1
282.2884,44669.68
282.4737,44642.57
282.6591,44627.89
282.8444,44653.46
283.0297,44683.63
283.215,44721.13
283.4002,44750.75
283.5855,44734.57
283.7707,44684.67
283.956,44682.85
284.1412,44709.13
284.3264,44778.43
284.5115,44874.06
284.6967,44937.35
284.8818,44932.38
285.0669,44893.84
285.252,44943.59
285.4371,45003.83
285.6222,44997.9
285.8072,45012.85
285.9922,45022.57
286.1772,45101.35
286.3622,45173.61
286.5472,45165.51
286.7321,45135.93
286.9171,45235.28
287.102,45286.9
287.2869,45371.52
287.4717,45491.25
287.6566,45537.76
287.8415,45583.23
288.0263,45616.57
288.2111,45565.59
288.3959,45529.78
288.5806,45571.89
288.7654,45655.74
288.9501,45807.31
289.1348,45872.15
289.3195,45915.7
289.5042,45991.0
289.6889,46090.75
289.8735,46059.94
290.0581,46083.69
290.2428,46058.33
290.4273,46109.69
290.6119,46227.7
290.7965,46272.33
290.981,46329.71
291.1655,46385.71
291.35,46325.19
291.5345,46302.62
291.719,46361.83
291.9034,46433.17
292.0878,46562.64
292.2722,46615.17
292.4566,46619.65
292.641,46695.22
292.8253,46733.87
293.0096,46764.61
293.194,46849.16
293.3783,46908.29
293.5626,46998.29
293.7468,47076.24
293.9311,47146.3
294.1153,47120.2
294.2995,47041.0
294.4837,47022.01
294.6678,47013.17
294.852,47026.24
295.0361,47119.83
295.2202,47205.42
295.4043,47286.45
295.5884,47326.17
295.7725,47382.07
295.9565,47415.99
296.1405,47386.68
296.3246,47406.32
296.5085,47548.66
296.6925,47675.71
296.8764,47722.0
297.0603,47744.4
297.2443,47775.77
297.4282,47774.56
297.612,47776.1
297.7959,47784.65
297.9797,47819.07
298.1635,47808.62
298.3474,47946.61
298.5311,48066.12
298.7149,48053.26
298.8987,48020.07
299.0823,48043.24
299.2661,48016.87
299.4498,47950.25
299.6334,48015.02
299.8171,48097.03
300.0007,48135.73
300.1843,48192.44
300.368,48239.23
300.5515,48254.44
300.7351,48287.03
300.9186,48314.12
301.1021,48314.83
301.2857,48367.2
301.4691,48408.77
301.6526,48504.42
301.8361,48513.74
302.0195,48515.22
302.2029,48550.15
302.3863,48609.78
302.5697,48619.58
302.753,48684.5
302.9364,48790.58
303.1197,48917.36
303.303,48944.15
303.4863,48933.8
303.6696,48856.58
303.8528,48840.53
304.036,48857.0
304.2192,48948.53
304.4024,48984.82
304.5856,48975.82
304.7688,49014.39
304.9519,49077.76
305.135,49106.93
305.3181,49131.95
305.5012,49163.59
305.6842,49249.61
305.8673,49299.63
306.0504,49283.95
306.2333,49222.19
306.4163,49256.0
306.5993,49261.34
306.7822,49333.17
306.9652,49399.22
307.1481,49389.81
307.331,49397.26
307.5139,49404.67
307.6967,49398.59
307.8796,49412.14
308.0624,49465.45
308.2452,49441.87
308.428,49429.67
308.6107,49482.33
308.7935,49490.69
308.9762,49495.63
309.1589,49542.03
309.3416,49565.6
309.5243,49578.4
309.7069,49607.75
309.8896,49610.03
310.0721,49625.24
310.2548,49673.43
310.4373,49703.09
310.6199,49793.21
310.8024,49799.79
310.985,49823.86
311.1674,49777.15
311.3499,49731.06
311.5324,49782.01
311.7148,49891.22
311.8973,49879.29
312.0797,49904.98
312.2621,49964.69
312.4445,49948.05
312.6268,49933.37
312.8091,49992.35
312.9915,49950.31
313.1738,49955.28
313.356,49931.32
313.5383,49901.02
313.7206,49935.77
313.9027,49903.14
314.085,49926.21
314.2672,49963.17
314.4493,50011.83
314.6314,50073.96
314.8136,50133.74
314.9957,50114.18
315.1778,50091.71
315.3598,50108.81
315.5419,50151.31
315.724,50193.99
315.9059,50206.8
316.088,50199.39
316.2699,50277.38
316.4519,50336.12
316.6338,50311.69
316.8157,50226.13
316.9977,50224.59
317.1795,50321.25
317.3614,50413.32
317.5432,50456.34
317.7251,50481.16
317.9069,50384.21
318.0887,50370.47
318.2704,50324.49
318.4522,50369.25
318.6339,50452.93
318.8156,50585.28
318.9973,50580.4
319.179,50626.25
319.3607,50683.19
319.5423,50753.41
319.7239,50766.65
319.9055,50752.29
320.0871,50769.95
320.2687,50794.4
320.4502,50805.33
320.6317,50745.91
320.8132,50817.8
320.9947,50865.97
321.1761,50907.53
321.3576,50916.07
321.5391,50924.24
321.7205,50968.44
321.9019,50996.72
322.0832,50976.97
322.2646,50970.95
322.4459,50981.81
322.6272,50966.52
322.8085,50963.62
322.9898,50982.14
323.1711,50974.91
323.3523,50968.53
323.5335,50953.22
323.7147,51076.92
323.8959,51253.44
324.0771,51316.75
324.2582,51327.41
324.4393,51354.09
324.6204,51407.58
324.8015,51423.31
324.9826,51515.67
325.1637,51650.56
325.3447,51646.96
325.5257,51662.87
325.7067,51649.22
325.8877,51518.47
326.0686,51482.34
326.2496,51541.62
326.4305,51517.46
326.6114,51564.78
326.7922,51645.73
326.9731,51686.56
327.1539,51684.83
327.3347,51750.23
327.5155,51799.51
327.6963,51903.12
327.8771,51914.02
328.0578,51809.71
328.2385,51657.57
328.4193,51692.23
328.5999,51714.04
328.7806,51698.78
328.9613,51750.58
329.1419,51767.93
329.3225,51827.61
329.5031,51806.72
329.6837,51789.66
329.8642,51766.22
330.0447,51766.12
330.2252,51722.92
330.4057,51669.59
330.5862,51659.09
330.7667,51681.67
330.9471,51735.21
331.1275,51853.48
331.3079,51917.13
331.4883,52014.49
331.6687,52025.82
331.849,51863.52
332.0293,51765.13
332.2096,51709.52
332.3899,51732.13
332.5702,51827.31
332.7504,51899.53
332.9306,51980.22
333.1108,51935.81
333.291,51840.18
333.4712,51842.08
333.6514,51852.12
333.8315,51857.17
334.0116,51866.95
334.1917,51945.92
334.3717,52026.41
334.5518,52048.36
334.7318,51989.95
334.9119,51941.64
335.0918,52000.74
335.2718,52053.51
335.4518,52086.28
335.6317,52125.62
335.8116,52177.42
335.9915,52073.06
336.1714,51920.2
336.3513,51937.17
336.5311,51993.46
336.7109,52079.61
336.8907,52099.68
337.0705,51922.5
337.2502,51747.13
337.43,51720.27
337.6097,51678.37
337.7894,51681.7
337.9691,51692.19
338.1488,51746.96
338.3284,51806.53
338.508,51926.49
338.6877,52048.58
338.8672,52034.52
339.0468,51984.16
339.2263,51910.73
339.4059,52220.26
339.5854,52614.57
339.7649,52211.95
339.9443,52021.92
340.1238,51945.23
340.3032,51939.09
340.4826,51961.22
340.662,51843.96
340.8414,51743.88
341.0207,51768.74
341.2001,51797.38
341.3794,51764.39
341.5587,51827.87
341.738,51882.69
341.9172,51902.85
342.0965,51896.32
342.2757,51775.14
342.4549,51592.64
342.6341,51625.98
342.8132,51655.25
342.9923,51863.9
343.1715,52035.35
343.3506,52012.53
343.5296,51772.79
343.7087,51649.92
343.8878,51573.55
344.0668,51540.52
344.2458,51529.44
344.4248,51439.75
344.6037,51427.85
344.7827,51477.04
344.9616,51461.56
345.1405,51484.98
345.3194,51475.36
345.4982,51420.61
345.6771,51352.86
345.8559,51328.24
346.0347,51317.31
346.2135,51273.56
346.3923,51272.84
346.571,51215.47
346.7498,51174.84
346.9285,51272.15
347.1071,51212.1
347.2859,51089.66
347.4645,51112.53
347.6431,51156.48
347.8217,51184.91
348.0003,51105.59
348.1789,51103.15
348.3574,51063.72
348.5359,50995.25
348.7145,50922.43
348.893,50935.15
349.0714,50918.83
349.2499,50809.03
349.4283,50711.81
349.6068,50601.48
349.7852,50571.45
349.9635,50633.08
350.1419,50633.48
350.3202,50588.44
350.4985,50475.14
350.6768,50390.37
350.8551,50344.64
351.0334,50300.81
351.2116,50261.54
351.3898,50246.09
351.568,50175.46
351.7462,50205.07
351.9243,50159.03
352.1025,50059.25
352.2806,49959.69
352.4587,49912.86
352.6368,49851.11
352.8148,49770.51
352.9929,49743.54
353.1709,49784.69
353.3489,49786.54
353.5268,49720.58
353.7048,49634.55
353.8828,49604.96
354.0607,49499.37
354.2386,49495.49
354.4165,49455.26
354.5943,49400.16
354.7722,49376.2
354.95,49453.94
355.1278,49443.76
355.3056,49302.01
355.4833,49117.99
355.6611,48975.26
355.8388,48861.91
356.0165,48821.12
356.1942,48863.4
356.3719,48933.92
356.5495,48827.14
356.7271,48759.8
356.9047,48709.8
357.0823,48685.42
357.2599,48724.08
357.4374,48663.14
357.6149,48529.58
357.7924,48390.02
357.9699,48368.82
358.1474,48281.52
358.3248,48151.48
358.5023,48104.05
358.6797,47968.27
358.8571,47915.27
359.0344,47886.03
359.2118,47804.09
359.3891,47828.39
359.5664,47727.82
359.7437,47701.02
359.9209,47664.81
360.0982,47537.34
360.2754,47334.2
360.4526,47367.14
360.6298,47343.32
360.807,47269.91
360.9841,47225.32
361.1613,47292.2
361.3383,47568.13
361.5154,47508.79
361.6925,47529.07
361.8695,47382.5
362.0466,47234.65
362.2236,47062.89
362.4005,46902.93
362.5775,46707.7
362.7545,46616.82
362.9314,46480.23
363.1083,46499.82
363.2852,46965.92
363.462,46919.92
363.6389,46715.85
363.8157,46521.77
363.9925,46281.14
364.1693,46130.94
364.346,45996.25
364.5228,46053.26
364.6996,46255.15
364.8762,46238.88
365.0529,46320.35
365.2296,46518.56
365.4062,46351.81
365.5829,46278.84
365.7595,46287.79
365.9361,46206.57
366.1126,46135.81
366.2892,47146.13
366.4657,48504.77
366.6422,48804.03
366.8186,47947.72
366.9951,47800.73
367.1716,47115.71
367.348,47918.66
367.5244,48252.31
367.7008,47392.9
367.8772,46764.92
368.0535,46786.29
368.2298,48546.16
368.4061,49638.33
368.5824,48724.11
368.7586,47956.92
368.9349,47493.46
369.1111,46426.25
369.2873,45780.67
369.4635,45685.68
369.6396,45577.66
369.8158,45621.45
369.9919,46258.01
370.168,47277.47
370.3441,47125.45
370.5202,46170.0
370.6962,45523.07
370.8722,45153.82
371.0482,45098.36
371.2242,45308.98
371.4002,45826.55
371.5761,45941.32
371.752,45639.05
371.9279,45636.83
372.1038,45639.33
372.2796,45472.82
372.4555,45463.33
372.6313,45478.32
372.8071,45213.58
372.9829,45169.98
373.1586,45494.16
373.3344,45425.55
373.5101,44998.46
373.6858,44941.95
373.8615,44791.49
374.0371,45010.18
374.2127,45438.07
374.3884,45124.44
374.564,44869.8
374.7395,44742.21
374.9151,44694.0
375.0906,45362.81
375.2661,45976.11
375.4416,45480.71
375.6171,45512.28
375.7925,45569.83
375.968,45586.51
376.1434,45423.97
376.3188,45404.08
376.4941,45387.57
376.6695,45467.02
376.8448,45626.61
377.0201,45884.32
377.1954,46131.46
377.3707,45935.81
377.5459,46244.75
377.7212,46873.2
377.8964,47882.27
378.0715,48067.72
378.2467,47708.9
378.4218,47191.21
378.597,46318.13
378.7721,46224.08
378.9472,46296.18
379.1222,47958.91
379.2973,48242.42
379.4723,48748.99
379.6473,51281.86
379.8223,51922.51
379.9972,49836.53
380.1722,48812.69
380.3471,48717.59
380.522,47246.78
380.6969,46542.25
380.8717,46828.95
381.0466,46460.74
381.2214,47017.47
381.3962,47349.79
381.571,46760.18
381.7457,46433.55
381.9204,46536.85
382.0952,46251.37
382.2699,46698.34
382.4445,47325.22
382.6192,47844.5
382.7938,48417.59
382.9685,48954.2
383.1431,48369.47
383.3176,47224.18
383.4922,46614.27
383.6667,47018.95
383.8412,46700.07
384.0157,46410.17
384.1902,46681.41
384.3646,46620.14
384.5391,46708.1
384.7134,47620.99
384.8878,49486.6
385.0622,50584.2
385.2365,48859.08
385.4109,47583.86
385.5852,47262.64
385.7594,48622.63
385.9337,51322.22
386.1079,52581.89
386.2822,53958.46
386.4564,53229.48
386.6306,50729.8
386.8047,51341.96
386.9789,52406.86
387.153,54200.75
387.3271,54255.6
387.5012,51789.89
387.6752,51817.34
387.8492,52959.95
388.0233,52521.7
388.1972,50181.74
388.3712,49878.56
388.5452,49962.45
388.7191,50871.15
388.893,53717.51
389.0669,52958.51
389.2408,48945.28
389.4146,47147.43
389.5884,46092.15
389.7623,46147.86
389.9361,46415.4
390.1098,46171.32
390.2835,46247.65
390.4573,46112.4
390.631,46119.8
390.8047,46445.19
390.9784,46718.42
391.152,46317.77
391.3256,46262.09
391.4992,46131.38
391.6728,46262.87
391.8464,47279.68
392.0199,47176.96
392.1934,46428.13
392.3669,46747.43
392.5403,47505.47
392.7138,48280.25
392.8873,48830.98
393.0607,48198.73
393.2341,47868.21
393.4074,47930.3
393.5808,47306.95
393.7542,47400.05
393.9274,47624.92
394.1007,47174.0
394.274,48568.53
394.4472,49292.94
394.6205,50514.53
394.7937,51494.88
394.9668,51764.09
395.14,51017.36
395.3131,48637.73
395.4863,47356.15
395.6594,47295.49
395.8325,46979.38
396.0055,47638.44
396.1786,48065.15
396.3516,48658.16
396.5246,47568.22
396.6975,46350.08
396.8705,46620.3
397.0434,48325.56
397.2163,47426.74
397.3892,47004.81
397.5621,47575.45
397.735,48664.18
397.9077,49782.33
398.0806,49653.52
398.2534,50896.75
398.4261,51197.32
398.5989,49474.94
398.7716,49960.3
398.9443,50993.77
399.117,54077.71
399.2896,54513.94
399.4623,51651.3
399.6349,50362.43
399.8075,50550.53
399.9801,48630.56
400.1526,47755.72
400.3252,47261.97
400.4977,47276.35
400.6702,47922.86
400.8427,46449.17
401.0151,45971.46
401.1875,45186.27
401.36,45042.53
401.5323,44792.23
401.7047,44391.88
401.877,44788.89
402.0494,45163.63
402.2216,45968.94
402.394,45967.36
402.5662,46146.68
402.7385,48330.44
402.9107,48143.02
403.0829,46700.99
403.2551,46055.61
403.4272,45483.78
403.5994,45513.82
403.7715,45889.62
403.9436,46454.18
404.1156,46288.56
