Timestamp,12/29/2023 06:12:10
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2827.93
218.2508,2886.38
218.442,2945.54
218.6332,3014.69
218.8244,3077.51
219.0156,3147.24
219.2067,3217.32
219.3979,3293.55
219.589,3368.9
219.7801,3448.75
219.9712,3526.51
220.1623,3607.86
220.3533,3696.24
220.5444,3785.42
220.7354,3878.11
220.9264,3967.34
221.1174,4071.1
221.3083,4170.09
221.4993,4267.99
221.6902,4369.05
221.8812,4476.95
222.0721,4585.46
222.263,4700.04
222.4538,4817.22
222.6447,4937.24
222.8355,5060.63
223.0264,5180.65
223.2172,5308.09
223.408,5439.48
223.5987,5572.56
223.7895,5710.89
223.9802,5850.38
224.1709,5992.46
224.3616,6141.28
224.5524,6288.3
224.743,6441.56
224.9337,6588.75
225.1243,6757.54
225.315,6915.99
225.5056,7072.29
225.6962,7235.75
225.8867,7409.99
226.0773,7582.71
226.2678,7747.7
226.4584,7930.29
226.6489,8110.26
226.8394,8277.91
227.0298,8467.8
227.2203,8665.67
227.4108,8872.06
227.6012,9070.21
227.7916,9259.38
227.982,9458.96
228.1723,9660.92
228.3627,9875.14
228.5531,10075.07
228.7434,10283.92
228.9337,10503.65
229.124,10727.59
229.3143,10948.69
229.5045,11192.76
229.6948,11431.14
229.885,11676.36
230.0752,11928.76
230.2654,12170.98
230.4556,12419.68
230.6457,12665.47
230.8358,12920.76
231.026,13170.29
231.2161,13417.9
231.4062,13670.28
231.5963,13928.07
231.7863,14192.45
231.9764,14467.03
232.1664,14752.5
232.3564,15042.1
232.5464,15321.06
232.7364,15606.0
232.9263,15884.33
233.1163,16180.26
233.3062,16484.64
233.4961,16800.18
233.686,17095.2
233.8758,17372.72
234.0657,17647.75
234.2555,17967.52
234.4454,18266.01
234.6352,18565.84
234.825,18869.02
235.0147,19150.63
235.2045,19459.21
235.3942,19757.84
235.5839,20061.13
235.7737,20352.83
235.9633,20652.13
236.153,20978.71
236.3427,21292.77
236.5323,21608.4
236.7219,21900.79
236.9115,22173.73
237.1011,22450.26
237.2907,22773.64
237.4803,23098.32
237.6698,23386.24
237.8593,23697.65
238.0488,23993.42
238.2383,24310.34
238.4278,24605.0
238.6172,24937.0
238.8066,25251.57
238.9961,25555.35
239.1855,25881.11
239.3748,26188.84
239.5642,26475.57
239.7536,26788.39
239.9429,27094.29
240.1322,27370.24
240.3215,27661.32
240.5108,27963.2
240.7001,28272.94
240.8893,28564.69
241.0786,28861.03
241.2677,29138.2
241.457,29458.74
241.6461,29702.1
241.8353,29956.73
242.0244,30212.7
242.2136,30472.88
242.4027,30745.64
242.5918,31010.07
242.7809,31256.32
242.9699,31401.44
243.159,31591.32
243.348,31922.93
243.537,32255.05
243.726,32534.19
243.915,32776.8
244.1039,33020.13
244.2929,33157.27
244.4818,33286.47
244.6707,33532.6
244.8596,33861.09
245.0485,34182.13
245.2373,34474.21
245.4262,34769.68
245.615,35013.68
245.8038,35213.06
245.9926,35466.57
246.1814,35683.05
246.3701,35709.5
246.5589,35792.45
246.7476,36045.15
246.9363,36382.67
247.1249,36667.15
247.3136,36944.92
247.5023,37177.75
247.6909,37448.29
247.8795,37676.78
248.0681,37911.79
248.2567,38136.34
248.4453,38357.66
248.6338,38560.68
248.8224,38633.64
249.0109,38580.7
249.1994,38764.59
249.3878,39064.42
249.5763,39318.53
249.7648,39552.41
249.9532,39789.67
250.1416,40040.24
250.33,40294.1
250.5183,40525.02
250.7067,40697.03
250.8951,40872.4
251.0834,41028.0
251.2717,41191.13
251.46,41349.88
251.6483,41490.2
251.8365,41560.21
252.0247,41517.06
252.213,41683.34
252.4012,41861.86
252.5894,42120.98
252.7775,42283.97
252.9657,42428.46
253.1538,42640.07
253.3419,42782.22
253.53,42890.34
253.7181,43023.24
253.9062,43164.42
254.0942,43281.02
254.2823,43355.8
254.4703,43439.63
254.6583,43542.75
254.8463,43648.72
255.0342,43697.93
255.2222,43756.33
255.4101,43749.39
255.598,43724.21
255.7859,43847.34
255.9738,44031.56
256.1616,44184.07
256.3495,44365.69
256.5373,44488.68
256.7251,44685.96
256.9129,44807.65
257.1006,44896.56
257.2884,45036.58
257.4761,45172.11
257.6638,45248.11
257.8515,45299.71
258.0392,45373.84
258.2269,45409.37
258.4146,45475.5
258.6022,45547.31
258.7898,45561.29
258.9774,45593.7
259.165,45673.45
259.3525,45711.6
259.5401,45738.49
259.7276,45823.94
259.9151,45899.48
260.1026,45966.09
260.2901,46058.87
260.4776,46142.08
260.665,46294.86
260.8524,46409.51
261.0398,46529.1
261.2272,46574.58
261.4146,46575.69
261.6019,46632.49
261.7893,46703.36
261.9766,46752.65
262.1639,46819.03
262.3512,46819.25
262.5384,46810.65
262.7257,46834.82
262.9129,46865.86
263.1001,46887.29
263.2873,46955.76
263.4745,47003.7
263.6617,46930.02
263.8488,46972.93
264.0359,47021.91
264.2231,47039.22
264.4101,47079.96
264.5972,47126.77
264.7842,47163.68
264.9713,47176.62
265.1583,47171.7
265.3453,47196.62
265.5323,47249.69
265.7193,47280.85
265.9062,47350.15
266.0931,47380.92
266.2801,47384.51
266.4669,47448.97
266.6538,47488.03
266.8407,47542.02
267.0276,47516.26
267.2143,47501.91
267.4012,47553.16
267.588,47494.35
267.7747,47503.71
267.9615,47516.76
268.1482,47510.5
268.3349,47537.6
268.5217,47528.64
268.7083,47482.1
268.895,47465.47
269.0817,47518.49
269.2682,47511.58
269.4549,47463.17
269.6415,47386.47
269.8281,47379.27
270.0146,47438.24
270.2012,47469.03
270.3877,47503.76
270.5742,47505.64
270.7607,47509.55
270.9472,47506.56
271.1336,47511.34
271.32,47487.03
271.5065,47473.41
271.6929,47468.47
271.8792,47530.23
272.0656,47524.78
272.252,47555.15
272.4383,47577.15
272.6246,47569.79
272.8109,47564.95
272.9972,47661.94
273.1835,47722.55
273.3697,47762.93
273.5559,47790.6
273.7421,47817.35
273.9283,47818.8
274.1145,47829.74
274.3007,47855.8
274.4868,47903.91
274.6729,47989.65
274.859,48029.57
275.0451,48059.03
275.2311,47971.19
275.4172,48015.38
275.6032,48072.41
275.7892,48145.25
275.9752,48162.89
276.1612,48234.56
276.3472,48214.23
276.5331,48213.7
276.719,48247.9
276.9049,48272.35
277.0908,48261.45
277.2767,48283.44
277.4625,48341.6
277.6484,48352.44
277.8342,48344.38
278.02,48365.18
278.2057,48440.36
278.3915,48540.48
278.5772,48578.15
278.763,48570.19
278.9487,48649.94
279.1343,48732.82
279.32,48743.78
279.5057,48719.75
279.6913,48634.47
279.877,48650.14
280.0625,48679.98
280.2481,48651.37
280.4337,48641.39
280.6192,48725.57
280.8048,48810.89
280.9903,48812.69
281.1758,48791.81
281.3612,48769.58
281.5467,48775.35
281.7321,48874.97
281.9175,48923.39
282.1029,48945.87
282.2884,48988.94
282.4737,48968.59
282.6591,48942.06
282.8444,48979.4
283.0297,49009.15
283.215,49048.71
283.4002,49093.24
283.5855,49076.96
283.7707,49018.58
283.956,49027.74
284.1412,49049.06
284.3264,49130.8
284.5115,49235.49
284.6967,49309.08
284.8818,49308.33
285.0669,49274.4
285.252,49318.34
285.4371,49382.01
285.6222,49379.82
285.8072,49404.0
285.9922,49431.02
286.1772,49508.44
286.3622,49581.11
286.5472,49585.3
286.7321,49564.96
286.9171,49664.19
287.102,49724.31
287.2869,49813.11
287.4717,49946.9
287.6566,49999.01
287.8415,50054.0
288.0263,50096.88
288.2111,50048.36
288.3959,50016.44
288.5806,50062.48
288.7654,50136.71
288.9501,50320.07
289.1348,50396.25
289.3195,50435.1
289.5042,50525.28
289.6889,50627.75
289.8735,50604.77
290.0581,50631.15
290.2428,50609.56
290.4273,50679.01
290.6119,50794.21
290.7965,50850.72
290.981,50915.97
291.1655,50969.69
291.35,50907.04
291.5345,50893.08
291.719,50959.52
291.9034,51040.18
292.0878,51176.1
292.2722,51240.5
292.4566,51251.98
292.641,51334.27
292.8253,51389.57
293.0096,51424.19
293.194,51519.69
293.3783,51593.62
293.5626,51689.61
293.7468,51765.09
293.9311,51848.8
294.1153,51825.41
294.2995,51739.39
294.4837,51720.67
294.6678,51707.54
294.852,51737.6
295.0361,51824.3
295.2202,51909.78
295.4043,52023.42
295.5884,52072.93
295.7725,52138.65
295.9565,52176.95
296.1405,52142.69
296.3246,52174.55
296.5085,52315.21
296.6925,52465.77
296.8764,52524.67
297.0603,52559.82
297.2443,52586.19
297.4282,52587.67
297.612,52588.69
297.7959,52589.22
297.9797,52628.24
298.1635,52628.96
298.3474,52774.55
298.5311,52904.08
298.7149,52897.49
298.8987,52865.79
299.0823,52895.28
299.2661,52868.36
299.4498,52794.34
299.6334,52863.63
299.8171,52968.18
300.0007,53010.83
300.1843,53079.63
300.368,53120.7
300.5515,53142.75
300.7351,53167.26
300.9186,53215.92
301.1021,53228.94
301.2857,53284.39
301.4691,53339.52
301.6526,53446.69
301.8361,53443.07
302.0195,53461.52
302.2029,53508.49
302.3863,53578.09
302.5697,53580.31
302.753,53672.98
302.9364,53780.4
303.1197,53905.41
303.303,53944.21
303.4863,53927.89
303.6696,53866.62
303.8528,53833.95
304.036,53858.23
304.2192,53958.31
304.4024,54010.44
304.5856,53992.97
304.7688,54047.4
304.9519,54120.09
305.135,54149.33
305.3181,54184.13
305.5012,54220.85
305.6842,54318.34
305.8673,54374.67
306.0504,54370.52
306.2333,54291.99
306.4163,54341.15
306.5993,54353.63
306.7822,54424.24
306.9652,54484.46
307.1481,54484.36
307.331,54499.79
307.5139,54511.36
307.6967,54508.57
307.8796,54529.88
308.0624,54578.55
308.2452,54559.4
308.428,54555.34
308.6107,54616.67
308.7935,54614.66
308.9762,54636.11
309.1589,54688.29
309.3416,54710.85
309.5243,54737.69
309.7069,54778.56
309.8896,54774.07
310.0721,54787.23
310.2548,54837.63
310.4373,54885.23
310.6199,54974.52
310.8024,54988.13
310.985,55014.34
311.1674,54965.66
311.3499,54921.73
311.5324,54985.06
311.7148,55093.22
311.8973,55093.03
312.0797,55121.57
312.2621,55177.06
312.4445,55153.89
312.6268,55148.74
312.8091,55210.9
312.9915,55171.16
313.1738,55174.51
313.356,55153.34
313.5383,55128.2
313.7206,55171.17
313.9027,55138.68
314.085,55162.41
314.2672,55210.95
314.4493,55268.15
314.6314,55340.25
314.8136,55403.56
314.9957,55376.09
315.1778,55344.27
315.3598,55370.75
315.5419,55426.33
315.724,55483.52
315.9059,55497.73
316.088,55501.33
316.2699,55590.31
316.4519,55640.55
316.6338,55599.74
316.8157,55510.33
316.9977,55516.57
317.1795,55607.48
317.3614,55695.42
317.5432,55769.79
317.7251,55799.98
317.9069,55703.54
318.0887,55696.87
318.2704,55655.58
318.4522,55691.49
318.6339,55766.54
318.8156,55911.47
318.9973,55894.16
319.179,55966.19
319.3607,56056.89
319.5423,56128.61
319.7239,56138.51
319.9055,56111.49
320.0871,56134.08
320.2687,56169.65
320.4502,56164.9
320.6317,56092.63
320.8132,56168.39
320.9947,56237.24
321.1761,56290.8
321.3576,56313.49
321.5391,56325.19
321.7205,56359.71
321.9019,56388.59
322.0832,56384.8
322.2646,56377.17
322.4459,56391.8
322.6272,56396.31
322.8085,56392.9
322.9898,56410.99
323.1711,56394.18
323.3523,56384.73
323.5335,56358.18
323.7147,56499.97
323.8959,56683.55
324.0771,56752.27
324.2582,56764.34
324.4393,56800.73
324.6204,56851.16
324.8015,56884.19
324.9826,56991.85
325.1637,57127.38
325.3447,57115.37
325.5257,57124.45
325.7067,57104.04
325.8877,56945.15
326.0686,56907.21
326.2496,56967.23
326.4305,56951.26
326.6114,57019.52
326.7922,57078.48
326.9731,57134.38
327.1539,57155.02
327.3347,57213.9
327.5155,57263.59
327.6963,57385.49
327.8771,57414.45
328.0578,57315.87
328.2385,57163.69
328.4193,57190.23
328.5999,57212.06
328.7806,57202.47
328.9613,57235.52
329.1419,57218.39
329.3225,57279.56
329.5031,57260.9
329.6837,57232.53
329.8642,57215.11
330.0447,57207.28
330.2252,57192.06
330.4057,57160.38
330.5862,57158.76
330.7667,57193.97
330.9471,57244.76
331.1275,57372.89
331.3079,57435.79
331.4883,57562.53
331.6687,57557.26
331.849,57380.07
332.0293,57268.83
332.2096,57219.7
332.3899,57261.29
332.5702,57346.94
332.7504,57435.37
332.9306,57533.98
333.1108,57481.38
333.291,57372.26
333.4712,57374.44
333.6514,57439.28
333.8315,57433.46
334.0116,57450.42
334.1917,57525.52
334.3717,57604.39
334.5518,57625.85
334.7318,57549.73
334.9119,57523.96
335.0918,57577.68
335.2718,57630.12
335.4518,57650.89
335.6317,57683.92
335.8116,57767.9
335.9915,57715.09
336.1714,57573.24
336.3513,57551.95
336.5311,57596.49
336.7109,57704.81
336.8907,57750.58
337.0705,57568.81
337.2502,57396.51
337.43,57340.7
337.6097,57264.44
337.7894,57266.37
337.9691,57307.6
338.1488,57365.99
338.3284,57412.8
338.508,57532.93
338.6877,57660.29
338.8672,57656.0
339.0468,57587.32
339.2263,57539.76
339.4059,57904.94
339.5854,58295.91
339.7649,57847.99
339.9443,57617.94
340.1238,57543.13
340.3032,57556.62
340.4826,57576.5
340.662,57476.13
340.8414,57378.75
341.0207,57397.59
341.2001,57420.9
341.3794,57418.83
341.5587,57492.65
341.738,57541.05
341.9172,57535.45
342.0965,57523.94
342.2757,57410.62
342.4549,57216.03
342.6341,57243.02
342.8132,57287.07
342.9923,57499.67
343.1715,57694.58
343.3506,57677.08
343.5296,57415.6
343.7087,57309.38
343.8878,57237.1
344.0668,57250.7
344.2458,57247.31
344.4248,57142.56
344.6037,57107.53
344.7827,57145.83
344.9616,57116.79
345.1405,57121.4
345.3194,57121.09
345.4982,57050.28
345.6771,56973.82
345.8559,56977.81
346.0347,56983.59
346.2135,56935.21
346.3923,56911.01
346.571,56846.35
346.7498,56818.36
346.9285,56908.93
347.1071,56832.79
347.2859,56719.6
347.4645,56786.46
347.6431,56845.2
347.8217,56853.13
348.0003,56749.07
348.1789,56738.15
348.3574,56709.87
348.5359,56638.03
348.7145,56542.22
348.893,56574.49
349.0714,56578.92
349.2499,56463.93
349.4283,56359.75
349.6068,56247.92
349.7852,56218.03
349.9635,56239.11
350.1419,56220.52
350.3202,56146.04
350.4985,56035.81
350.6768,55961.63
350.8551,55896.16
351.0334,55886.56
351.2116,55851.35
351.3898,55854.08
351.568,55785.21
351.7462,55771.66
351.9243,55712.31
352.1025,55629.96
352.2806,55550.42
352.4587,55532.55
352.6368,55463.46
352.8148,55349.17
352.9929,55289.56
353.1709,55341.35
353.3489,55335.75
353.5268,55246.61
353.7048,55163.23
353.8828,55105.41
354.0607,55016.39
354.2386,54995.44
354.4165,54947.08
354.5943,54886.6
354.7722,54877.53
354.95,54956.57
355.1278,54948.78
355.3056,54813.55
355.4833,54625.99
355.6611,54451.82
355.8388,54340.77
356.0165,54295.09
356.1942,54323.14
356.3719,54408.14
356.5495,54362.56
356.7271,54293.07
356.9047,54239.36
357.0823,54248.0
357.2599,54255.83
357.4374,54173.0
357.6149,54014.3
357.7924,53879.22
357.9699,53886.97
358.1474,53822.24
358.3248,53674.35
358.5023,53624.48
358.6797,53493.55
358.8571,53425.4
359.0344,53339.39
359.2118,53229.41
359.3891,53230.77
359.5664,53094.41
359.7437,53060.67
359.9209,53017.94
360.0982,52871.96
360.2754,52689.33
360.4526,52751.66
360.6298,52720.59
360.807,52658.22
360.9841,52651.76
361.1613,52693.35
361.3383,52981.55
361.5154,52915.95
361.6925,52942.43
361.8695,52824.28
362.0466,52653.46
362.2236,52425.2
362.4005,52224.02
362.5775,51980.46
362.7545,51844.99
362.9314,51716.09
363.1083,51817.13
363.2852,52357.08
363.462,52279.11
363.6389,52055.04
363.8157,51791.11
363.9925,51503.29
364.1693,51343.49
364.346,51212.51
364.5228,51315.38
364.6996,51558.61
364.8762,51553.13
365.0529,51622.75
365.2296,51819.55
365.4062,51592.74
365.5829,51502.85
365.7595,51504.81
365.9361,51400.81
366.1126,51317.68
366.2892,52466.87
366.4657,54002.67
366.6422,54304.64
366.8186,53369.7
366.9951,53205.79
367.1716,52431.9
367.348,53334.54
367.5244,53681.12
367.7008,52735.08
367.8772,52067.04
368.0535,52142.45
368.2298,54082.97
368.4061,55271.65
368.5824,54256.2
368.7586,53428.03
368.9349,52876.69
369.1111,51654.93
369.2873,50940.1
369.4635,50845.38
369.6396,50726.77
369.8158,50764.33
369.9919,51461.85
370.168,52605.72
370.3441,52450.81
370.5202,51420.13
370.6962,50753.82
370.8722,50334.67
371.0482,50245.07
371.2242,50417.63
371.4002,50958.74
371.5761,51087.21
371.752,50756.83
371.9279,50844.84
372.1038,50922.41
372.2796,50732.64
372.4555,50649.04
372.6313,50635.65
372.8071,50355.18
372.9829,50288.01
373.1586,50679.72
373.3344,50659.36
373.5101,50258.73
373.6858,50210.4
373.8615,49985.38
374.0371,50170.42
374.2127,50613.81
374.3884,50307.65
374.564,50062.81
374.7395,49952.52
374.9151,49949.36
375.0906,50652.35
375.2661,51259.69
375.4416,50630.7
375.6171,50628.41
375.7925,50775.53
375.968,50815.23
376.1434,50608.45
376.3188,50596.55
376.4941,50567.66
376.6695,50661.62
376.8448,50848.0
377.0201,51130.46
377.1954,51384.69
377.3707,51119.35
377.5459,51462.13
377.7212,52142.41
377.8964,53254.28
378.0715,53420.4
378.2467,53011.99
378.4218,52413.04
378.597,51481.63
378.7721,51445.71
378.9472,51564.72
379.1222,53443.6
379.2973,53734.34
379.4723,54329.67
379.6473,57167.28
379.8223,57855.74
379.9972,55513.87
380.1722,54343.55
380.3471,54155.99
380.522,52522.37
380.6969,51783.5
380.8717,52091.27
381.0466,51660.07
381.2214,52305.24
381.3962,52720.28
381.571,52111.12
381.7457,51737.1
381.9204,51859.76
382.0952,51593.74
382.2699,52064.95
382.4445,52783.27
382.6192,53407.17
382.7938,54054.42
382.9685,54631.4
383.1431,53936.69
383.3176,52673.35
383.4922,52012.76
383.6667,52422.43
383.8412,52116.55
384.0157,51816.83
384.1902,52040.09
384.3646,51888.91
384.5391,51988.65
384.7134,53024.79
384.8878,55117.71
385.0622,56336.69
385.2365,54351.68
385.4109,52950.64
385.5852,52630.68
385.7594,54235.72
385.9337,57263.0
386.1079,58646.46
386.2822,59985.87
386.4564,59257.01
386.6306,56425.57
386.8047,57100.19
386.9789,58297.38
387.153,60224.32
387.3271,60385.17
387.5012,57771.42
387.6752,57569.1
387.8492,58892.08
388.0233,58372.52
388.1972,55808.49
388.3712,55456.0
388.5452,55526.72
388.7191,56608.06
388.893,59688.85
389.0669,58834.01
389.2408,54276.11
389.4146,52284.53
389.5884,51143.75
389.7623,51206.77
389.9361,51489.6
390.1098,51195.09
390.2835,51270.94
390.4573,51158.86
390.631,51179.9
390.8047,51489.3
390.9784,51701.79
391.152,51232.58
391.3256,51115.94
391.4992,50973.71
391.6728,51150.39
391.8464,52300.48
392.0199,52245.55
392.1934,51454.64
392.3669,51829.6
392.5403,52671.67
392.7138,53590.28
392.8873,54291.44
393.0607,53659.66
393.2341,53380.22
393.4074,53497.87
393.5808,52773.44
393.7542,52829.62
393.9274,52963.28
394.1007,52407.72
394.274,53963.9
394.4472,54787.45
394.6205,56076.02
394.7937,57099.34
394.9668,57346.51
395.14,56404.39
395.3131,53741.96
395.4863,52288.34
395.6594,52263.71
395.8325,51901.02
396.0055,52649.18
396.1786,53263.82
396.3516,53974.35
396.5246,52812.82
396.6975,51573.83
396.8705,52026.07
397.0434,53910.85
397.2163,52812.94
397.3892,52242.98
397.5621,52784.43
397.735,53904.75
397.9077,55039.78
398.0806,54782.55
398.2534,56208.32
398.4261,56472.78
398.5989,54574.76
398.7716,55086.43
398.9443,56246.97
399.117,59601.47
399.2896,60004.52
399.4623,56962.28
399.6349,55468.74
399.8075,55684.77
399.9801,53501.94
400.1526,52482.87
400.3252,51900.26
400.4977,51986.43
400.6702,52747.08
400.8427,51034.63
401.0151,50456.96
401.1875,49561.76
401.36,49373.58
401.5323,49081.34
401.7047,48637.11
401.877,49106.41
402.0494,49503.92
402.2216,50402.51
402.394,50369.01
402.5662,50621.96
402.7385,53023.78
402.9107,52737.58
403.0829,51213.7
403.2551,50544.37
403.4272,49937.99
403.5994,49955.15
403.7715,50289.88
403.9436,50841.99
404.1156,50699.28
