Timestamp,12/29/2023 15:10:01
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2590.75
218.2508,2646.52
218.442,2699.25
218.6332,2761.14
218.8244,2819.44
219.0156,2880.93
219.2067,2943.88
219.3979,3008.4
219.589,3079.44
219.7801,3146.95
219.9712,3222.42
220.1623,3295.29
220.3533,3373.95
220.5444,3456.66
220.7354,3536.87
220.9264,3619.27
221.1174,3707.98
221.3083,3798.21
221.4993,3887.45
221.6902,3977.15
221.8812,4071.58
222.0721,4170.94
222.263,4274.66
222.4538,4377.62
222.6447,4485.45
222.8355,4595.45
223.0264,4702.8
223.2172,4816.54
223.408,4936.11
223.5987,5054.73
223.7895,5175.54
223.9802,5302.06
224.1709,5428.42
224.3616,5554.87
224.5524,5690.54
224.743,5827.55
224.9337,5958.87
225.1243,6108.93
225.315,6248.88
225.5056,6383.89
225.6962,6532.29
225.8867,6688.81
226.0773,6840.58
226.2678,6990.58
226.4584,7146.49
226.6489,7310.21
226.8394,7462.93
227.0298,7630.21
227.2203,7800.88
227.4108,7983.02
227.6012,8155.43
227.7916,8327.98
227.982,8506.68
228.1723,8684.23
228.3627,8868.51
228.5531,9049.93
228.7434,9235.94
228.9337,9428.35
229.124,9620.58
229.3143,9820.27
229.5045,10039.69
229.6948,10246.65
229.885,10464.44
230.0752,10689.98
230.2654,10900.64
230.4556,11124.29
230.6457,11337.81
230.8358,11557.58
231.026,11779.42
231.2161,11998.68
231.4062,12226.54
231.5963,12441.31
231.7863,12681.56
231.9764,12919.97
232.1664,13166.16
232.3564,13423.02
232.5464,13665.67
232.7364,13917.27
232.9263,14160.71
233.1163,14410.7
233.3062,14687.38
233.4961,14968.01
233.686,15223.49
233.8758,15461.34
234.0657,15709.35
234.2555,15974.44
234.4454,16239.96
234.6352,16511.96
234.825,16777.37
235.0147,17027.82
235.2045,17285.56
235.3942,17539.11
235.5839,17810.93
235.7737,18074.29
235.9633,18320.96
236.153,18612.19
236.3427,18891.57
236.5323,19156.17
236.7219,19411.11
236.9115,19643.17
237.1011,19892.84
237.2907,20166.93
237.4803,20442.05
237.6698,20694.32
237.8593,20961.2
238.0488,21227.96
238.2383,21497.84
238.4278,21747.88
238.6172,22038.21
238.8066,22303.47
238.9961,22579.69
239.1855,22864.92
239.3748,23126.87
239.5642,23371.71
239.7536,23642.67
239.9429,23903.13
240.1322,24143.29
240.3215,24395.81
240.5108,24652.81
240.7001,24916.06
240.8893,25170.2
241.0786,25429.16
241.2677,25668.97
241.457,25946.54
241.6461,26148.68
241.8353,26369.42
242.0244,26584.17
242.2136,26806.9
242.4027,27041.54
242.5918,27281.43
242.7809,27480.73
242.9699,27599.86
243.159,27763.35
243.348,28046.9
243.537,28331.23
243.726,28564.87
243.915,28768.39
244.1039,28971.49
244.2929,29094.76
244.4818,29195.0
244.6707,29414.44
244.8596,29709.24
245.0485,29972.65
245.2373,30212.87
245.4262,30460.69
245.615,30672.03
245.8038,30850.73
245.9926,31048.73
246.1814,31242.16
246.3701,31255.51
246.5589,31329.96
246.7476,31548.12
246.9363,31837.13
247.1249,32076.83
247.3136,32292.37
247.5023,32498.19
247.6909,32729.73
247.8795,32925.42
248.0681,33126.8
248.2567,33321.89
248.4453,33505.8
248.6338,33684.09
248.8224,33729.02
249.0109,33679.32
249.1994,33827.62
249.3878,34087.82
249.5763,34305.39
249.7648,34496.75
249.9532,34680.07
250.1416,34908.87
250.33,35130.64
250.5183,35327.9
250.7067,35474.7
250.8951,35608.71
251.0834,35748.57
251.2717,35885.68
251.46,35996.89
251.6483,36116.67
251.8365,36173.85
252.0247,36133.85
252.213,36270.99
252.4012,36433.43
252.5894,36648.17
252.7775,36784.69
252.9657,36897.06
253.1538,37076.68
253.3419,37199.63
253.53,37288.96
253.7181,37394.84
253.9062,37497.83
254.0942,37596.19
254.2823,37656.57
254.4703,37736.55
254.6583,37820.35
254.8463,37908.16
255.0342,37937.04
255.2222,37981.3
255.4101,37978.61
255.598,37942.89
255.7859,38053.93
255.9738,38192.33
256.1616,38331.15
256.3495,38485.95
256.5373,38583.28
256.7251,38759.69
256.9129,38850.68
257.1006,38931.35
257.2884,39033.57
257.4761,39156.75
257.6638,39223.9
257.8515,39249.47
258.0392,39305.29
258.2269,39344.45
258.4146,39390.76
258.6022,39441.65
258.7898,39438.68
258.9774,39476.21
259.165,39531.38
259.3525,39581.67
259.5401,39605.75
259.7276,39668.93
259.9151,39730.26
260.1026,39787.5
260.2901,39845.67
260.4776,39914.69
260.665,40033.6
260.8524,40133.22
261.0398,40233.14
261.2272,40271.15
261.4146,40271.35
261.6019,40319.08
261.7893,40366.92
261.9766,40412.36
262.1639,40461.63
262.3512,40458.36
262.5384,40457.34
262.7257,40464.34
262.9129,40488.98
263.1001,40498.09
263.2873,40573.0
263.4745,40614.24
263.6617,40539.69
263.8488,40567.42
264.0359,40607.26
264.2231,40617.06
264.4101,40646.34
264.5972,40677.02
264.7842,40709.21
264.9713,40725.57
265.1583,40714.99
265.3453,40734.31
265.5323,40773.43
265.7193,40798.81
265.9062,40863.16
266.0931,40875.72
266.2801,40878.34
266.4669,40911.01
266.6538,40956.54
266.8407,41006.23
267.0276,40985.83
267.2143,40966.84
267.4012,41008.12
267.588,40956.04
267.7747,40953.32
267.9615,40958.08
268.1482,40949.08
268.3349,40960.83
268.5217,40966.94
268.7083,40924.3
268.895,40918.96
269.0817,40954.2
269.2682,40944.53
269.4549,40908.32
269.6415,40827.96
269.8281,40819.97
270.0146,40869.79
270.2012,40894.99
270.3877,40911.76
270.5742,40917.19
270.7607,40916.65
270.9472,40932.5
271.1336,40908.04
271.32,40895.56
271.5065,40880.56
271.6929,40867.36
271.8792,40922.52
272.0656,40927.11
272.252,40951.33
272.4383,40967.84
272.6246,40954.18
272.8109,40953.77
272.9972,41036.99
273.1835,41086.16
273.3697,41110.68
273.5559,41138.87
273.7421,41159.41
273.9283,41162.78
274.1145,41166.24
274.3007,41190.06
274.4868,41234.76
274.6729,41311.35
274.859,41336.42
275.0451,41351.76
275.2311,41275.19
275.4172,41313.75
275.6032,41360.85
275.7892,41419.51
275.9752,41447.47
276.1612,41494.25
276.3472,41476.31
276.5331,41482.93
276.719,41502.04
276.9049,41525.75
277.0908,41513.21
277.2767,41539.27
277.4625,41573.67
277.6484,41583.84
277.8342,41584.06
278.02,41611.21
278.2057,41671.13
278.3915,41747.29
278.5772,41782.61
278.763,41766.68
278.9487,41834.07
279.1343,41912.78
279.32,41925.17
279.5057,41895.36
279.6913,41826.28
279.877,41830.55
280.0625,41855.07
280.2481,41831.54
280.4337,41824.84
280.6192,41899.43
280.8048,41971.7
280.9903,41971.0
281.1758,41948.05
281.3612,41923.46
281.5467,41939.36
281.7321,42021.75
281.9175,42053.29
282.1029,42084.47
282.2884,42120.53
282.4737,42093.0
282.6591,42069.2
282.8444,42093.88
283.0297,42128.56
283.215,42163.2
283.4002,42189.49
283.5855,42181.55
283.7707,42126.13
283.956,42134.55
284.1412,42153.26
284.3264,42229.94
284.5115,42308.53
284.6967,42375.2
284.8818,42375.2
285.0669,42338.15
285.252,42386.9
285.4371,42429.92
285.6222,42432.86
285.8072,42443.51
285.9922,42468.11
286.1772,42523.36
286.3622,42606.38
286.5472,42597.65
286.7321,42580.51
286.9171,42658.49
287.102,42714.94
287.2869,42789.73
287.4717,42903.76
287.6566,42945.37
287.8415,42999.91
288.0263,43027.66
288.2111,42980.21
288.3959,42950.72
288.5806,42998.44
288.7654,43063.67
288.9501,43200.09
289.1348,43281.37
289.3195,43316.62
289.5042,43385.86
289.6889,43485.76
289.8735,43456.93
290.0581,43475.5
290.2428,43443.43
290.4273,43504.98
290.6119,43617.14
290.7965,43661.59
290.981,43728.21
291.1655,43767.18
291.35,43701.63
291.5345,43690.27
291.719,43755.19
291.9034,43814.58
292.0878,43939.18
292.2722,43984.37
292.4566,43990.87
292.641,44061.35
292.8253,44117.64
293.0096,44136.24
293.194,44216.4
293.3783,44271.13
293.5626,44355.78
293.7468,44430.99
293.9311,44491.69
294.1153,44484.25
294.2995,44402.11
294.4837,44378.43
294.6678,44382.66
294.852,44396.71
295.0361,44475.5
295.2202,44551.12
295.4043,44642.93
295.5884,44683.63
295.7725,44727.51
295.9565,44767.03
296.1405,44734.14
296.3246,44760.98
296.5085,44885.49
296.6925,45007.51
296.8764,45060.78
297.0603,45091.33
297.2443,45119.67
297.4282,45117.95
297.612,45111.5
297.7959,45114.77
297.9797,45149.03
298.1635,45144.01
298.3474,45270.9
298.5311,45389.9
298.7149,45384.69
298.8987,45344.55
299.0823,45368.37
299.2661,45347.35
299.4498,45285.02
299.6334,45346.27
299.8171,45423.9
300.0007,45468.89
300.1843,45520.11
300.368,45550.46
300.5515,45570.8
300.7351,45594.79
300.9186,45643.65
301.1021,45630.03
301.2857,45682.99
301.4691,45741.38
301.6526,45822.3
301.8361,45825.87
302.0195,45827.25
302.2029,45867.88
302.3863,45932.69
302.5697,45929.74
302.753,46011.44
302.9364,46099.5
303.1197,46208.51
303.303,46246.49
303.4863,46235.64
303.6696,46164.72
303.8528,46141.21
304.036,46160.51
304.2192,46243.39
304.4024,46284.83
304.5856,46275.32
304.7688,46316.02
304.9519,46370.52
305.135,46402.83
305.3181,46427.29
305.5012,46467.98
305.6842,46542.75
305.8673,46582.65
306.0504,46575.49
306.2333,46514.0
306.4163,46550.65
306.5993,46557.37
306.7822,46617.04
306.9652,46673.5
307.1481,46667.43
307.331,46686.67
307.5139,46696.9
307.6967,46682.43
307.8796,46697.72
308.0624,46752.59
308.2452,46724.59
308.428,46726.57
308.6107,46764.89
308.7935,46778.06
308.9762,46791.63
309.1589,46822.5
309.3416,46852.51
309.5243,46872.26
309.7069,46911.32
309.8896,46888.89
310.0721,46913.84
310.2548,46950.55
310.4373,46984.41
310.6199,47068.63
310.8024,47064.3
310.985,47107.85
311.1674,47044.97
311.3499,47010.86
311.5324,47063.37
311.7148,47168.44
311.8973,47162.56
312.0797,47183.54
312.2621,47228.48
312.4445,47212.97
312.6268,47207.66
312.8091,47257.24
312.9915,47218.98
313.1738,47220.68
313.356,47197.71
313.5383,47174.61
313.7206,47212.86
313.9027,47176.84
314.085,47198.86
314.2672,47233.89
314.4493,47285.65
314.6314,47350.46
314.8136,47397.16
314.9957,47368.38
315.1778,47343.68
315.3598,47370.09
315.5419,47416.9
315.724,47462.04
315.9059,47472.37
316.088,47476.45
316.2699,47540.38
316.4519,47579.16
316.6338,47564.18
316.8157,47477.99
316.9977,47478.44
317.1795,47560.6
317.3614,47638.46
317.5432,47700.22
317.7251,47726.24
317.9069,47642.59
318.0887,47620.95
318.2704,47582.68
318.4522,47627.08
318.6339,47692.18
318.8156,47814.09
318.9973,47811.67
319.179,47869.14
319.3607,47930.07
319.5423,47994.6
319.7239,48004.35
319.9055,47982.04
320.0871,48002.36
320.2687,48032.32
320.4502,48025.35
320.6317,47973.31
320.8132,48032.4
320.9947,48083.4
321.1761,48127.0
321.3576,48148.12
321.5391,48152.74
321.7205,48193.56
321.9019,48209.74
322.0832,48207.84
322.2646,48202.62
322.4459,48195.68
322.6272,48202.52
322.8085,48188.35
322.9898,48215.7
323.1711,48189.73
323.3523,48183.28
323.5335,48175.71
323.7147,48294.07
323.8959,48450.71
324.0771,48520.22
324.2582,48516.59
324.4393,48545.83
324.6204,48597.97
324.8015,48626.55
324.9826,48714.94
325.1637,48835.02
325.3447,48839.68
325.5257,48834.26
325.7067,48822.02
325.8877,48704.5
326.0686,48648.87
326.2496,48709.63
326.4305,48690.51
326.6114,48743.91
326.7922,48804.96
326.9731,48847.44
327.1539,48853.19
327.3347,48902.94
327.5155,48948.26
327.6963,49054.78
327.8771,49068.6
328.0578,48972.98
328.2385,48838.86
328.4193,48859.74
328.5999,48880.64
328.7806,48867.67
328.9613,48921.62
329.1419,48920.08
329.3225,48976.91
329.5031,48942.95
329.6837,48937.31
329.8642,48921.77
330.0447,48900.46
330.2252,48876.37
330.4057,48823.74
330.5862,48828.09
330.7667,48852.73
330.9471,48900.41
331.1275,49012.68
331.3079,49060.58
331.4883,49185.29
331.6687,49175.33
331.849,49020.7
332.0293,48923.54
332.2096,48878.15
332.3899,48905.53
332.5702,48982.71
332.7504,49065.32
332.9306,49126.39
333.1108,49071.29
333.291,48997.72
333.4712,48996.73
333.6514,49030.96
333.8315,49024.74
334.0116,49035.64
334.1917,49103.51
334.3717,49177.01
334.5518,49216.3
334.7318,49140.0
334.9119,49111.31
335.0918,49163.39
335.2718,49209.95
335.4518,49225.9
335.6317,49261.93
335.8116,49322.07
335.9915,49251.96
336.1714,49119.34
336.3513,49104.04
336.5311,49151.52
336.7109,49239.21
336.8907,49267.62
337.0705,49102.72
337.2502,48937.37
337.43,48907.29
337.6097,48853.19
337.7894,48854.29
337.9691,48880.29
338.1488,48928.39
338.3284,48973.72
338.508,49087.83
338.6877,49204.94
338.8672,49195.89
339.0468,49143.59
339.2263,49089.05
339.4059,49392.67
339.5854,49742.94
339.7649,49355.87
339.9443,49161.93
340.1238,49094.28
340.3032,49097.45
340.4826,49118.21
340.662,49016.13
340.8414,48928.53
341.0207,48930.15
341.2001,48961.06
341.3794,48941.92
341.5587,49016.36
341.738,49045.83
341.9172,49061.17
342.0965,49047.31
342.2757,48945.67
342.4549,48762.35
342.6341,48794.36
342.8132,48828.78
342.9923,49017.0
343.1715,49182.89
343.3506,49162.27
343.5296,48936.43
343.7087,48837.71
343.8878,48758.07
344.0668,48757.91
344.2458,48759.05
344.4248,48653.14
344.6037,48632.22
344.7827,48675.08
344.9616,48655.09
345.1405,48673.07
345.3194,48665.71
345.4982,48607.4
345.6771,48549.01
345.8559,48528.54
346.0347,48513.49
346.2135,48484.89
346.3923,48464.58
346.571,48416.3
346.7498,48380.7
346.9285,48463.41
347.1071,48397.66
347.2859,48301.24
347.4645,48342.55
347.6431,48381.54
347.8217,48400.25
348.0003,48313.22
348.1789,48297.56
348.3574,48268.97
348.5359,48200.32
348.7145,48133.15
348.893,48153.16
349.0714,48143.41
349.2499,48042.11
349.4283,47938.18
349.6068,47843.27
349.7852,47816.19
349.9635,47856.69
350.1419,47838.43
350.3202,47801.6
350.4985,47697.45
350.6768,47613.79
350.8551,47569.44
351.0334,47540.56
351.2116,47498.2
351.3898,47497.16
351.568,47426.24
351.7462,47436.73
351.9243,47396.18
352.1025,47304.29
352.2806,47228.33
352.4587,47192.42
352.6368,47125.4
352.8148,47031.56
352.9929,46999.21
353.1709,47041.41
353.3489,47030.28
353.5268,46976.42
353.7048,46887.79
353.8828,46853.12
354.0607,46771.05
354.2386,46758.93
354.4165,46721.99
354.5943,46665.95
354.7722,46645.96
354.95,46718.51
355.1278,46711.89
355.3056,46578.62
355.4833,46413.36
355.6611,46275.51
355.8388,46161.06
356.0165,46120.95
356.1942,46161.94
356.3719,46218.4
356.5495,46146.25
356.7271,46091.68
356.9047,46049.13
357.0823,46023.16
357.2599,46050.96
357.4374,45984.22
357.6149,45858.65
357.7924,45731.96
357.9699,45718.98
358.1474,45647.7
358.3248,45530.71
358.5023,45484.14
358.6797,45359.03
358.8571,45300.69
359.0344,45254.71
359.2118,45177.41
359.3891,45188.55
359.5664,45067.17
359.7437,45051.35
359.9209,45014.48
360.0982,44893.33
360.2754,44710.78
360.4526,44753.71
360.6298,44717.29
360.807,44662.96
360.9841,44629.67
361.1613,44684.93
361.3383,44937.96
361.5154,44885.7
361.6925,44912.9
361.8695,44778.76
362.0466,44643.4
362.2236,44464.87
362.4005,44302.58
362.5775,44109.86
362.7545,44001.22
362.9314,43881.73
363.1083,43925.96
363.2852,44380.42
363.462,44332.77
363.6389,44127.14
363.8157,43925.15
363.9925,43695.84
364.1693,43545.33
364.346,43425.42
364.5228,43491.22
364.6996,43679.19
364.8762,43680.47
365.0529,43744.35
365.2296,43929.2
365.4062,43751.35
365.5829,43682.18
365.7595,43679.77
365.9361,43601.34
366.1126,43526.72
366.2892,44500.44
366.4657,45796.21
366.6422,46060.92
366.8186,45261.12
366.9951,45121.53
367.1716,44468.8
367.348,45235.08
367.5244,45545.95
367.7008,44726.43
367.8772,44137.84
368.0535,44185.21
368.2298,45859.95
368.4061,46873.58
368.5824,45998.21
368.7586,45296.99
368.9349,44834.04
369.1111,43800.36
369.2873,43191.55
369.4635,43109.19
369.6396,42992.8
369.8158,43041.04
369.9919,43636.85
370.168,44603.92
370.3441,44457.13
370.5202,43579.28
370.6962,42991.19
370.8722,42626.24
371.0482,42562.86
371.2242,42730.22
371.4002,43216.8
371.5761,43335.39
371.752,43038.49
371.9279,43070.27
372.1038,43110.76
372.2796,42933.45
372.4555,42902.78
372.6313,42903.12
372.8071,42661.13
372.9829,42606.09
373.1586,42929.87
373.3344,42872.65
373.5101,42504.69
373.6858,42446.47
373.8615,42286.77
374.0371,42468.64
374.2127,42865.63
374.3884,42585.18
374.564,42362.15
374.7395,42253.27
374.9151,42226.81
375.0906,42829.17
375.2661,43378.03
375.4416,42892.1
375.6171,42909.24
375.7925,42998.1
375.968,43026.11
376.1434,42849.56
376.3188,42837.86
376.4941,42822.81
376.6695,42889.23
376.8448,43044.03
377.0201,43291.39
377.1954,43502.32
377.3707,43310.1
377.5459,43594.76
377.7212,44199.86
377.8964,45142.64
378.0715,45301.45
378.2467,44966.66
378.4218,44456.43
378.597,43653.46
378.7721,43587.64
378.9472,43655.91
379.1222,45247.56
379.2973,45494.7
379.4723,45990.43
379.6473,48427.37
379.8223,49023.85
379.9972,47032.16
380.1722,46064.0
380.3471,45946.13
380.522,44525.44
380.6969,43882.85
380.8717,44145.25
381.0466,43785.4
381.2214,44314.55
381.3962,44641.51
381.571,44114.5
381.7457,43805.32
381.9204,43912.16
382.0952,43663.18
382.2699,44070.15
382.4445,44678.54
382.6192,45191.12
382.7938,45732.98
382.9685,46218.29
383.1431,45667.34
383.3176,44599.49
383.4922,44019.83
383.6667,44394.9
383.8412,44088.39
384.0157,43833.43
384.1902,44062.65
384.3646,43972.56
384.5391,44052.08
384.7134,44910.36
384.8878,46675.35
385.0622,47724.98
385.2365,46060.53
385.4109,44855.57
385.5852,44569.35
385.7594,45877.21
385.9337,48461.49
386.1079,49654.38
386.2822,50925.2
386.4564,50200.14
386.6306,47841.2
386.8047,48432.23
386.9789,49451.98
387.153,51193.87
387.3271,51207.75
387.5012,48853.36
387.6752,48866.99
387.8492,49979.71
388.0233,49544.02
388.1972,47330.15
388.3712,47043.25
388.5452,47106.35
388.7191,47992.49
388.893,50710.36
389.0669,49936.22
389.2408,46096.14
389.4146,44407.04
389.5884,43396.04
389.7623,43433.41
389.9361,43678.75
390.1098,43434.73
390.2835,43516.74
390.4573,43413.01
390.631,43421.74
390.8047,43712.38
390.9784,43930.75
391.152,43548.93
391.3256,43472.06
391.4992,43351.56
391.6728,43493.41
391.8464,44464.15
392.0199,44384.21
392.1934,43689.67
392.3669,44000.95
392.5403,44716.79
392.7138,45475.85
392.8873,46032.49
393.0607,45469.3
393.2341,45197.7
393.4074,45279.0
393.5808,44674.05
393.7542,44734.21
393.9274,44909.39
394.1007,44447.06
394.274,45766.89
394.4472,46442.34
394.6205,47567.74
394.7937,48474.54
394.9668,48728.71
395.14,47965.27
395.3131,45716.04
395.4863,44502.12
395.6594,44455.36
395.8325,44137.97
396.0055,44773.5
396.1786,45223.7
396.3516,45808.57
396.5246,44795.36
396.6975,43699.77
396.8705,44000.87
397.0434,45604.96
397.2163,44719.35
397.3892,44284.29
397.5621,44799.21
397.735,45789.78
397.9077,46791.6
398.0806,46629.25
398.2534,47814.54
398.4261,48079.58
398.5989,46474.59
398.7716,46909.66
398.9443,47895.24
399.117,50814.27
399.2896,51185.22
399.4623,48462.97
399.6349,47265.48
399.8075,47453.11
399.9801,45609.55
400.1526,44760.33
400.3252,44285.56
400.4977,44318.58
400.6702,44953.58
400.8427,43528.23
401.0151,43069.71
401.1875,42315.35
401.36,42159.67
401.5323,41917.11
401.7047,41533.67
401.877,41917.26
402.0494,42266.21
402.2216,43024.76
402.394,43020.77
402.5662,43204.53
402.7385,45261.11
402.9107,45051.82
403.0829,43724.79
403.2551,43147.07
403.4272,42607.11
403.5994,42622.01
403.7715,42940.13
403.9436,43449.93
404.1156,43307.09
