Timestamp,12/29/2023 07:55:44
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2889.42
218.2508,2955.17
218.442,3014.36
218.6332,3082.73
218.8244,3149.94
219.0156,3221.37
219.2067,3293.7
219.3979,3367.96
219.589,3448.43
219.7801,3528.15
219.9712,3609.86
220.1623,3691.82
220.3533,3784.9
220.5444,3879.32
220.7354,3971.59
220.9264,4062.76
221.1174,4164.5
221.3083,4269.55
221.4993,4371.02
221.6902,4472.11
221.8812,4583.8
222.0721,4697.47
222.263,4811.96
222.4538,4934.04
222.6447,5052.0
222.8355,5181.57
223.0264,5307.63
223.2172,5435.67
223.408,5572.58
223.5987,5711.23
223.7895,5842.39
223.9802,5994.41
224.1709,6137.69
224.3616,6288.42
224.5524,6438.72
224.743,6601.37
224.9337,6749.16
225.1243,6922.21
225.315,7084.8
225.5056,7245.57
225.6962,7414.47
225.8867,7587.72
226.0773,7765.11
226.2678,7941.92
226.4584,8121.97
226.6489,8309.14
226.8394,8490.56
227.0298,8680.84
227.2203,8880.55
227.4108,9089.75
227.6012,9294.19
227.7916,9486.61
227.982,9697.0
228.1723,9900.51
228.3627,10119.66
228.5531,10324.74
228.7434,10538.86
228.9337,10763.73
229.124,10990.71
229.3143,11225.99
229.5045,11470.04
229.6948,11714.95
229.885,11969.13
230.0752,12220.47
230.2654,12476.18
230.4556,12731.83
230.6457,12985.89
230.8358,13239.41
231.026,13495.36
231.2161,13752.0
231.4062,14015.31
231.5963,14274.04
231.7863,14542.11
231.9764,14829.43
232.1664,15118.51
232.3564,15409.09
232.5464,15705.15
232.7364,15997.58
232.9263,16276.09
233.1163,16580.42
233.3062,16893.12
233.4961,17214.41
233.686,17518.56
233.8758,17798.43
234.0657,18087.63
234.2555,18403.86
234.4454,18714.14
234.6352,19023.87
234.825,19336.31
235.0147,19632.99
235.2045,19933.51
235.3942,20236.88
235.5839,20551.29
235.7737,20849.45
235.9633,21154.42
236.153,21488.5
236.3427,21817.02
236.5323,22141.21
236.7219,22434.62
236.9115,22711.27
237.1011,23006.95
237.2907,23327.43
237.4803,23658.39
237.6698,23963.27
237.8593,24273.31
238.0488,24582.03
238.2383,24901.19
238.4278,25201.85
238.6172,25540.84
238.8066,25853.56
238.9961,26176.32
239.1855,26511.69
239.3748,26820.63
239.5642,27116.19
239.7536,27436.45
239.9429,27741.29
240.1322,28025.83
240.3215,28320.86
240.5108,28630.29
240.7001,28947.75
240.8893,29252.19
241.0786,29548.37
241.2677,29834.29
241.457,30167.39
241.6461,30412.38
241.8353,30667.37
242.0244,30935.86
242.2136,31197.72
242.4027,31486.27
242.5918,31758.71
242.7809,31999.99
242.9699,32150.62
243.159,32350.26
243.348,32677.06
243.537,33025.37
243.726,33305.64
243.915,33557.1
244.1039,33804.52
244.2929,33938.13
244.4818,34063.02
244.6707,34323.57
244.8596,34674.28
245.0485,34988.72
245.2373,35290.92
245.4262,35576.59
245.615,35839.69
245.8038,36041.16
245.9926,36294.35
246.1814,36517.11
246.3701,36545.2
246.5589,36632.87
246.7476,36892.72
246.9363,37237.37
247.1249,37525.85
247.3136,37805.89
247.5023,38045.86
247.6909,38316.94
247.8795,38549.15
248.0681,38794.18
248.2567,39031.65
248.4453,39252.68
248.6338,39466.69
248.8224,39540.41
249.0109,39469.92
249.1994,39660.61
249.3878,39964.71
249.5763,40234.05
249.7648,40471.97
249.9532,40701.18
250.1416,40978.03
250.33,41226.68
250.5183,41466.56
250.7067,41648.94
250.8951,41814.6
251.0834,41981.36
251.2717,42149.03
251.46,42299.78
251.6483,42435.77
251.8365,42514.35
252.0247,42475.66
252.213,42640.45
252.4012,42833.52
252.5894,43092.65
252.7775,43245.84
252.9657,43392.9
253.1538,43619.17
253.3419,43771.02
253.53,43881.67
253.7181,44018.2
253.9062,44150.22
254.0942,44265.65
254.2823,44351.36
254.4703,44446.36
254.6583,44546.0
254.8463,44645.25
255.0342,44702.63
255.2222,44759.44
255.4101,44754.56
255.598,44719.88
255.7859,44855.4
255.9738,45033.07
256.1616,45195.95
256.3495,45378.58
256.5373,45520.88
256.7251,45718.08
256.9129,45840.46
257.1006,45935.78
257.2884,46065.94
257.4761,46208.3
257.6638,46292.75
257.8515,46329.97
258.0392,46411.89
258.2269,46459.27
258.4146,46522.32
258.6022,46588.51
258.7898,46602.95
258.9774,46638.78
259.165,46721.04
259.3525,46773.24
259.5401,46784.34
259.7276,46880.45
259.9151,46963.05
260.1026,47028.05
260.2901,47121.51
260.4776,47201.63
260.665,47358.01
260.8524,47472.34
261.0398,47597.62
261.2272,47649.96
261.4146,47650.63
261.6019,47716.57
261.7893,47780.81
261.9766,47837.47
262.1639,47910.78
262.3512,47902.63
262.5384,47908.22
262.7257,47903.22
262.9129,47956.87
263.1001,47978.43
263.2873,48056.17
263.4745,48099.64
263.6617,48031.72
263.8488,48067.25
264.0359,48115.19
264.2231,48138.58
264.4101,48177.75
264.5972,48219.33
264.7842,48256.55
264.9713,48274.57
265.1583,48268.79
265.3453,48294.12
265.5323,48344.05
265.7193,48393.54
265.9062,48473.3
266.0931,48495.88
266.2801,48499.99
266.4669,48561.32
266.6538,48604.29
266.8407,48669.5
267.0276,48643.3
267.2143,48629.75
267.4012,48673.02
267.588,48612.38
267.7747,48625.12
267.9615,48643.13
268.1482,48634.95
268.3349,48652.29
268.5217,48646.66
268.7083,48600.91
268.895,48599.08
269.0817,48646.71
269.2682,48640.01
269.4549,48604.75
269.6415,48520.75
269.8281,48514.42
270.0146,48567.59
270.2012,48598.17
270.3877,48630.45
270.5742,48638.56
270.7607,48643.7
270.9472,48653.53
271.1336,48643.76
271.32,48628.82
271.5065,48598.24
271.6929,48601.33
271.8792,48659.84
272.0656,48667.25
272.252,48701.96
272.4383,48724.76
272.6246,48728.83
272.8109,48722.72
272.9972,48811.69
273.1835,48865.45
273.3697,48905.03
273.5559,48952.89
273.7421,48969.32
273.9283,48980.66
274.1145,48994.01
274.3007,49017.48
274.4868,49063.77
274.6729,49156.44
274.859,49195.35
275.0451,49229.79
275.2311,49128.43
275.4172,49187.71
275.6032,49239.59
275.7892,49304.41
275.9752,49341.92
276.1612,49402.47
276.3472,49394.31
276.5331,49401.03
276.719,49433.2
276.9049,49459.32
277.0908,49445.66
277.2767,49463.93
277.4625,49519.24
277.6484,49535.68
277.8342,49531.8
278.02,49564.27
278.2057,49641.35
278.3915,49740.59
278.5772,49778.25
278.763,49771.53
278.9487,49845.88
279.1343,49938.21
279.32,49946.44
279.5057,49922.65
279.6913,49841.34
279.877,49848.52
280.0625,49881.59
280.2481,49858.13
280.4337,49836.14
280.6192,49942.24
280.8048,50030.94
280.9903,50032.11
281.1758,50007.46
281.3612,49980.73
281.5467,49998.59
281.7321,50101.31
281.9175,50150.77
282.1029,50171.93
282.2884,50209.16
282.4737,50189.9
282.6591,50168.09
282.8444,50209.44
283.0297,50243.67
283.215,50280.63
283.4002,50328.2
283.5855,50303.85
283.7707,50236.89
283.956,50256.27
284.1412,50286.56
284.3264,50371.14
284.5115,50485.27
284.6967,50552.26
284.8818,50553.84
285.0669,50524.46
285.252,50559.35
285.4371,50635.86
285.6222,50634.08
285.8072,50655.81
285.9922,50674.71
286.1772,50752.4
286.3622,50839.0
286.5472,50837.38
286.7321,50818.41
286.9171,50915.72
287.102,50978.58
287.2869,51088.7
287.4717,51214.37
287.6566,51264.33
287.8415,51324.48
288.0263,51366.47
288.2111,51313.72
288.3959,51279.59
288.5806,51344.01
288.7654,51410.34
288.9501,51589.63
289.1348,51668.89
289.3195,51736.58
289.5042,51813.21
289.6889,51925.24
289.8735,51880.38
290.0581,51906.05
290.2428,51896.43
290.4273,51965.55
290.6119,52097.24
290.7965,52163.04
290.981,52220.44
291.1655,52272.66
291.35,52211.72
291.5345,52190.46
291.719,52265.05
291.9034,52347.13
292.0878,52507.31
292.2722,52555.39
292.4566,52565.03
292.641,52641.74
292.8253,52707.97
293.0096,52745.35
293.194,52837.72
293.3783,52906.58
293.5626,53002.42
293.7468,53087.46
293.9311,53163.48
294.1153,53154.08
294.2995,53070.11
294.4837,53048.04
294.6678,53044.26
294.852,53064.05
295.0361,53167.2
295.2202,53257.8
295.4043,53358.24
295.5884,53412.42
295.7725,53474.51
295.9565,53516.37
296.1405,53496.01
296.3246,53520.64
296.5085,53672.12
296.6925,53810.45
296.8764,53875.68
297.0603,53909.89
297.2443,53933.77
297.4282,53942.27
297.612,53936.8
297.7959,53939.75
297.9797,53982.46
298.1635,53986.41
298.3474,54132.48
298.5311,54268.8
298.7149,54260.11
298.8987,54225.08
299.0823,54260.65
299.2661,54236.17
299.4498,54153.16
299.6334,54228.37
299.8171,54325.1
300.0007,54375.12
300.1843,54442.6
300.368,54493.43
300.5515,54514.51
300.7351,54559.4
300.9186,54598.11
301.1021,54602.72
301.2857,54670.03
301.4691,54714.05
301.6526,54831.42
301.8361,54834.99
302.0195,54834.49
302.2029,54889.9
302.3863,54956.36
302.5697,54961.21
302.753,55054.82
302.9364,55164.01
303.1197,55302.99
303.303,55346.96
303.4863,55333.5
303.6696,55262.45
303.8528,55226.09
304.036,55262.51
304.2192,55359.08
304.4024,55402.55
304.5856,55393.1
304.7688,55455.45
304.9519,55515.94
305.135,55558.69
305.3181,55591.43
305.5012,55631.05
305.6842,55725.96
305.8673,55786.27
306.0504,55774.64
306.2333,55702.73
306.4163,55743.99
306.5993,55758.66
306.7822,55831.78
306.9652,55903.13
307.1481,55889.76
307.331,55915.25
307.5139,55925.72
307.6967,55925.18
307.8796,55948.7
308.0624,55999.76
308.2452,55974.77
308.428,55975.78
308.6107,56027.59
308.7935,56038.92
308.9762,56059.14
309.1589,56106.45
309.3416,56141.95
309.5243,56153.34
309.7069,56189.9
309.8896,56195.57
310.0721,56215.05
310.2548,56260.91
310.4373,56315.69
310.6199,56404.15
310.8024,56414.93
310.985,56448.54
311.1674,56402.9
311.3499,56350.11
311.5324,56407.14
311.7148,56534.27
311.8973,56526.95
312.0797,56551.71
312.2621,56618.23
312.4445,56584.96
312.6268,56575.97
312.8091,56644.8
312.9915,56603.83
313.1738,56614.03
313.356,56592.35
313.5383,56568.71
313.7206,56613.03
313.9027,56566.83
314.085,56598.41
314.2672,56644.56
314.4493,56704.95
314.6314,56782.05
314.8136,56846.85
314.9957,56799.55
315.1778,56783.96
315.3598,56812.47
315.5419,56873.61
315.724,56927.58
315.9059,56940.31
316.088,56948.8
316.2699,57027.78
316.4519,57080.41
316.6338,57050.03
316.8157,56953.84
316.9977,56961.26
317.1795,57048.03
317.3614,57139.42
317.5432,57217.97
317.7251,57247.67
317.9069,57150.67
318.0887,57140.28
318.2704,57099.19
318.4522,57150.99
318.6339,57227.55
318.8156,57367.11
318.9973,57356.97
319.179,57426.17
319.3607,57522.67
319.5423,57583.61
319.7239,57583.81
319.9055,57567.66
320.0871,57600.63
320.2687,57626.73
320.4502,57625.46
320.6317,57558.61
320.8132,57621.88
320.9947,57700.47
321.1761,57751.7
321.3576,57779.55
321.5391,57797.45
321.7205,57825.64
321.9019,57858.74
322.0832,57851.08
322.2646,57840.47
322.4459,57853.73
322.6272,57855.36
322.8085,57847.6
322.9898,57868.22
323.1711,57856.51
323.3523,57844.32
323.5335,57829.81
323.7147,57974.24
323.8959,58149.09
324.0771,58226.74
324.2582,58238.47
324.4393,58279.45
324.6204,58328.53
324.8015,58365.34
324.9826,58473.42
325.1637,58596.6
325.3447,58600.37
325.5257,58605.44
325.7067,58590.74
325.8877,58445.53
326.0686,58383.35
326.2496,58446.24
326.4305,58437.38
326.6114,58494.07
326.7922,58572.74
326.9731,58618.96
327.1539,58637.76
327.3347,58705.24
327.5155,58764.21
327.6963,58883.26
327.8771,58913.53
328.0578,58798.19
328.2385,58652.55
328.4193,58679.16
328.5999,58702.44
328.7806,58692.52
328.9613,58732.37
329.1419,58728.76
329.3225,58775.25
329.5031,58752.84
329.6837,58738.13
329.8642,58718.39
330.0447,58704.3
330.2252,58686.67
330.4057,58646.05
330.5862,58646.33
330.7667,58683.53
330.9471,58740.7
331.1275,58868.68
331.3079,58938.94
331.4883,59066.4
331.6687,59061.75
331.849,58896.04
332.0293,58765.8
332.2096,58720.91
332.3899,58743.57
332.5702,58838.75
332.7504,58931.24
332.9306,59031.22
333.1108,58979.86
333.291,58876.12
333.4712,58883.03
333.6514,58941.48
333.8315,58928.98
334.0116,58936.59
334.1917,59014.93
334.3717,59091.87
334.5518,59140.56
334.7318,59054.38
334.9119,59044.58
335.0918,59087.02
335.2718,59139.65
335.4518,59171.6
335.6317,59196.98
335.8116,59285.16
335.9915,59236.64
336.1714,59094.29
336.3513,59064.74
336.5311,59098.57
336.7109,59201.71
336.8907,59257.52
337.0705,59093.37
337.2502,58910.94
337.43,58847.48
337.6097,58768.59
337.7894,58763.27
337.9691,58814.54
338.1488,58871.53
338.3284,58917.61
338.508,59040.73
338.6877,59172.47
338.8672,59171.1
339.0468,59107.61
339.2263,59058.45
339.4059,59410.29
339.5854,59798.69
339.7649,59420.7
339.9443,59166.22
340.1238,59061.88
340.3032,59056.65
340.4826,59092.66
340.662,58980.82
340.8414,58879.3
341.0207,58895.09
341.2001,58920.47
341.3794,58922.04
341.5587,58992.0
341.738,59038.73
341.9172,59055.05
342.0965,59038.23
342.2757,58915.37
342.4549,58723.92
342.6341,58753.51
342.8132,58796.04
342.9923,59009.84
343.1715,59209.0
343.3506,59202.72
343.5296,58924.19
343.7087,58817.99
343.8878,58748.29
344.0668,58741.47
344.2458,58755.56
344.4248,58637.7
344.6037,58605.89
344.7827,58648.53
344.9616,58616.52
345.1405,58624.31
345.3194,58625.53
345.4982,58545.96
345.6771,58484.93
345.8559,58477.36
346.0347,58474.39
346.2135,58430.68
346.3923,58401.83
346.571,58344.39
346.7498,58316.02
346.9285,58399.62
347.1071,58331.06
347.2859,58211.9
347.4645,58272.49
347.6431,58334.13
347.8217,58351.66
348.0003,58240.72
348.1789,58226.23
348.3574,58202.46
348.5359,58138.29
348.7145,58039.84
348.893,58063.45
349.0714,58076.9
349.2499,57957.81
349.4283,57854.86
349.6068,57735.45
349.7852,57685.17
349.9635,57718.68
350.1419,57697.15
350.3202,57646.9
350.4985,57521.4
350.6768,57429.24
350.8551,57374.23
351.0334,57368.83
351.2116,57335.78
351.3898,57324.78
351.568,57252.07
351.7462,57233.52
351.9243,57190.81
352.1025,57100.29
352.2806,57017.27
352.4587,56985.94
352.6368,56915.05
352.8148,56809.99
352.9929,56753.82
353.1709,56798.68
353.3489,56795.45
353.5268,56706.77
353.7048,56613.91
353.8828,56565.24
354.0607,56473.84
354.2386,56467.95
354.4165,56410.55
354.5943,56347.93
354.7722,56328.24
354.95,56418.8
355.1278,56403.37
355.3056,56260.81
355.4833,56077.92
355.6611,55902.21
355.8388,55780.19
356.0165,55743.86
356.1942,55782.24
356.3719,55855.02
356.5495,55803.91
356.7271,55727.18
356.9047,55689.97
357.0823,55674.05
357.2599,55692.92
357.4374,55614.94
357.6149,55443.84
357.7924,55312.35
357.9699,55293.23
358.1474,55237.3
358.3248,55092.55
358.5023,55041.99
358.6797,54901.86
358.8571,54828.5
359.0344,54754.22
359.2118,54635.22
359.3891,54650.84
359.5664,54511.66
359.7437,54468.76
359.9209,54424.38
360.0982,54270.35
360.2754,54084.46
360.4526,54151.15
360.6298,54128.12
360.807,54055.04
360.9841,54050.14
361.1613,54095.16
361.3383,54394.38
361.5154,54315.79
361.6925,54341.89
361.8695,54224.17
362.0466,54045.32
362.2236,53823.07
362.4005,53620.28
362.5775,53373.85
362.7545,53235.51
362.9314,53106.08
363.1083,53190.17
363.2852,53745.41
363.462,53664.82
363.6389,53428.75
363.8157,53175.05
363.9925,52889.73
364.1693,52725.69
364.346,52588.12
364.5228,52698.75
364.6996,52930.49
364.8762,52927.23
365.0529,52998.76
365.2296,53189.93
365.4062,52970.38
365.5829,52881.48
365.7595,52878.44
365.9361,52781.58
366.1126,52695.32
366.2892,53904.09
366.4657,55436.67
366.6422,55710.75
366.8186,54788.52
366.9951,54613.19
367.1716,53850.09
367.348,54783.68
367.5244,55087.86
367.7008,54129.94
367.8772,53437.08
368.0535,53551.74
368.2298,55533.82
368.4061,56715.56
368.5824,55644.78
368.7586,54858.4
368.9349,54293.26
369.1111,53041.38
369.2873,52300.77
369.4635,52218.58
369.6396,52084.42
369.8158,52139.4
369.9919,52856.69
370.168,54016.18
370.3441,53825.77
370.5202,52800.72
370.6962,52110.47
370.8722,51698.99
371.0482,51601.24
371.2242,51789.26
371.4002,52335.07
371.5761,52448.76
371.752,52125.86
371.9279,52204.65
372.1038,52276.26
372.2796,52069.41
372.4555,52008.88
372.6313,51983.2
372.8071,51706.57
372.9829,51646.55
373.1586,52043.56
373.3344,51988.43
373.5101,51588.54
373.6858,51538.13
373.8615,51320.59
374.0371,51521.02
374.2127,51963.88
374.3884,51639.07
374.564,51392.38
374.7395,51288.01
374.9151,51277.24
375.0906,52007.35
375.2661,52589.71
375.4416,51981.71
375.6171,51990.29
375.7925,52127.9
375.968,52177.19
376.1434,51957.05
376.3188,51951.92
376.4941,51927.33
376.6695,52012.88
376.8448,52208.83
377.0201,52501.12
377.1954,52744.53
377.3707,52479.58
377.5459,52839.27
377.7212,53556.51
377.8964,54674.45
378.0715,54821.32
378.2467,54432.18
378.4218,53818.83
378.597,52887.6
378.7721,52835.87
378.9472,52957.84
379.1222,54889.22
379.2973,55147.29
379.4723,55803.52
379.6473,58741.46
379.8223,59324.47
379.9972,57005.1
380.1722,55819.25
380.3471,55637.63
380.522,53920.44
380.6969,53187.02
380.8717,53501.1
381.0466,53034.08
381.2214,53724.06
381.3962,54099.53
381.571,53507.45
381.7457,53124.37
381.9204,53276.37
382.0952,52969.06
382.2699,53485.28
382.4445,54193.86
382.6192,54856.01
382.7938,55515.63
382.9685,56091.19
383.1431,55377.94
383.3176,54100.26
383.4922,53444.96
383.6667,53863.18
383.8412,53516.98
384.0157,53232.21
384.1902,53478.71
384.3646,53307.15
384.5391,53416.73
384.7134,54466.05
384.8878,56616.24
385.0622,57766.47
385.2365,55752.3
385.4109,54382.88
385.5852,54077.45
385.7594,55745.99
385.9337,58767.94
386.1079,60095.76
386.2822,61482.41
386.4564,61142.23
386.6306,58499.68
386.8047,58666.46
386.9789,59844.96
387.153,61685.2
387.3271,62210.41
387.5012,60231.31
387.6752,59322.05
387.8492,60430.3
388.0233,60040.44
388.1972,57477.05
388.3712,56994.69
388.5452,57079.61
388.7191,58158.43
388.893,61121.31
389.0669,60616.25
389.2408,56047.3
389.4146,53758.29
389.5884,52592.65
389.7623,52637.37
389.9361,52875.62
390.1098,52594.18
390.2835,52680.26
390.4573,52575.6
390.631,52593.35
390.8047,52915.82
390.9784,53127.84
391.152,52648.62
391.3256,52538.02
391.4992,52394.01
391.6728,52605.4
391.8464,53753.3
392.0199,53655.9
392.1934,52867.01
392.3669,53287.51
392.5403,54138.45
392.7138,55063.11
392.8873,55732.51
393.0607,55091.82
393.2341,54829.96
393.4074,54929.5
393.5808,54208.87
393.7542,54268.89
393.9274,54387.36
394.1007,53851.97
394.274,55445.53
394.4472,56284.91
394.6205,57585.59
394.7937,58608.32
394.9668,58876.87
395.14,57896.22
395.3131,55204.77
395.4863,53781.36
395.6594,53736.67
395.8325,53351.61
396.0055,54124.33
396.1786,54714.41
396.3516,55429.58
396.5246,54229.99
396.6975,52975.9
396.8705,53470.2
397.0434,55353.23
397.2163,54211.88
397.3892,53656.9
397.5621,54251.95
397.735,55390.67
397.9077,56518.12
398.0806,56247.2
398.2534,57771.29
398.4261,57942.14
398.5989,56089.85
398.7716,56586.67
398.9443,57850.59
399.117,61018.57
399.2896,61708.72
399.4623,59192.87
399.6349,57090.85
399.8075,57219.82
399.9801,54972.23
400.1526,53943.89
400.3252,53366.28
400.4977,53459.17
400.6702,54181.97
400.8427,52441.43
401.0151,51875.94
401.1875,50976.05
401.36,50789.87
401.5323,50463.42
401.7047,50023.88
401.877,50509.81
402.0494,50903.23
402.2216,51816.36
402.394,51770.75
402.5662,52068.01
402.7385,54506.93
402.9107,54180.59
403.0829,52644.22
403.2551,51962.54
403.4272,51368.99
403.5994,51358.79
403.7715,51720.64
403.9436,52257.27
404.1156,52116.46
