Timestamp,12/29/2023 04:17:34
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2809.1
218.2508,2873.75
218.442,2932.66
218.6332,2997.94
218.8244,3065.5
219.0156,3131.73
219.2067,3202.99
219.3979,3277.61
219.589,3352.13
219.7801,3429.55
219.9712,3508.44
220.1623,3591.36
220.3533,3682.23
220.5444,3766.72
220.7354,3857.77
220.9264,3949.35
221.1174,4048.45
221.3083,4146.98
221.4993,4246.78
221.6902,4342.91
221.8812,4454.4
222.0721,4563.44
222.263,4671.68
222.4538,4792.39
222.6447,4911.94
222.8355,5031.53
223.0264,5151.38
223.2172,5275.32
223.408,5408.34
223.5987,5543.4
223.7895,5675.07
223.9802,5819.32
224.1709,5959.27
224.3616,6105.36
224.5524,6250.5
224.743,6404.26
224.9337,6550.76
225.1243,6715.21
225.315,6870.01
225.5056,7023.74
225.6962,7193.27
225.8867,7357.65
226.0773,7529.34
226.2678,7699.2
226.4584,7874.78
226.6489,8051.61
226.8394,8223.85
227.0298,8409.26
227.2203,8603.76
227.4108,8810.42
227.6012,9006.11
227.7916,9193.83
227.982,9394.61
228.1723,9589.84
228.3627,9799.53
228.5531,10001.89
228.7434,10207.09
228.9337,10418.49
229.124,10640.33
229.3143,10859.46
229.5045,11103.56
229.6948,11334.4
229.885,11580.29
230.0752,11829.27
230.2654,12071.25
230.4556,12322.72
230.6457,12562.31
230.8358,12807.38
231.026,13061.25
231.2161,13300.33
231.4062,13554.71
231.5963,13807.08
231.7863,14062.59
231.9764,14336.17
232.1664,14618.09
232.3564,14905.76
232.5464,15178.35
232.7364,15464.39
232.9263,15732.63
233.1163,16026.19
233.3062,16322.35
233.4961,16635.36
233.686,16926.52
233.8758,17203.67
234.0657,17475.02
234.2555,17783.29
234.4454,18074.49
234.6352,18375.26
234.825,18672.54
235.0147,18949.03
235.2045,19246.86
235.3942,19546.03
235.5839,19836.08
235.7737,20136.73
235.9633,20429.41
236.153,20744.15
236.3427,21057.59
236.5323,21363.67
236.7219,21647.74
236.9115,21916.82
237.1011,22192.98
237.2907,22513.63
237.4803,22819.74
237.6698,23109.63
237.8593,23416.27
238.0488,23712.54
238.2383,24015.91
238.4278,24310.88
238.6172,24627.07
238.8066,24933.04
238.9961,25237.05
239.1855,25551.16
239.3748,25851.05
239.5642,26138.48
239.7536,26436.76
239.9429,26744.15
240.1322,27010.39
240.3215,27293.46
240.5108,27592.33
240.7001,27892.33
240.8893,28186.89
241.0786,28462.87
241.2677,28742.43
241.457,29057.46
241.6461,29297.46
241.8353,29541.48
242.0244,29798.16
242.2136,30041.66
242.4027,30319.22
242.5918,30574.49
242.7809,30809.4
242.9699,30950.69
243.159,31131.93
243.348,31454.84
243.537,31785.9
243.726,32055.57
243.915,32286.67
244.1039,32527.38
244.2929,32659.92
244.4818,32776.18
244.6707,33019.69
244.8596,33353.02
245.0485,33658.13
245.2373,33944.24
245.4262,34220.39
245.615,34459.79
245.8038,34663.33
245.9926,34898.01
246.1814,35120.64
246.3701,35142.25
246.5589,35223.19
246.7476,35468.62
246.9363,35798.56
247.1249,36071.04
247.3136,36330.81
247.5023,36559.13
247.6909,36832.9
247.8795,37048.9
248.0681,37282.79
248.2567,37502.93
248.4453,37707.72
248.6338,37912.96
248.8224,37985.21
249.0109,37925.16
249.1994,38095.59
249.3878,38389.52
249.5763,38645.6
249.7648,38870.9
249.9532,39090.34
250.1416,39340.0
250.33,39586.73
250.5183,39821.78
250.7067,39987.69
250.8951,40150.23
251.0834,40300.65
251.2717,40461.87
251.46,40607.78
251.6483,40737.2
251.8365,40812.91
252.0247,40767.55
252.213,40921.59
252.4012,41118.65
252.5894,41361.15
252.7775,41515.12
252.9657,41660.69
253.1538,41862.27
253.3419,42001.02
253.53,42104.98
253.7181,42237.27
253.9062,42363.11
254.0942,42462.01
254.2823,42557.36
254.4703,42634.24
254.6583,42735.91
254.8463,42833.32
255.0342,42870.83
255.2222,42936.57
255.4101,42923.22
255.598,42883.67
255.7859,43020.63
255.9738,43186.31
256.1616,43346.69
256.3495,43529.91
256.5373,43646.9
256.7251,43836.24
256.9129,43953.98
257.1006,44044.61
257.2884,44165.68
257.4761,44312.79
257.6638,44386.71
257.8515,44416.67
258.0392,44496.03
258.2269,44533.08
258.4146,44597.32
258.6022,44657.79
258.7898,44678.88
258.9774,44709.07
259.165,44785.24
259.3525,44827.56
259.5401,44857.39
259.7276,44938.73
259.9151,45012.5
260.1026,45069.65
260.2901,45159.69
260.4776,45240.19
260.665,45364.54
260.8524,45489.65
261.0398,45611.5
261.2272,45665.54
261.4146,45669.37
261.6019,45718.51
261.7893,45791.49
261.9766,45834.96
262.1639,45905.91
262.3512,45883.51
262.5384,45892.72
262.7257,45903.63
262.9129,45939.95
263.1001,45956.5
263.2873,46028.32
263.4745,46075.32
263.6617,46009.7
263.8488,46037.1
264.0359,46085.77
264.2231,46103.46
264.4101,46136.68
264.5972,46189.44
264.7842,46219.57
264.9713,46237.04
265.1583,46235.97
265.3453,46263.92
265.5323,46300.22
265.7193,46347.57
265.9062,46409.2
266.0931,46430.99
266.2801,46445.79
266.4669,46495.28
266.6538,46548.29
266.8407,46606.05
267.0276,46576.87
267.2143,46559.16
267.4012,46608.77
267.588,46546.34
267.7747,46561.07
267.9615,46574.72
268.1482,46563.23
268.3349,46595.33
268.5217,46587.75
268.7083,46537.91
268.895,46542.14
269.0817,46589.86
269.2682,46570.96
269.4549,46521.29
269.6415,46448.63
269.8281,46439.25
270.0146,46488.28
270.2012,46520.56
270.3877,46558.51
270.5742,46567.1
270.7607,46565.3
270.9472,46577.08
271.1336,46571.21
271.32,46554.48
271.5065,46525.22
271.6929,46534.69
271.8792,46589.98
272.0656,46588.41
272.252,46622.35
272.4383,46639.05
272.6246,46641.94
272.8109,46642.02
272.9972,46725.7
273.1835,46784.85
273.3697,46818.12
273.5559,46857.1
273.7421,46875.64
273.9283,46885.75
274.1145,46903.79
274.3007,46933.64
274.4868,46966.55
274.6729,47061.91
274.859,47092.1
275.0451,47112.54
275.2311,47030.77
275.4172,47075.64
275.6032,47131.25
275.7892,47206.91
275.9752,47225.1
276.1612,47294.34
276.3472,47277.71
276.5331,47284.7
276.719,47313.79
276.9049,47345.21
277.0908,47326.18
277.2767,47348.0
277.4625,47403.86
277.6484,47416.09
277.8342,47407.71
278.02,47438.98
278.2057,47521.38
278.3915,47602.63
278.5772,47650.66
278.763,47636.49
278.9487,47720.25
279.1343,47798.59
279.32,47822.15
279.5057,47784.13
279.6913,47707.52
279.877,47716.1
280.0625,47737.79
280.2481,47709.26
280.4337,47705.35
280.6192,47795.79
280.8048,47883.0
280.9903,47878.47
281.1758,47852.96
281.3612,47824.93
281.5467,47844.87
281.7321,47926.63
281.9175,47994.52
282.1029,48019.78
282.2884,48049.48
282.4737,48036.01
282.6591,48017.82
282.8444,48044.88
283.0297,48071.92
283.215,48127.03
283.4002,48160.35
283.5855,48145.05
283.7707,48077.65
283.956,48088.63
284.1412,48123.52
284.3264,48205.61
284.5115,48309.24
284.6967,48370.32
284.8818,48373.97
285.0669,48340.3
285.252,48385.34
285.4371,48444.47
285.6222,48456.6
285.8072,48477.69
285.9922,48491.98
286.1772,48561.83
286.3622,48647.22
286.5472,48648.35
286.7321,48629.4
286.9171,48716.81
287.102,48776.83
287.2869,48873.0
287.4717,49002.72
287.6566,49062.1
287.8415,49106.8
288.0263,49148.25
288.2111,49098.68
288.3959,49062.48
288.5806,49120.48
288.7654,49194.88
288.9501,49357.29
289.1348,49449.05
289.3195,49479.98
289.5042,49564.21
289.6889,49683.33
289.8735,49652.05
290.0581,49665.45
290.2428,49643.54
290.4273,49721.4
290.6119,49839.64
290.7965,49893.27
290.981,49962.22
291.1655,50007.86
291.35,49940.39
291.5345,49924.69
291.719,49991.03
291.9034,50065.74
292.0878,50218.6
292.2722,50267.9
292.4566,50281.42
292.641,50364.33
292.8253,50409.51
293.0096,50444.58
293.194,50540.89
293.3783,50600.54
293.5626,50700.45
293.7468,50779.45
293.9311,50848.73
294.1153,50836.79
294.2995,50751.15
294.4837,50724.69
294.6678,50721.55
294.852,50743.44
295.0361,50834.26
295.2202,50926.27
295.4043,51031.81
295.5884,51075.17
295.7725,51138.24
295.9565,51169.92
296.1405,51147.13
296.3246,51175.83
296.5085,51306.47
296.6925,51458.01
296.8764,51511.44
297.0603,51539.13
297.2443,51565.44
297.4282,51572.37
297.612,51567.54
297.7959,51574.59
297.9797,51616.53
298.1635,51621.52
298.3474,51761.09
298.5311,51887.52
298.7149,51860.13
298.8987,51846.16
299.0823,51857.94
299.2661,51849.91
299.4498,51767.81
299.6334,51834.52
299.8171,51926.61
300.0007,51986.45
300.1843,52041.84
300.368,52082.03
300.5515,52103.96
300.7351,52136.55
300.9186,52176.0
301.1021,52193.29
301.2857,52246.03
301.4691,52297.45
301.6526,52397.97
301.8361,52404.0
302.0195,52412.47
302.2029,52449.34
302.3863,52526.46
302.5697,52532.25
302.753,52604.41
302.9364,52712.79
303.1197,52850.05
303.303,52886.36
303.4863,52871.35
303.6696,52794.75
303.8528,52760.75
304.036,52800.74
304.2192,52891.13
304.4024,52937.57
304.5856,52926.31
304.7688,52972.98
304.9519,53040.93
305.135,53071.84
305.3181,53098.4
305.5012,53143.52
305.6842,53235.03
305.8673,53285.35
306.0504,53273.5
306.2333,53206.55
306.4163,53252.68
306.5993,53272.53
306.7822,53331.33
306.9652,53397.51
307.1481,53393.16
307.331,53410.42
307.5139,53418.03
307.6967,53417.11
307.8796,53432.67
308.0624,53484.95
308.2452,53455.01
308.428,53456.14
308.6107,53517.13
308.7935,53518.94
308.9762,53534.74
309.1589,53586.76
309.3416,53620.29
309.5243,53631.12
309.7069,53674.24
309.8896,53669.12
310.0721,53692.19
310.2548,53728.84
310.4373,53764.53
310.6199,53848.99
310.8024,53865.02
310.985,53903.35
311.1674,53859.03
311.3499,53802.73
311.5324,53869.46
311.7148,53973.17
311.8973,53965.82
312.0797,53987.37
312.2621,54055.61
312.4445,54034.39
312.6268,54018.47
312.8091,54075.39
312.9915,54032.04
313.1738,54048.86
313.356,54017.74
313.5383,53998.31
313.7206,54023.85
313.9027,53995.09
314.085,54018.03
314.2672,54071.73
314.4493,54129.05
314.6314,54184.86
314.8136,54257.91
314.9957,54209.93
315.1778,54185.14
315.3598,54235.01
315.5419,54276.39
315.724,54333.17
315.9059,54337.4
316.088,54343.84
316.2699,54427.19
316.4519,54477.28
316.6338,54446.15
316.8157,54343.75
316.9977,54351.97
317.1795,54442.0
317.3614,54528.87
317.5432,54596.63
317.7251,54625.98
317.9069,54527.24
318.0887,54520.31
318.2704,54486.56
318.4522,54521.52
318.6339,54590.74
318.8156,54725.53
318.9973,54716.72
319.179,54796.9
319.3607,54870.51
319.5423,54929.9
319.7239,54947.56
319.9055,54917.72
320.0871,54942.48
320.2687,54976.17
320.4502,54972.99
320.6317,54897.94
320.8132,54980.23
320.9947,55037.49
321.1761,55099.3
321.3576,55114.72
321.5391,55117.93
321.7205,55159.02
321.9019,55185.15
322.0832,55179.91
322.2646,55180.22
322.4459,55190.05
322.6272,55189.83
322.8085,55190.55
322.9898,55204.78
323.1711,55182.27
323.3523,55164.93
323.5335,55152.1
323.7147,55291.25
323.8959,55469.41
324.0771,55531.77
324.2582,55530.1
324.4393,55569.43
324.6204,55623.19
324.8015,55663.64
324.9826,55766.44
325.1637,55898.12
325.3447,55892.58
325.5257,55891.8
325.7067,55874.69
325.8877,55720.36
326.0686,55655.43
326.2496,55731.55
326.4305,55724.31
326.6114,55775.67
326.7922,55838.84
326.9731,55900.29
327.1539,55914.5
327.3347,55978.65
327.5155,56021.4
327.6963,56142.86
327.8771,56170.56
328.0578,56057.88
328.2385,55908.87
328.4193,55933.31
328.5999,55957.11
328.7806,55948.67
328.9613,55985.56
329.1419,55964.9
329.3225,56031.38
329.5031,56005.54
329.6837,55995.95
329.8642,55969.0
330.0447,55946.05
330.2252,55937.36
330.4057,55893.82
330.5862,55894.76
330.7667,55925.5
330.9471,55992.93
331.1275,56099.42
331.3079,56161.21
331.4883,56292.52
331.6687,56290.85
331.849,56101.02
332.0293,55987.33
332.2096,55951.45
332.3899,55989.39
332.5702,56073.28
332.7504,56150.64
332.9306,56250.09
333.1108,56191.15
333.291,56101.64
333.4712,56106.49
333.6514,56152.74
333.8315,56142.54
334.0116,56156.93
334.1917,56227.71
334.3717,56306.42
334.5518,56333.13
334.7318,56250.51
334.9119,56245.7
335.0918,56287.64
335.2718,56329.64
335.4518,56359.73
335.6317,56388.82
335.8116,56472.44
335.9915,56424.53
336.1714,56277.75
336.3513,56257.95
336.5311,56297.7
336.7109,56402.14
336.8907,56449.73
337.0705,56276.7
337.2502,56096.14
337.43,56026.81
337.6097,55955.6
337.7894,55957.19
337.9691,55997.94
338.1488,56067.84
338.3284,56110.55
338.508,56232.03
338.6877,56353.63
338.8672,56356.83
339.0468,56285.81
339.2263,56236.11
339.4059,56578.88
339.5854,56980.01
339.7649,56541.82
339.9443,56309.07
340.1238,56226.41
340.3032,56243.44
340.4826,56265.3
340.662,56150.12
340.8414,56044.39
341.0207,56069.34
341.2001,56095.28
341.3794,56092.99
341.5587,56166.76
341.738,56219.43
341.9172,56217.14
342.0965,56193.07
342.2757,56098.01
342.4549,55909.8
342.6341,55921.54
342.8132,55958.51
342.9923,56163.72
343.1715,56350.01
343.3506,56356.77
343.5296,56075.35
343.7087,55974.83
343.8878,55919.39
344.0668,55928.61
344.2458,55938.12
344.4248,55820.16
344.6037,55793.67
344.7827,55819.43
344.9616,55790.44
345.1405,55784.62
345.3194,55794.26
345.4982,55718.55
345.6771,55645.09
345.8559,55649.21
346.0347,55645.11
346.2135,55608.84
346.3923,55592.72
346.571,55512.22
346.7498,55473.25
346.9285,55565.62
347.1071,55492.01
347.2859,55392.04
347.4645,55447.44
347.6431,55500.52
347.8217,55511.43
348.0003,55411.17
348.1789,55401.63
348.3574,55389.28
348.5359,55310.94
348.7145,55218.72
348.893,55244.69
349.0714,55253.18
349.2499,55119.07
349.4283,55032.31
349.6068,54912.34
349.7852,54864.46
349.9635,54895.79
350.1419,54873.87
350.3202,54820.23
350.4985,54708.54
350.6768,54627.7
350.8551,54577.18
351.0334,54557.7
351.2116,54520.58
351.3898,54523.63
351.568,54437.58
351.7462,54429.07
351.9243,54384.39
352.1025,54291.45
352.2806,54219.4
352.4587,54197.31
352.6368,54124.64
352.8148,54004.35
352.9929,53955.9
353.1709,54000.75
353.3489,54010.56
353.5268,53914.1
353.7048,53817.36
353.8828,53779.19
354.0607,53674.43
354.2386,53678.16
354.4165,53627.55
354.5943,53565.31
354.7722,53558.45
354.95,53629.39
355.1278,53611.44
355.3056,53486.75
355.4833,53306.77
355.6611,53131.36
355.8388,53015.67
356.0165,52979.31
356.1942,53009.61
356.3719,53106.44
356.5495,53031.75
356.7271,52968.31
356.9047,52927.22
357.0823,52911.07
357.2599,52930.1
357.4374,52863.29
357.6149,52704.26
357.7924,52574.53
357.9699,52555.01
358.1474,52508.39
358.3248,52376.44
358.5023,52317.49
358.6797,52185.19
358.8571,52101.95
359.0344,52036.26
359.2118,51913.85
359.3891,51930.53
359.5664,51805.37
359.7437,51752.75
359.9209,51711.82
360.0982,51564.83
360.2754,51392.44
360.4526,51445.06
360.6298,51418.3
360.807,51366.81
360.9841,51340.98
361.1613,51390.35
361.3383,51687.54
361.5154,51614.03
361.6925,51636.36
361.8695,51525.24
362.0466,51338.42
362.2236,51134.8
362.4005,50933.23
362.5775,50680.62
362.7545,50549.64
362.9314,50430.65
363.1083,50521.22
363.2852,51056.0
363.462,50995.45
363.6389,50760.56
363.8157,50498.73
363.9925,50222.62
364.1693,50057.82
364.346,49936.21
364.5228,50022.89
364.6996,50273.47
364.8762,50266.18
365.0529,50331.15
365.2296,50515.12
365.4062,50306.42
365.5829,50205.16
365.7595,50200.64
365.9361,50115.21
366.1126,50025.14
366.2892,51145.02
366.4657,52653.5
366.6422,52991.51
366.8186,52046.15
366.9951,51865.24
367.1716,51124.33
367.348,51969.01
367.5244,52370.8
367.7008,51423.26
367.8772,50762.44
368.0535,50785.48
368.2298,52708.21
368.4061,53901.48
368.5824,52944.56
368.7586,52083.28
368.9349,51541.04
369.1111,50361.77
369.2873,49629.96
369.4635,49541.27
369.6396,49441.35
369.8158,49474.35
369.9919,50157.14
370.168,51251.32
370.3441,51155.65
370.5202,50145.95
370.6962,49448.11
370.8722,49048.46
371.0482,48971.53
371.2242,49141.45
371.4002,49663.55
371.5761,49795.44
371.752,49478.88
371.9279,49551.34
372.1038,49638.62
372.2796,49433.6
372.4555,49354.87
372.6313,49346.72
372.8071,49070.98
372.9829,48995.76
373.1586,49378.87
373.3344,49375.01
373.5101,48981.89
373.6858,48914.06
373.8615,48709.61
374.0371,48886.2
374.2127,49337.12
374.3884,49034.29
374.564,48782.54
374.7395,48673.22
374.9151,48655.41
375.0906,49341.46
375.2661,49950.47
375.4416,49342.02
375.6171,49326.88
375.7925,49455.79
375.968,49517.91
376.1434,49307.19
376.3188,49287.98
376.4941,49267.84
376.6695,49365.21
376.8448,49534.33
377.0201,49828.84
377.1954,50062.92
377.3707,49800.33
377.5459,50116.84
377.7212,50786.85
377.8964,51873.82
378.0715,52081.8
378.2467,51659.71
378.4218,51070.51
378.597,50159.55
378.7721,50101.01
378.9472,50217.04
379.1222,52032.16
379.2973,52372.17
379.4723,52933.21
379.6473,55668.56
379.8223,56458.24
379.9972,54132.75
380.1722,52932.71
380.3471,52757.11
380.522,51179.17
380.6969,50419.55
380.8717,50721.73
381.0466,50335.7
381.2214,50923.78
381.3962,51384.39
381.571,50772.71
381.7457,50402.4
381.9204,50504.71
382.0952,50273.96
382.2699,50695.82
382.4445,51430.54
382.6192,52024.59
382.7938,52660.04
382.9685,53221.62
383.1431,52571.54
383.3176,51333.85
383.4922,50654.52
383.6667,51058.16
383.8412,50784.95
384.0157,50479.51
384.1902,50684.83
384.3646,50561.9
384.5391,50620.82
384.7134,51636.62
384.8878,53651.56
385.0622,54911.66
385.2365,52996.52
385.4109,51542.7
385.5852,51226.9
385.7594,52751.68
385.9337,55797.4
386.1079,57169.66
386.2822,58540.74
386.4564,57714.9
386.6306,54941.48
386.8047,55596.25
386.9789,56800.7
387.153,58767.23
387.3271,58860.29
387.5012,56080.74
387.6752,56043.83
387.8492,57341.11
388.0233,56932.48
388.1972,54373.2
388.3712,53982.26
388.5452,54054.87
388.7191,55124.39
388.893,58173.23
389.0669,57385.68
389.2408,52887.66
389.4146,50865.91
389.5884,49754.19
389.7623,49827.16
389.9361,50148.09
390.1098,49863.3
390.2835,49936.17
390.4573,49832.31
390.631,49840.81
390.8047,50140.82
390.9784,50369.24
391.152,49916.09
391.3256,49792.0
391.4992,49641.69
391.6728,49823.48
391.8464,50954.47
392.0199,50910.05
392.1934,50138.04
392.3669,50445.51
392.5403,51296.84
392.7138,52194.41
392.8873,52900.39
393.0607,52287.85
393.2341,51987.53
393.4074,52104.78
393.5808,51420.09
393.7542,51439.22
393.9274,51596.14
394.1007,51027.91
394.274,52526.61
394.4472,53353.33
394.6205,54612.05
394.7937,55612.29
394.9668,55871.75
395.14,54969.15
395.3131,52359.94
395.4863,50900.11
395.6594,50860.5
395.8325,50552.0
396.0055,51278.4
396.1786,51879.14
396.3516,52593.57
396.5246,51453.48
396.6975,50232.27
396.8705,50613.75
397.0434,52512.14
397.2163,51473.76
397.3892,50891.3
397.5621,51384.86
397.735,52498.47
397.9077,53621.86
398.0806,53402.07
398.2534,54696.99
398.4261,55087.86
398.5989,53154.05
398.7716,53653.21
398.9443,54734.88
399.117,58131.23
399.2896,58535.98
399.4623,55426.34
399.6349,53969.32
399.8075,54213.39
399.9801,52122.57
400.1526,51128.04
400.3252,50520.39
400.4977,50604.88
400.6702,51394.16
400.8427,49730.53
401.0151,49145.52
401.1875,48249.6
401.36,48073.5
401.5323,47817.49
401.7047,47379.4
401.877,47825.3
402.0494,48215.99
402.2216,49099.6
402.394,49085.84
402.5662,49288.86
402.7385,51637.18
402.9107,51422.46
403.0829,49917.69
403.2551,49236.44
403.4272,48602.17
403.5994,48659.75
403.7715,48980.51
403.9436,49560.4
404.1156,49384.99
