Timestamp,12/29/2023 18:43:08
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2441.17
218.2508,2492.85
218.442,2540.22
218.6332,2600.81
218.8244,2656.13
219.0156,2712.77
219.2067,2772.41
219.3979,2832.62
219.589,2896.31
219.7801,2964.92
219.9712,3031.3
220.1623,3100.75
220.3533,3173.16
220.5444,3248.09
220.7354,3325.1
220.9264,3402.34
221.1174,3487.69
221.3083,3572.25
221.4993,3653.28
221.6902,3733.47
221.8812,3826.02
222.0721,3916.45
222.263,4014.34
222.4538,4110.63
222.6447,4211.73
222.8355,4312.79
223.0264,4416.91
223.2172,4520.21
223.408,4630.26
223.5987,4742.95
223.7895,4854.69
223.9802,4975.1
224.1709,5095.56
224.3616,5216.85
224.5524,5338.49
224.743,5474.6
224.9337,5590.75
225.1243,5730.48
225.315,5866.11
225.5056,5995.63
225.6962,6132.74
225.8867,6277.44
226.0773,6421.44
226.2678,6564.38
226.4584,6713.43
226.6489,6860.7
226.8394,7009.0
227.0298,7159.05
227.2203,7323.67
227.4108,7499.04
227.6012,7660.51
227.7916,7819.69
227.982,7988.29
228.1723,8154.32
228.3627,8332.3
228.5531,8505.38
228.7434,8673.57
228.9337,8855.64
229.124,9042.56
229.3143,9230.92
229.5045,9430.55
229.6948,9628.06
229.885,9832.05
230.0752,10041.3
230.2654,10248.13
230.4556,10457.18
230.6457,10657.32
230.8358,10871.13
231.026,11073.82
231.2161,11283.02
231.4062,11492.97
231.5963,11710.08
231.7863,11925.53
231.9764,12156.27
232.1664,12388.22
232.3564,12629.86
232.5464,12858.52
232.7364,13100.36
232.9263,13332.01
233.1163,13578.21
233.3062,13826.35
233.4961,14092.66
233.686,14336.37
233.8758,14568.82
234.0657,14802.47
234.2555,15060.39
234.4454,15303.52
234.6352,15556.96
234.825,15807.7
235.0147,16047.87
235.2045,16300.7
235.3942,16541.97
235.5839,16795.11
235.7737,17041.35
235.9633,17289.58
236.153,17555.4
236.3427,17822.75
236.5323,18082.03
236.7219,18327.43
236.9115,18545.1
237.1011,18789.63
237.2907,19046.67
237.4803,19309.59
237.6698,19558.85
237.8593,19810.09
238.0488,20064.68
238.2383,20317.78
238.4278,20564.19
238.6172,20835.58
238.8066,21095.12
238.9961,21356.36
239.1855,21621.41
239.3748,21880.61
239.5642,22119.19
239.7536,22381.67
239.9429,22630.05
240.1322,22853.49
240.3215,23098.58
240.5108,23349.85
240.7001,23603.78
240.8893,23843.75
241.0786,24085.82
241.2677,24323.71
241.457,24589.58
241.6461,24782.03
241.8353,24998.02
242.0244,25217.77
242.2136,25429.1
242.4027,25655.7
242.5918,25874.74
242.7809,26067.07
242.9699,26192.18
243.159,26355.45
243.348,26625.33
243.537,26898.61
243.726,27137.52
243.915,27329.61
244.1039,27527.36
244.2929,27645.0
244.4818,27744.98
244.6707,27951.52
244.8596,28234.21
245.0485,28492.94
245.2373,28738.49
245.4262,28974.61
245.615,29175.87
245.8038,29345.63
245.9926,29549.09
246.1814,29729.69
246.3701,29750.61
246.5589,29826.79
246.7476,30040.67
246.9363,30319.53
247.1249,30546.08
247.3136,30771.07
247.5023,30963.52
247.6909,31187.74
247.8795,31381.56
248.0681,31578.97
248.2567,31776.91
248.4453,31951.2
248.6338,32118.45
248.8224,32177.19
249.0109,32130.29
249.1994,32290.88
249.3878,32523.23
249.5763,32743.17
249.7648,32938.92
249.9532,33120.61
250.1416,33345.11
250.33,33548.69
250.5183,33741.35
250.7067,33889.83
250.8951,34019.14
251.0834,34162.35
251.2717,34288.13
251.46,34411.94
251.6483,34521.39
251.8365,34589.03
252.0247,34547.35
252.213,34690.51
252.4012,34844.41
252.5894,35061.31
252.7775,35193.79
252.9657,35320.22
253.1538,35492.08
253.3419,35605.86
253.53,35698.74
253.7181,35806.67
253.9062,35917.73
254.0942,36009.01
254.2823,36080.41
254.4703,36146.48
254.6583,36238.04
254.8463,36320.72
255.0342,36361.6
255.2222,36407.49
255.4101,36405.7
255.598,36382.16
255.7859,36489.24
255.9738,36622.88
256.1616,36761.86
256.3495,36914.54
256.5373,37020.86
256.7251,37184.44
256.9129,37282.57
257.1006,37354.67
257.2884,37468.98
257.4761,37587.09
257.6638,37654.33
257.8515,37682.55
258.0392,37739.23
258.2269,37790.24
258.4146,37829.05
258.6022,37888.37
258.7898,37890.82
258.9774,37923.56
259.165,37986.59
259.3525,38036.0
259.5401,38057.07
259.7276,38117.84
259.9151,38190.66
260.1026,38226.0
260.2901,38308.45
260.4776,38387.68
260.665,38507.61
260.8524,38600.77
261.0398,38708.81
261.2272,38744.29
261.4146,38753.78
261.6019,38797.81
261.7893,38852.23
261.9766,38893.14
262.1639,38950.19
262.3512,38938.04
262.5384,38948.05
262.7257,38959.7
262.9129,38988.28
263.1001,39004.96
263.2873,39074.95
263.4745,39110.06
263.6617,39055.5
263.8488,39080.36
264.0359,39117.01
264.2231,39137.03
264.4101,39167.88
264.5972,39207.57
264.7842,39229.32
264.9713,39235.55
265.1583,39251.47
265.3453,39266.42
265.5323,39305.13
265.7193,39349.46
265.9062,39412.24
266.0931,39413.76
266.2801,39430.19
266.4669,39474.49
266.6538,39508.64
266.8407,39555.13
267.0276,39539.88
267.2143,39525.79
267.4012,39561.4
267.588,39517.11
267.7747,39524.82
267.9615,39538.41
268.1482,39525.0
268.3349,39553.75
268.5217,39541.51
268.7083,39505.07
268.895,39506.89
269.0817,39538.78
269.2682,39541.43
269.4549,39497.24
269.6415,39430.31
269.8281,39433.61
270.0146,39476.39
270.2012,39500.68
270.3877,39530.38
270.5742,39528.91
270.7607,39536.36
270.9472,39537.58
271.1336,39529.33
271.32,39511.97
271.5065,39505.83
271.6929,39510.35
271.8792,39547.62
272.0656,39560.72
272.252,39587.47
272.4383,39602.45
272.6246,39588.77
272.8109,39591.11
272.9972,39666.83
273.1835,39724.66
273.3697,39755.75
273.5559,39778.64
273.7421,39797.05
273.9283,39806.55
274.1145,39812.83
274.3007,39841.59
274.4868,39873.19
274.6729,39956.51
274.859,39992.43
275.0451,40006.13
275.2311,39932.62
275.4172,39976.1
275.6032,40026.96
275.7892,40070.66
275.9752,40100.43
276.1612,40156.3
276.3472,40144.76
276.5331,40148.92
276.719,40176.63
276.9049,40202.12
277.0908,40196.67
277.2767,40199.02
277.4625,40251.9
277.6484,40262.39
277.8342,40265.95
278.02,40290.7
278.2057,40341.57
278.3915,40423.63
278.5772,40457.48
278.763,40449.92
278.9487,40521.53
279.1343,40594.55
279.32,40601.7
279.5057,40582.04
279.6913,40512.77
279.877,40523.38
280.0625,40549.4
280.2481,40536.87
280.4337,40520.64
280.6192,40600.66
280.8048,40673.46
280.9903,40668.45
281.1758,40654.53
281.3612,40630.04
281.5467,40647.5
281.7321,40723.83
281.9175,40780.39
282.1029,40786.12
282.2884,40821.11
282.4737,40800.54
282.6591,40785.4
282.8444,40822.93
283.0297,40847.97
283.215,40881.33
283.4002,40910.09
283.5855,40889.39
283.7707,40848.12
283.956,40869.74
284.1412,40886.4
284.3264,40957.53
284.5115,41044.74
284.6967,41095.45
284.8818,41104.12
285.0669,41080.05
285.252,41115.58
285.4371,41172.01
285.6222,41175.25
285.8072,41175.65
285.9922,41203.35
286.1772,41262.29
286.3622,41333.93
286.5472,41334.48
286.7321,41322.83
286.9171,41395.61
287.102,41467.32
287.2869,41536.38
287.4717,41648.98
287.6566,41700.39
287.8415,41748.63
288.0263,41777.57
288.2111,41736.33
288.3959,41711.79
288.5806,41756.56
288.7654,41820.61
288.9501,41968.01
289.1348,42024.62
289.3195,42074.01
289.5042,42143.5
289.6889,42233.93
289.8735,42204.72
290.0581,42230.37
290.2428,42211.15
290.4273,42273.18
290.6119,42380.74
290.7965,42427.13
290.981,42480.44
291.1655,42523.62
291.35,42479.04
291.5345,42463.97
291.719,42519.15
291.9034,42593.74
292.0878,42712.16
292.2722,42752.31
292.4566,42767.54
292.641,42827.67
292.8253,42877.97
293.0096,42912.01
293.194,42991.82
293.3783,43047.79
293.5626,43140.95
293.7468,43204.86
293.9311,43276.97
294.1153,43254.28
294.2995,43187.09
294.4837,43174.26
294.6678,43170.08
294.852,43187.56
295.0361,43270.83
295.2202,43342.16
295.4043,43431.95
295.5884,43469.94
295.7725,43523.43
295.9565,43550.63
296.1405,43541.31
296.3246,43566.18
296.5085,43685.72
296.6925,43798.31
296.8764,43856.79
297.0603,43885.92
297.2443,43906.64
297.4282,43918.59
297.612,43914.3
297.7959,43919.42
297.9797,43956.01
298.1635,43949.28
298.3474,44078.26
298.5311,44196.64
298.7149,44184.17
298.8987,44153.39
299.0823,44178.99
299.2661,44167.5
299.4498,44100.22
299.6334,44157.74
299.8171,44238.27
300.0007,44281.01
300.1843,44342.56
300.368,44378.6
300.5515,44391.29
300.7351,44425.66
300.9186,44456.02
301.1021,44466.36
301.2857,44524.79
301.4691,44568.08
301.6526,44668.96
301.8361,44655.17
302.0195,44671.99
302.2029,44704.37
302.3863,44766.23
302.5697,44766.56
302.753,44834.42
302.9364,44938.01
303.1197,45039.44
303.303,45089.14
303.4863,45079.96
303.6696,45012.56
303.8528,44991.12
304.036,45017.83
304.2192,45101.97
304.4024,45139.38
304.5856,45131.47
304.7688,45175.83
304.9519,45238.68
305.135,45270.89
305.3181,45291.92
305.5012,45322.14
305.6842,45398.96
305.8673,45452.91
306.0504,45449.81
306.2333,45391.35
306.4163,45427.39
306.5993,45441.88
306.7822,45492.34
306.9652,45560.39
307.1481,45552.94
307.331,45567.64
307.5139,45574.37
307.6967,45573.73
307.8796,45578.68
308.0624,45629.99
308.2452,45604.7
308.428,45608.63
308.6107,45662.55
308.7935,45657.44
308.9762,45673.48
309.1589,45711.73
309.3416,45753.85
309.5243,45764.61
309.7069,45799.86
309.8896,45804.41
310.0721,45813.78
310.2548,45861.86
310.4373,45895.96
310.6199,45981.24
310.8024,45984.97
310.985,46016.6
311.1674,45974.1
311.3499,45933.49
311.5324,45981.12
311.7148,46079.57
311.8973,46082.74
312.0797,46104.6
312.2621,46145.13
312.4445,46137.71
312.6268,46124.33
312.8091,46178.56
312.9915,46140.25
313.1738,46150.94
313.356,46129.27
313.5383,46113.59
313.7206,46136.09
313.9027,46109.96
314.085,46133.43
314.2672,46174.67
314.4493,46215.2
314.6314,46278.97
314.8136,46333.64
314.9957,46316.56
315.1778,46290.52
315.3598,46314.18
315.5419,46366.82
315.724,46409.17
315.9059,46428.57
316.088,46431.68
316.2699,46497.37
316.4519,46542.81
316.6338,46512.33
316.8157,46444.79
316.9977,46440.28
317.1795,46521.88
317.3614,46601.3
317.5432,46655.78
317.7251,46678.18
317.9069,46594.42
318.0887,46600.97
318.2704,46553.94
318.4522,46591.91
318.6339,46663.23
318.8156,46778.63
318.9973,46773.39
319.179,46823.52
319.3607,46903.43
319.5423,46960.4
319.7239,46968.63
319.9055,46941.49
320.0871,46971.58
320.2687,46994.32
320.4502,46992.65
320.6317,46945.1
320.8132,46993.19
320.9947,47043.93
321.1761,47101.79
321.3576,47116.3
321.5391,47131.0
321.7205,47170.07
321.9019,47186.04
322.0832,47182.27
322.2646,47187.57
322.4459,47177.08
322.6272,47180.42
322.8085,47183.09
322.9898,47209.07
323.1711,47182.23
323.3523,47181.1
323.5335,47157.66
323.7147,47273.07
323.8959,47429.79
324.0771,47495.24
324.2582,47501.27
324.4393,47532.83
324.6204,47584.8
324.8015,47611.51
324.9826,47709.4
325.1637,47811.82
325.3447,47811.47
325.5257,47812.75
325.7067,47790.87
325.8877,47676.5
326.0686,47632.7
326.2496,47688.21
326.4305,47674.51
326.6114,47729.17
326.7922,47771.41
326.9731,47811.82
327.1539,47830.46
327.3347,47890.78
327.5155,47938.42
327.6963,48042.03
327.8771,48070.01
328.0578,47975.34
328.2385,47854.88
328.4193,47877.07
328.5999,47891.66
328.7806,47877.88
328.9613,47905.27
329.1419,47897.78
329.3225,47937.25
329.5031,47924.2
329.6837,47910.43
329.8642,47893.07
330.0447,47897.66
330.2252,47881.19
330.4057,47835.62
330.5862,47837.03
330.7667,47858.89
330.9471,47912.13
331.1275,48025.75
331.3079,48086.9
331.4883,48210.73
331.6687,48182.48
331.849,48033.26
332.0293,47948.3
332.2096,47901.9
332.3899,47925.79
332.5702,47992.14
332.7504,48070.91
332.9306,48157.99
333.1108,48118.1
333.291,48028.4
333.4712,48033.62
333.6514,48080.73
333.8315,48075.31
334.0116,48081.27
334.1917,48142.8
334.3717,48208.24
334.5518,48236.05
334.7318,48182.72
334.9119,48161.35
335.0918,48204.04
335.2718,48244.5
335.4518,48266.84
335.6317,48293.3
335.8116,48363.12
335.9915,48311.0
336.1714,48198.23
336.3513,48182.87
336.5311,48201.54
336.7109,48298.47
336.8907,48339.35
337.0705,48198.23
337.2502,48038.98
337.43,47995.64
337.6097,47928.5
337.7894,47927.63
337.9691,47969.32
338.1488,48014.23
338.3284,48059.15
338.508,48168.65
338.6877,48263.73
338.8672,48262.43
339.0468,48200.08
339.2263,48175.59
339.4059,48496.95
339.5854,48791.22
339.7649,48421.62
339.9443,48235.19
340.1238,48177.75
340.3032,48178.86
340.4826,48193.54
340.662,48102.14
340.8414,48018.47
341.0207,48032.07
341.2001,48062.84
341.3794,48057.18
341.5587,48118.85
341.738,48155.97
341.9172,48160.3
342.0965,48145.07
342.2757,48054.33
342.4549,47881.99
342.6341,47912.04
342.8132,47945.26
342.9923,48123.57
343.1715,48285.97
343.3506,48272.68
343.5296,48051.44
343.7087,47973.52
343.8878,47900.79
344.0668,47909.11
344.2458,47909.27
344.4248,47811.15
344.6037,47802.55
344.7827,47827.21
344.9616,47805.17
345.1405,47802.92
345.3194,47802.85
345.4982,47741.13
345.6771,47679.47
345.8559,47680.97
346.0347,47676.57
346.2135,47648.5
346.3923,47620.45
346.571,47572.35
346.7498,47529.87
346.9285,47614.08
347.1071,47546.27
347.2859,47452.13
347.4645,47496.03
347.6431,47554.61
347.8217,47569.36
348.0003,47485.12
348.1789,47462.91
348.3574,47444.81
348.5359,47387.04
348.7145,47307.05
348.893,47325.95
349.0714,47326.96
349.2499,47236.3
349.4283,47143.98
349.6068,47038.25
349.7852,46999.49
349.9635,47015.67
350.1419,47000.12
350.3202,46958.54
350.4985,46856.05
350.6768,46780.07
350.8551,46734.16
351.0334,46730.97
351.2116,46695.61
351.3898,46709.17
351.568,46626.67
351.7462,46621.65
351.9243,46579.07
352.1025,46498.93
352.2806,46429.75
352.4587,46423.88
352.6368,46358.86
352.8148,46264.35
352.9929,46210.88
353.1709,46251.55
353.3489,46246.79
353.5268,46172.5
353.7048,46085.09
353.8828,46043.62
354.0607,45977.71
354.2386,45955.33
354.4165,45909.4
354.5943,45865.09
354.7722,45848.97
354.95,45928.12
355.1278,45909.71
355.3056,45791.96
355.4833,45637.38
355.6611,45504.97
355.8388,45406.81
356.0165,45363.92
356.1942,45387.8
356.3719,45458.91
356.5495,45407.55
356.7271,45349.31
356.9047,45311.54
357.0823,45305.42
357.2599,45330.19
357.4374,45254.11
357.6149,45124.55
357.7924,44992.31
357.9699,45012.76
358.1474,44952.4
358.3248,44818.15
358.5023,44786.52
358.6797,44659.49
358.8571,44601.72
359.0344,44534.96
359.2118,44442.45
359.3891,44440.8
359.5664,44325.8
359.7437,44297.94
359.9209,44261.59
360.0982,44127.66
360.2754,43973.31
360.4526,44030.41
360.6298,44011.18
360.807,43951.32
360.9841,43936.0
361.1613,43987.01
361.3383,44224.81
361.5154,44150.71
361.6925,44174.71
361.8695,44081.09
362.0466,43932.68
362.2236,43755.3
362.4005,43578.26
362.5775,43375.97
362.7545,43263.38
362.9314,43158.12
363.1083,43244.81
363.2852,43700.08
363.462,43611.46
363.6389,43428.39
363.8157,43219.7
363.9925,42979.37
364.1693,42838.7
364.346,42728.52
364.5228,42815.52
364.6996,43003.56
364.8762,43000.56
365.0529,43058.38
365.2296,43217.67
365.4062,43019.9
365.5829,42962.46
365.7595,42958.3
365.9361,42857.49
366.1126,42803.5
366.2892,43821.72
366.4657,45064.83
366.6422,45243.16
366.8186,44537.47
366.9951,44384.53
367.1716,43766.41
367.348,44564.27
367.5244,44740.76
367.7008,43982.46
367.8772,43429.02
368.0535,43565.49
368.2298,45165.37
368.4061,46094.73
368.5824,45178.62
368.7586,44608.52
368.9349,44137.1
369.1111,43082.16
369.2873,42497.99
369.4635,42427.99
369.6396,42290.45
369.8158,42338.45
369.9919,42938.71
370.168,43872.22
370.3441,43670.02
370.5202,42870.25
370.6962,42328.43
370.8722,41988.79
371.0482,41891.82
371.2242,42052.59
371.4002,42487.18
371.5761,42555.67
371.752,42308.9
371.9279,42400.89
372.1038,42455.21
372.2796,42286.78
372.4555,42238.94
372.6313,42196.48
372.8071,41971.2
372.9829,41936.79
373.1586,42269.19
373.3344,42200.32
373.5101,41877.98
373.6858,41847.36
373.8615,41668.08
374.0371,41828.06
374.2127,42188.05
374.3884,41907.26
374.564,41724.43
374.7395,41632.27
374.9151,41626.97
375.0906,42241.21
375.2661,42669.55
375.4416,42173.66
375.6171,42201.46
375.7925,42329.53
375.968,42349.46
376.1434,42155.83
376.3188,42167.87
376.4941,42152.12
376.6695,42210.02
376.8448,42378.74
377.0201,42608.38
377.1954,42804.54
377.3707,42602.58
377.5459,42909.43
377.7212,43500.19
377.8964,44400.71
378.0715,44499.21
378.2467,44195.08
378.4218,43682.41
378.597,42943.26
378.7721,42902.49
378.9472,43000.88
379.1222,44571.99
379.2973,44717.66
379.4723,45325.39
379.6473,47792.83
379.8223,48151.41
379.9972,46231.93
380.1722,45356.66
380.3471,45219.29
380.522,43771.63
380.6969,43190.67
380.8717,43454.56
381.0466,43043.49
381.2214,43643.12
381.3962,43892.17
381.571,43435.43
381.7457,43126.13
381.9204,43265.58
382.0952,42995.85
382.2699,43448.1
382.4445,43995.43
382.6192,44537.76
382.7938,45072.29
382.9685,45512.15
383.1431,44936.64
383.3176,43908.92
383.4922,43420.59
383.6667,43739.26
383.8412,43422.19
384.0157,43206.16
384.1902,43403.88
384.3646,43258.67
384.5391,43381.69
384.7134,44223.16
384.8878,46038.98
385.0622,46911.01
385.2365,45235.31
385.4109,44189.23
385.5852,43940.22
385.7594,45340.04
385.9337,47769.53
386.1079,48944.97
386.2822,50164.75
386.4564,49236.85
386.6306,47114.88
386.8047,47773.93
386.9789,48768.26
387.153,50472.21
387.3271,50237.5
387.5012,48067.51
387.6752,48139.0
387.8492,49316.01
388.0233,48614.9
388.1972,46575.73
388.3712,46339.1
388.5452,46419.2
388.7191,47302.68
388.893,50008.18
389.0669,48847.35
389.2408,45223.66
389.4146,43673.52
389.5884,42733.33
389.7623,42743.94
389.9361,42875.3
390.1098,42655.31
390.2835,42734.69
390.4573,42654.99
390.631,42664.0
390.8047,42932.93
390.9784,43087.07
391.152,42699.7
391.3256,42641.59
391.4992,42498.54
391.6728,42682.91
391.8464,43610.82
392.0199,43503.1
392.1934,42866.82
392.3669,43256.0
392.5403,43929.77
392.7138,44699.51
392.8873,45229.02
393.0607,44711.57
393.2341,44535.31
393.4074,44600.83
393.5808,44019.13
393.7542,44081.89
393.9274,44134.31
394.1007,43722.76
394.274,45018.71
394.4472,45699.93
394.6205,46761.18
394.7937,47612.35
394.9668,47825.44
395.14,46958.89
395.3131,44774.5
395.4863,43685.41
395.6594,43625.9
395.8325,43268.57
396.0055,43904.11
396.1786,44398.21
396.3516,44965.05
396.5246,43956.79
396.6975,42977.63
396.8705,43467.24
397.0434,44896.07
397.2163,43960.21
397.3892,43534.21
397.5621,44051.8
397.735,44968.34
397.9077,45872.33
398.0806,45602.88
398.2534,46970.87
398.4261,46955.31
398.5989,45536.9
398.7716,45898.4
398.9443,47062.9
399.117,49743.77
399.2896,49992.54
399.4623,47293.45
399.6349,46370.88
399.8075,46460.84
399.9801,44594.1
400.1526,43730.24
400.3252,43288.97
400.4977,43384.4
400.6702,43905.45
400.8427,42495.3
401.0151,42047.39
401.1875,41314.16
401.36,41174.34
401.5323,40858.95
401.7047,40529.49
401.877,40912.14
402.0494,41248.35
402.2216,41973.01
402.394,41918.33
402.5662,42198.67
402.7385,44170.99
402.9107,43870.7
403.0829,42634.35
403.2551,42127.55
403.4272,41660.64
403.5994,41613.93
403.7715,41915.89
403.9436,42313.53
404.1156,42215.44
