Timestamp,12/29/2023 20:26:41
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2419.95
218.2508,2472.5
218.442,2524.17
218.6332,2579.01
218.8244,2633.21
219.0156,2690.95
219.2067,2750.34
219.3979,2809.83
219.589,2876.54
219.7801,2937.15
219.9712,3005.89
220.1623,3072.0
220.3533,3147.22
220.5444,3220.98
220.7354,3294.86
220.9264,3370.89
221.1174,3454.87
221.3083,3538.21
221.4993,3619.28
221.6902,3703.56
221.8812,3790.23
222.0721,3881.48
222.263,3978.82
222.4538,4070.92
222.6447,4175.01
222.8355,4276.8
223.0264,4375.84
223.2172,4480.72
223.408,4590.61
223.5987,4701.92
223.7895,4814.34
223.9802,4930.15
224.1709,5047.49
224.3616,5171.12
224.5524,5289.63
224.743,5420.55
224.9337,5543.77
225.1243,5678.3
225.315,5812.55
225.5056,5944.39
225.6962,6077.84
225.8867,6220.16
226.0773,6364.81
226.2678,6501.71
226.4584,6650.16
226.6489,6800.1
226.8394,6942.69
227.0298,7099.74
227.2203,7259.6
227.4108,7426.88
227.6012,7590.19
227.7916,7742.49
227.982,7916.31
228.1723,8081.66
228.3627,8257.25
228.5531,8421.34
228.7434,8592.64
228.9337,8772.79
229.124,8957.14
229.3143,9144.5
229.5045,9347.91
229.6948,9539.6
229.885,9742.03
230.0752,9945.53
230.2654,10154.25
230.4556,10358.15
230.6457,10564.53
230.8358,10764.79
231.026,10971.35
231.2161,11182.23
231.4062,11393.91
231.5963,11596.54
231.7863,11819.73
231.9764,12048.14
232.1664,12276.68
232.3564,12514.79
232.5464,12740.7
232.7364,12987.54
232.9263,13208.55
233.1163,13455.7
233.3062,13698.79
233.4961,13964.58
233.686,14211.49
233.8758,14433.81
234.0657,14664.71
234.2555,14920.56
234.4454,15169.5
234.6352,15421.27
234.825,15673.63
235.0147,15905.63
235.2045,16154.28
235.3942,16403.43
235.5839,16649.99
235.7737,16891.76
235.9633,17134.65
236.153,17400.52
236.3427,17669.87
236.5323,17924.6
236.7219,18165.94
236.9115,18389.3
237.1011,18626.4
237.2907,18882.19
237.4803,19143.48
237.6698,19383.08
237.8593,19643.08
238.0488,19894.76
238.2383,20148.92
238.4278,20393.03
238.6172,20661.46
238.8066,20919.25
238.9961,21170.32
239.1855,21438.8
239.3748,21689.63
239.5642,21927.88
239.7536,22190.57
239.9429,22442.27
240.1322,22665.06
240.3215,22908.74
240.5108,23154.19
240.7001,23405.21
240.8893,23651.95
241.0786,23883.69
241.2677,24119.31
241.457,24382.49
241.6461,24583.71
241.8353,24792.25
242.0244,25007.51
242.2136,25218.73
242.4027,25449.32
242.5918,25662.77
242.7809,25861.7
242.9699,25983.62
243.159,26142.44
243.348,26407.46
243.537,26680.96
243.726,26907.42
243.915,27110.41
244.1039,27304.53
244.2929,27417.43
244.4818,27530.96
244.6707,27734.77
244.8596,28014.54
245.0485,28265.48
245.2373,28514.59
245.4262,28745.21
245.615,28952.95
245.8038,29121.09
245.9926,29322.55
246.1814,29503.19
246.3701,29527.2
246.5589,29593.39
246.7476,29803.39
246.9363,30084.84
247.1249,30310.92
247.3136,30539.15
247.5023,30729.32
247.6909,30948.0
247.8795,31145.48
248.0681,31337.69
248.2567,31530.53
248.4453,31708.16
248.6338,31880.58
248.8224,31928.47
249.0109,31891.81
249.1994,32040.26
249.3878,32287.55
249.5763,32504.05
249.7648,32690.7
249.9532,32879.71
250.1416,33091.19
250.33,33307.99
250.5183,33502.5
250.7067,33647.02
250.8951,33780.58
251.0834,33911.84
251.2717,34045.44
251.46,34160.69
251.6483,34281.82
251.8365,34337.92
252.0247,34312.58
252.213,34442.04
252.4012,34603.1
252.5894,34818.97
252.7775,34950.63
252.9657,35068.48
253.1538,35236.62
253.3419,35366.31
253.53,35452.47
253.7181,35562.15
253.9062,35670.51
254.0942,35767.89
254.2823,35836.91
254.4703,35911.1
254.6583,35988.62
254.8463,36081.24
255.0342,36113.31
255.2222,36167.67
255.4101,36159.57
255.598,36144.26
255.7859,36244.08
255.9738,36395.08
256.1616,36527.89
256.3495,36675.56
256.5373,36790.86
256.7251,36953.25
256.9129,37053.22
257.1006,37131.89
257.2884,37239.95
257.4761,37354.24
257.6638,37419.51
257.8515,37445.11
258.0392,37506.39
258.2269,37561.17
258.4146,37595.63
258.6022,37655.73
258.7898,37663.72
258.9774,37695.54
259.165,37766.76
259.3525,37801.68
259.5401,37825.36
259.7276,37904.46
259.9151,37961.24
260.1026,38009.3
260.2901,38090.11
260.4776,38160.26
260.665,38286.5
260.8524,38381.54
261.0398,38482.49
261.2272,38519.42
261.4146,38528.98
261.6019,38578.15
261.7893,38639.19
261.9766,38689.91
262.1639,38727.91
262.3512,38729.13
262.5384,38730.83
262.7257,38744.23
262.9129,38782.31
263.1001,38802.35
263.2873,38862.55
263.4745,38907.32
263.6617,38845.74
263.8488,38867.28
264.0359,38908.51
264.2231,38936.04
264.4101,38964.88
264.5972,39006.96
264.7842,39028.3
264.9713,39043.48
265.1583,39048.85
265.3453,39075.28
265.5323,39099.96
265.7193,39148.6
265.9062,39207.05
266.0931,39225.79
266.2801,39237.35
266.4669,39280.17
266.6538,39322.88
266.8407,39373.62
267.0276,39353.04
267.2143,39335.74
267.4012,39384.59
267.588,39335.95
267.7747,39343.99
267.9615,39358.1
268.1482,39349.54
268.3349,39386.13
268.5217,39369.28
268.7083,39334.92
268.895,39337.27
269.0817,39371.44
269.2682,39367.99
269.4549,39332.64
269.6415,39258.36
269.8281,39261.89
270.0146,39308.69
270.2012,39325.34
270.3877,39367.03
270.5742,39361.65
270.7607,39378.23
270.9472,39382.09
271.1336,39375.99
271.32,39369.94
271.5065,39345.03
271.6929,39343.81
271.8792,39388.39
272.0656,39401.06
272.252,39430.91
272.4383,39443.34
272.6246,39452.14
272.8109,39442.86
272.9972,39525.7
273.1835,39575.65
273.3697,39604.36
273.5559,39636.61
273.7421,39663.02
273.9283,39665.06
274.1145,39684.84
274.3007,39703.09
274.4868,39741.78
274.6729,39825.23
274.859,39849.98
275.0451,39876.03
275.2311,39808.47
275.4172,39842.66
275.6032,39884.81
275.7892,39944.37
275.9752,39972.96
276.1612,40023.36
276.3472,40022.08
276.5331,40027.88
276.719,40049.37
276.9049,40078.0
277.0908,40075.13
277.2767,40080.87
277.4625,40137.11
277.6484,40142.22
277.8342,40145.29
278.02,40177.92
278.2057,40226.72
278.3915,40300.32
278.5772,40341.46
278.763,40337.43
278.9487,40405.39
279.1343,40477.3
279.32,40490.61
279.5057,40462.5
279.6913,40400.98
279.877,40417.94
280.0625,40440.74
280.2481,40424.61
280.4337,40415.68
280.6192,40488.24
280.8048,40574.26
280.9903,40565.59
281.1758,40547.38
281.3612,40527.59
281.5467,40546.74
281.7321,40622.53
281.9175,40669.34
282.1029,40688.16
282.2884,40733.22
282.4737,40703.55
282.6591,40680.85
282.8444,40716.82
283.0297,40750.16
283.215,40787.7
283.4002,40817.3
283.5855,40808.76
283.7707,40754.0
283.956,40772.19
284.1412,40789.7
284.3264,40862.95
284.5115,40941.62
284.6967,41019.58
284.8818,41011.0
285.0669,40990.4
285.252,41031.45
285.4371,41081.89
285.6222,41077.93
285.8072,41096.87
285.9922,41115.16
286.1772,41182.3
286.3622,41258.15
286.5472,41258.23
286.7321,41249.63
286.9171,41330.81
287.102,41377.75
287.2869,41463.13
287.4717,41569.86
287.6566,41616.18
287.8415,41665.17
288.0263,41701.83
288.2111,41663.21
288.3959,41629.77
288.5806,41679.03
288.7654,41743.16
288.9501,41886.06
289.1348,41956.52
289.3195,42007.84
289.5042,42066.72
289.6889,42163.19
289.8735,42129.18
290.0581,42167.49
290.2428,42150.52
290.4273,42205.57
290.6119,42311.92
290.7965,42361.69
290.981,42414.04
291.1655,42465.08
291.35,42416.71
291.5345,42396.79
291.719,42457.2
291.9034,42520.4
292.0878,42642.31
292.2722,42693.7
292.4566,42708.0
292.641,42767.35
292.8253,42827.25
293.0096,42847.08
293.194,42930.23
293.3783,42997.79
293.5626,43078.71
293.7468,43139.88
293.9311,43211.02
294.1153,43189.54
294.2995,43121.72
294.4837,43107.89
294.6678,43107.91
294.852,43126.93
295.0361,43206.99
295.2202,43280.58
295.4043,43369.04
295.5884,43413.89
295.7725,43472.3
295.9565,43505.57
296.1405,43488.21
296.3246,43510.81
296.5085,43630.06
296.6925,43753.85
296.8764,43800.24
297.0603,43832.68
297.2443,43858.73
297.4282,43855.73
297.612,43857.27
297.7959,43867.37
297.9797,43904.39
298.1635,43910.62
298.3474,44035.52
298.5311,44144.61
298.7149,44124.41
298.8987,44100.88
299.0823,44139.67
299.2661,44117.97
299.4498,44050.41
299.6334,44114.55
299.8171,44191.56
300.0007,44232.64
300.1843,44291.77
300.368,44337.38
300.5515,44353.73
300.7351,44382.63
300.9186,44419.71
301.1021,44424.57
301.2857,44478.29
301.4691,44533.34
301.6526,44616.78
301.8361,44628.98
302.0195,44628.98
302.2029,44677.78
302.3863,44735.13
302.5697,44735.12
302.753,44804.39
302.9364,44899.62
303.1197,45002.03
303.303,45049.79
303.4863,45036.29
303.6696,44973.23
303.8528,44964.56
304.036,44991.52
304.2192,45063.94
304.4024,45103.08
304.5856,45099.64
304.7688,45140.14
304.9519,45204.42
305.135,45239.29
305.3181,45249.63
305.5012,45291.7
305.6842,45365.8
305.8673,45417.84
306.0504,45427.12
306.2333,45366.1
306.4163,45396.88
306.5993,45406.65
306.7822,45471.37
306.9652,45532.84
307.1481,45524.28
307.331,45527.65
307.5139,45542.91
307.6967,45536.69
307.8796,45567.2
308.0624,45611.39
308.2452,45584.65
308.428,45581.06
308.6107,45636.29
308.7935,45641.03
308.9762,45659.49
309.1589,45693.01
309.3416,45734.95
309.5243,45735.31
309.7069,45774.89
309.8896,45773.13
310.0721,45786.71
310.2548,45836.85
310.4373,45879.81
310.6199,45965.53
310.8024,45963.16
310.985,45991.83
311.1674,45957.71
311.3499,45920.42
311.5324,45971.81
311.7148,46072.59
311.8973,46066.54
312.0797,46087.69
312.2621,46135.36
312.4445,46116.79
312.6268,46117.27
312.8091,46164.9
312.9915,46133.19
313.1738,46145.98
313.356,46123.05
313.5383,46092.4
313.7206,46125.6
313.9027,46107.52
314.085,46127.31
314.2672,46160.9
314.4493,46215.02
314.6314,46275.82
314.8136,46328.68
314.9957,46305.06
315.1778,46275.04
315.3598,46299.62
315.5419,46363.68
315.724,46409.57
315.9059,46419.41
316.088,46427.34
316.2699,46490.09
316.4519,46536.2
316.6338,46509.16
316.8157,46435.56
316.9977,46436.6
317.1795,46521.94
317.3614,46595.13
317.5432,46651.37
317.7251,46681.77
317.9069,46597.43
318.0887,46591.45
318.2704,46559.36
318.4522,46587.07
318.6339,46667.65
318.8156,46784.63
318.9973,46773.39
319.179,46837.3
319.3607,46897.52
319.5423,46967.31
319.7239,46976.71
319.9055,46943.09
320.0871,46978.82
320.2687,46994.12
320.4502,47001.84
320.6317,46955.86
320.8132,47010.41
320.9947,47070.98
321.1761,47113.27
321.3576,47136.23
321.5391,47146.59
321.7205,47173.86
321.9019,47198.33
322.0832,47197.39
322.2646,47198.91
322.4459,47208.34
322.6272,47202.73
322.8085,47205.54
322.9898,47224.16
323.1711,47203.78
323.3523,47202.2
323.5335,47177.14
323.7147,47295.82
323.8959,47449.75
324.0771,47507.28
324.2582,47516.87
324.4393,47546.05
324.6204,47595.95
324.8015,47630.18
324.9826,47726.29
325.1637,47833.76
325.3447,47834.87
325.5257,47841.33
325.7067,47810.87
325.8877,47698.0
326.0686,47656.79
326.2496,47709.66
326.4305,47709.16
326.6114,47757.55
326.7922,47800.44
326.9731,47848.05
327.1539,47861.97
327.3347,47913.09
327.5155,47953.21
327.6963,48070.5
327.8771,48096.89
328.0578,48005.21
328.2385,47886.26
328.4193,47901.94
328.5999,47933.41
328.7806,47911.03
328.9613,47936.84
329.1419,47937.98
329.3225,47966.04
329.5031,47956.25
329.6837,47942.5
329.8642,47932.69
330.0447,47922.12
330.2252,47917.23
330.4057,47866.82
330.5862,47870.46
330.7667,47906.35
330.9471,47953.57
331.1275,48072.44
331.3079,48128.22
331.4883,48241.06
331.6687,48222.3
331.849,48078.71
332.0293,47989.07
332.2096,47937.36
332.3899,47970.79
332.5702,48040.7
332.7504,48116.48
332.9306,48195.77
333.1108,48152.32
333.291,48075.08
333.4712,48078.09
333.6514,48131.45
333.8315,48125.11
334.0116,48132.42
334.1917,48198.67
334.3717,48260.0
334.5518,48286.76
334.7318,48228.44
334.9119,48207.09
335.0918,48263.64
335.2718,48304.61
335.4518,48317.99
335.6317,48353.14
335.8116,48421.48
335.9915,48353.33
336.1714,48251.23
336.3513,48233.34
336.5311,48267.51
336.7109,48356.28
336.8907,48405.27
337.0705,48252.81
337.2502,48102.93
337.43,48049.33
337.6097,47982.53
337.7894,47982.22
337.9691,48016.43
338.1488,48072.8
338.3284,48112.19
338.508,48222.25
338.6877,48325.07
338.8672,48335.68
339.0468,48260.7
339.2263,48238.39
339.4059,48565.82
339.5854,48852.32
339.7649,48471.87
339.9443,48303.97
340.1238,48234.96
340.3032,48244.69
340.4826,48260.63
340.662,48166.13
340.8414,48084.23
341.0207,48097.84
341.2001,48137.11
341.3794,48116.88
341.5587,48184.77
341.738,48232.53
341.9172,48237.04
342.0965,48209.82
342.2757,48122.91
342.4549,47966.57
342.6341,47988.22
342.8132,48025.93
342.9923,48196.47
343.1715,48364.66
343.3506,48341.28
343.5296,48128.89
343.7087,48045.11
343.8878,47965.83
344.0668,47986.02
344.2458,47985.41
344.4248,47884.74
344.6037,47862.83
344.7827,47897.35
344.9616,47872.15
345.1405,47887.29
345.3194,47870.61
345.4982,47807.09
345.6771,47755.26
345.8559,47752.64
346.0347,47754.67
346.2135,47714.12
346.3923,47698.16
346.571,47648.33
346.7498,47622.72
346.9285,47681.11
347.1071,47637.98
347.2859,47532.17
347.4645,47581.27
347.6431,47631.87
347.8217,47648.93
348.0003,47561.55
348.1789,47553.29
348.3574,47536.6
348.5359,47469.12
348.7145,47388.17
348.893,47407.12
349.0714,47415.14
349.2499,47313.44
349.4283,47221.77
349.6068,47112.25
349.7852,47085.84
349.9635,47098.14
350.1419,47078.16
350.3202,47030.85
350.4985,46945.46
350.6768,46871.54
350.8551,46835.44
351.0334,46815.44
351.2116,46786.26
351.3898,46790.12
351.568,46710.3
351.7462,46700.06
351.9243,46665.91
352.1025,46581.94
352.2806,46518.33
352.4587,46506.6
352.6368,46446.66
352.8148,46355.45
352.9929,46305.17
353.1709,46336.96
353.3489,46339.27
353.5268,46260.26
353.7048,46177.03
353.8828,46141.19
354.0607,46057.47
354.2386,46052.04
354.4165,46017.94
354.5943,45955.61
354.7722,45943.59
354.95,46011.29
355.1278,46004.57
355.3056,45888.89
355.4833,45735.55
355.6611,45585.65
355.8388,45497.94
356.0165,45455.07
356.1942,45486.85
356.3719,45548.01
356.5495,45500.3
356.7271,45445.11
356.9047,45408.72
357.0823,45399.05
357.2599,45417.59
357.4374,45352.06
357.6149,45213.74
357.7924,45094.97
357.9699,45089.98
358.1474,45040.43
358.3248,44916.54
358.5023,44877.92
358.6797,44746.84
358.8571,44688.82
359.0344,44625.98
359.2118,44528.94
359.3891,44536.74
359.5664,44412.69
359.7437,44395.29
359.9209,44363.71
360.0982,44220.55
360.2754,44081.82
360.4526,44133.58
360.6298,44092.17
360.807,44047.5
360.9841,44038.28
361.1613,44090.56
361.3383,44317.94
361.5154,44255.21
361.6925,44265.37
361.8695,44184.65
362.0466,44025.89
362.2236,43844.93
362.4005,43671.86
362.5775,43472.82
362.7545,43364.77
362.9314,43258.83
363.1083,43345.11
363.2852,43794.98
363.462,43690.53
363.6389,43520.51
363.8157,43324.72
363.9925,43073.18
364.1693,42934.01
364.346,42826.15
364.5228,42896.39
364.6996,43098.08
364.8762,43096.74
365.0529,43147.05
365.2296,43313.77
365.4062,43113.99
365.5829,43061.48
365.7595,43057.87
365.9361,42952.66
366.1126,42910.49
366.2892,43920.87
366.4657,45158.66
366.6422,45318.95
366.8186,44627.57
366.9951,44485.7
367.1716,43876.43
367.348,44675.44
367.5244,44828.02
367.7008,44070.38
367.8772,43518.19
368.0535,43676.81
368.2298,45276.56
368.4061,46197.08
368.5824,45261.02
368.7586,44725.67
368.9349,44233.07
369.1111,43198.88
369.2873,42598.2
369.4635,42531.46
369.6396,42398.69
369.8158,42443.52
369.9919,43035.31
370.168,43992.06
370.3441,43752.94
370.5202,42982.8
370.6962,42441.04
370.8722,42097.44
371.0482,41996.42
371.2242,42146.03
371.4002,42586.02
371.5761,42652.52
371.752,42402.84
371.9279,42498.11
372.1038,42563.7
372.2796,42373.39
372.4555,42339.61
372.6313,42300.01
372.8071,42077.32
372.9829,42043.09
373.1586,42382.22
373.3344,42288.32
373.5101,41982.96
373.6858,41949.05
373.8615,41784.12
374.0371,41934.4
374.2127,42293.35
374.3884,42012.4
374.564,41821.81
374.7395,41743.37
374.9151,41734.25
375.0906,42352.32
375.2661,42760.39
375.4416,42264.77
375.6171,42313.49
375.7925,42435.41
375.968,42457.56
376.1434,42261.38
376.3188,42264.33
376.4941,42259.38
376.6695,42315.21
376.8448,42479.28
377.0201,42715.5
377.1954,42898.57
377.3707,42705.42
377.5459,43016.96
377.7212,43609.8
377.8964,44511.83
378.0715,44600.75
378.2467,44297.08
378.4218,43786.35
378.597,43052.17
378.7721,43027.92
378.9472,43111.39
379.1222,44692.29
379.2973,44813.34
379.4723,45436.29
379.6473,47931.11
379.8223,48236.4
379.9972,46335.84
380.1722,45496.37
380.3471,45347.45
380.522,43886.84
380.6969,43321.25
380.8717,43573.7
381.0466,43140.82
381.2214,43760.9
381.3962,44000.94
381.571,43534.59
381.7457,43240.82
381.9204,43376.29
382.0952,43110.16
382.2699,43579.75
382.4445,44110.7
382.6192,44657.03
382.7938,45185.76
382.9685,45629.93
383.1431,45039.5
383.3176,44024.25
383.4922,43551.28
383.6667,43873.3
383.8412,43542.54
384.0157,43335.18
384.1902,43528.82
384.3646,43363.72
384.5391,43505.59
384.7134,44364.46
384.8878,46174.48
385.0622,47010.2
385.2365,45343.53
385.4109,44321.96
385.5852,44085.27
385.7594,45500.08
385.9337,47878.6
386.1079,49057.65
386.2822,50292.19
386.4564,49337.95
386.6306,47277.15
386.8047,47914.4
386.9789,48910.78
387.153,50603.35
387.3271,50328.81
387.5012,48198.19
387.6752,48286.63
387.8492,49451.66
388.0233,48710.15
388.1972,46700.02
388.3712,46481.96
388.5452,46556.31
388.7191,47434.57
388.893,50138.8
389.0669,48925.69
389.2408,45345.76
389.4146,43829.06
389.5884,42888.12
389.7623,42876.35
389.9361,42982.52
390.1098,42769.1
390.2835,42867.9
390.4573,42777.12
390.631,42786.78
390.8047,43055.05
390.9784,43194.25
391.152,42817.91
391.3256,42745.21
391.4992,42610.93
391.6728,42817.16
391.8464,43734.72
392.0199,43610.76
392.1934,42991.24
392.3669,43390.48
392.5403,44058.76
392.7138,44818.82
392.8873,45333.05
393.0607,44820.68
393.2341,44657.55
393.4074,44729.17
393.5808,44129.12
393.7542,44208.56
393.9274,44237.07
394.1007,43845.76
394.274,45138.02
394.4472,45821.34
394.6205,46875.94
394.7937,47724.22
394.9668,47945.27
395.14,47069.75
395.3131,44895.71
395.4863,43827.57
395.6594,43763.77
395.8325,43386.51
396.0055,44015.55
396.1786,44517.02
396.3516,45064.5
396.5246,44069.12
396.6975,43085.21
396.8705,43610.0
397.0434,45000.2
397.2163,44059.64
397.3892,43633.52
397.5621,44176.1
397.735,45080.96
397.9077,45970.46
398.0806,45708.57
398.2534,47108.06
398.4261,47052.04
398.5989,45659.13
398.7716,46008.48
398.9443,47201.21
399.117,49843.77
399.2896,50075.97
399.4623,47400.96
399.6349,46510.9
399.8075,46590.18
399.9801,44713.22
400.1526,43836.7
400.3252,43406.07
400.4977,43507.44
400.6702,44005.6
400.8427,42589.64
401.0151,42149.48
401.1875,41427.0
401.36,41283.34
401.5323,40958.13
401.7047,40637.4
401.877,41017.95
402.0494,41344.42
402.2216,42079.65
402.394,42014.7
402.5662,42331.38
402.7385,44275.71
402.9107,43956.89
403.0829,42736.27
403.2551,42231.2
403.4272,41783.97
403.5994,41722.9
403.7715,42014.6
403.9436,42406.78
404.1156,42328.34
