Timestamp,12/29/2023 00:42:25
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2782.03
218.2508,2841.9
218.442,2901.5
218.6332,2968.62
218.8244,3030.67
219.0156,3100.43
219.2067,3169.17
219.3979,3239.72
219.589,3317.86
219.7801,3394.21
219.9712,3472.94
220.1623,3553.73
220.3533,3639.94
220.5444,3728.91
220.7354,3817.37
220.9264,3905.47
221.1174,4005.65
221.3083,4107.21
221.4993,4201.34
221.6902,4299.19
221.8812,4407.28
222.0721,4516.9
222.263,4622.22
222.4538,4739.03
222.6447,4856.02
222.8355,4978.28
223.0264,5095.06
223.2172,5220.02
223.408,5351.38
223.5987,5481.25
223.7895,5610.42
223.9802,5752.08
224.1709,5887.46
224.3616,6035.64
224.5524,6183.13
224.743,6333.63
224.9337,6478.47
225.1243,6643.28
225.315,6797.48
225.5056,6948.2
225.6962,7113.2
225.8867,7279.03
226.0773,7445.75
226.2678,7614.32
226.4584,7785.7
226.6489,7965.44
226.8394,8133.66
227.0298,8316.19
227.2203,8508.84
227.4108,8708.34
227.6012,8907.09
227.7916,9092.31
227.982,9285.95
228.1723,9482.17
228.3627,9691.69
228.5531,9889.73
228.7434,10089.76
228.9337,10304.21
229.124,10522.52
229.3143,10744.21
229.5045,10979.46
229.6948,11209.8
229.885,11455.24
230.0752,11694.28
230.2654,11939.32
230.4556,12184.0
230.6457,12421.27
230.8358,12662.19
231.026,12910.74
231.2161,13150.33
231.4062,13404.94
231.5963,13651.23
231.7863,13906.67
231.9764,14176.97
232.1664,14456.29
232.3564,14739.91
232.5464,15008.78
232.7364,15292.21
232.9263,15555.37
233.1163,15844.85
233.3062,16140.02
233.4961,16445.81
233.686,16736.86
233.8758,17003.14
234.0657,17277.16
234.2555,17582.9
234.4454,17871.79
234.6352,18165.32
234.825,18461.69
235.0147,18741.72
235.2045,19036.8
235.3942,19318.89
235.5839,19610.68
235.7737,19909.1
235.9633,20193.55
236.153,20509.2
236.3427,20821.67
236.5323,21126.96
236.7219,21404.83
236.9115,21672.32
237.1011,21944.11
237.2907,22252.5
237.4803,22563.24
237.6698,22847.27
237.8593,23152.66
238.0488,23447.63
238.2383,23746.02
238.4278,24032.36
238.6172,24349.36
238.8066,24652.63
238.9961,24955.91
239.1855,25270.26
239.3748,25564.0
239.5642,25847.19
239.7536,26150.73
239.9429,26437.92
240.1322,26705.12
240.3215,26987.4
240.5108,27277.52
240.7001,27581.62
240.8893,27866.0
241.0786,28145.93
241.2677,28418.06
241.457,28724.95
241.6461,28964.57
241.8353,29207.58
242.0244,29455.88
242.2136,29712.3
242.4027,29969.55
242.5918,30229.64
242.7809,30462.67
242.9699,30600.17
243.159,30786.28
243.348,31108.65
243.537,31429.27
243.726,31700.58
243.915,31929.44
244.1039,32160.8
244.2929,32297.95
244.4818,32405.34
244.6707,32651.79
244.8596,32989.57
245.0485,33282.75
245.2373,33565.89
245.4262,33843.37
245.615,34071.21
245.8038,34280.87
245.9926,34515.9
246.1814,34732.63
246.3701,34757.3
246.5589,34835.57
246.7476,35078.64
246.9363,35405.59
247.1249,35669.11
247.3136,35926.93
247.5023,36166.98
247.6909,36432.3
247.8795,36638.72
248.0681,36868.62
248.2567,37089.64
248.4453,37301.45
248.6338,37489.09
248.8224,37566.18
249.0109,37499.98
249.1994,37679.64
249.3878,37973.55
249.5763,38226.24
249.7648,38448.1
249.9532,38659.31
250.1416,38906.56
250.33,39145.88
250.5183,39382.39
250.7067,39548.99
250.8951,39702.53
251.0834,39861.95
251.2717,40016.77
251.46,40154.82
251.6483,40283.87
251.8365,40365.26
252.0247,40325.02
252.213,40484.42
252.4012,40673.29
252.5894,40921.42
252.7775,41067.51
252.9657,41206.48
253.1538,41399.3
253.3419,41543.58
253.53,41645.86
253.7181,41770.7
253.9062,41895.03
254.0942,42009.91
254.2823,42084.17
254.4703,42163.3
254.6583,42269.49
254.8463,42359.55
255.0342,42402.95
255.2222,42470.1
255.4101,42463.86
255.598,42427.81
255.7859,42549.14
255.9738,42721.89
256.1616,42878.56
256.3495,43047.34
256.5373,43173.05
256.7251,43362.77
256.9129,43480.13
257.1006,43570.07
257.2884,43689.2
257.4761,43827.05
257.6638,43909.41
257.8515,43945.71
258.0392,44007.52
258.2269,44048.54
258.4146,44108.96
258.6022,44179.04
258.7898,44185.24
258.9774,44207.79
259.165,44294.05
259.3525,44347.82
259.5401,44360.56
259.7276,44443.7
259.9151,44531.13
260.1026,44587.35
260.2901,44673.89
260.4776,44746.99
260.665,44886.75
260.8524,45009.88
261.0398,45126.63
261.2272,45173.9
261.4146,45166.71
261.6019,45229.69
261.7893,45286.41
261.9766,45325.89
262.1639,45398.63
262.3512,45392.35
262.5384,45394.62
262.7257,45407.51
262.9129,45442.08
263.1001,45451.33
263.2873,45544.65
263.4745,45586.52
263.6617,45507.95
263.8488,45537.95
264.0359,45598.36
264.2231,45611.83
264.4101,45643.41
264.5972,45688.21
264.7842,45713.84
264.9713,45735.43
265.1583,45728.5
265.3453,45762.06
265.5323,45805.33
265.7193,45842.73
265.9062,45912.13
266.0931,45930.31
266.2801,45938.5
266.4669,45987.04
266.6538,46035.41
266.8407,46095.23
267.0276,46078.34
267.2143,46058.0
267.4012,46090.24
267.588,46041.51
267.7747,46055.92
267.9615,46069.18
268.1482,46072.26
268.3349,46085.02
268.5217,46073.72
268.7083,46035.25
268.895,46034.29
269.0817,46079.64
269.2682,46086.09
269.4549,46023.39
269.6415,45941.1
269.8281,45937.35
270.0146,45994.53
270.2012,46016.66
270.3877,46050.2
270.5742,46057.51
270.7607,46060.07
270.9472,46073.52
271.1336,46063.29
271.32,46052.67
271.5065,46030.59
271.6929,46032.5
271.8792,46071.72
272.0656,46085.95
272.252,46111.25
272.4383,46139.24
272.6246,46132.58
272.8109,46128.88
272.9972,46222.71
273.1835,46284.0
273.3697,46311.97
273.5559,46353.69
273.7421,46375.04
273.9283,46385.99
274.1145,46391.32
274.3007,46418.89
274.4868,46468.74
274.6729,46563.8
274.859,46586.18
275.0451,46606.21
275.2311,46523.0
275.4172,46566.11
275.6032,46629.77
275.7892,46702.66
275.9752,46717.16
276.1612,46788.69
276.3472,46767.06
276.5331,46781.78
276.719,46810.78
276.9049,46831.48
277.0908,46824.72
277.2767,46843.55
277.4625,46892.53
277.6484,46911.39
277.8342,46899.67
278.02,46927.72
278.2057,47007.53
278.3915,47090.39
278.5772,47126.96
278.763,47112.08
278.9487,47193.76
279.1343,47277.34
279.32,47299.02
279.5057,47266.99
279.6913,47187.25
279.877,47201.66
280.0625,47232.05
280.2481,47200.76
280.4337,47193.52
280.6192,47278.61
280.8048,47367.83
280.9903,47359.46
281.1758,47345.35
281.3612,47311.86
281.5467,47325.65
281.7321,47412.31
281.9175,47477.74
282.1029,47498.0
282.2884,47548.73
282.4737,47510.53
282.6591,47500.97
282.8444,47534.17
283.0297,47557.54
283.215,47607.03
283.4002,47634.59
283.5855,47623.4
283.7707,47558.27
283.956,47562.14
284.1412,47604.78
284.3264,47680.04
284.5115,47782.86
284.6967,47854.84
284.8818,47858.11
285.0669,47831.39
285.252,47871.64
285.4371,47936.64
285.6222,47932.87
285.8072,47950.0
285.9922,47964.9
286.1772,48035.27
286.3622,48127.4
286.5472,48115.96
286.7321,48094.87
286.9171,48190.67
287.102,48245.07
287.2869,48342.2
287.4717,48475.49
287.6566,48531.35
287.8415,48573.34
288.0263,48609.79
288.2111,48572.66
288.3959,48528.26
288.5806,48577.38
288.7654,48650.34
288.9501,48829.91
289.1348,48899.05
289.3195,48951.8
289.5042,49027.47
289.6889,49128.42
289.8735,49108.71
290.0581,49131.7
290.2428,49108.61
290.4273,49168.83
290.6119,49293.28
290.7965,49351.93
290.981,49414.77
291.1655,49467.74
291.35,49404.74
291.5345,49378.86
291.719,49443.0
291.9034,49528.64
292.0878,49671.37
292.2722,49724.14
292.4566,49722.48
292.641,49810.39
292.8253,49865.23
293.0096,49902.34
293.194,49990.22
293.3783,50049.44
293.5626,50156.06
293.7468,50223.2
293.9311,50297.86
294.1153,50282.8
294.2995,50199.66
294.4837,50168.92
294.6678,50161.68
294.852,50184.41
295.0361,50285.13
295.2202,50372.7
295.4043,50473.92
295.5884,50517.78
295.7725,50565.3
295.9565,50605.43
296.1405,50577.44
296.3246,50609.72
296.5085,50752.49
296.6925,50896.4
296.8764,50948.27
297.0603,50970.4
297.2443,51004.89
297.4282,51008.54
297.612,50997.17
297.7959,51011.5
297.9797,51042.82
298.1635,51043.65
298.3474,51179.06
298.5311,51306.18
298.7149,51292.24
298.8987,51261.0
299.0823,51290.04
299.2661,51276.17
299.4498,51188.5
299.6334,51266.89
299.8171,51356.24
300.0007,51399.29
300.1843,51468.59
300.368,51504.1
300.5515,51527.74
300.7351,51557.22
300.9186,51600.38
301.1021,51608.78
301.2857,51665.12
301.4691,51722.85
301.6526,51812.39
301.8361,51827.88
302.0195,51822.15
302.2029,51864.98
302.3863,51921.87
302.5697,51940.56
302.753,52019.67
302.9364,52126.54
303.1197,52249.11
303.303,52287.23
303.4863,52265.6
303.6696,52208.2
303.8528,52169.43
304.036,52203.0
304.2192,52299.27
304.4024,52341.31
304.5856,52324.8
304.7688,52379.4
304.9519,52445.83
305.135,52478.34
305.3181,52496.5
305.5012,52539.73
305.6842,52633.0
305.8673,52692.85
306.0504,52687.28
306.2333,52606.38
306.4163,52647.88
306.5993,52663.36
306.7822,52730.87
306.9652,52803.74
307.1481,52789.52
307.331,52813.28
307.5139,52813.17
307.6967,52809.43
307.8796,52824.45
308.0624,52878.34
308.2452,52861.09
308.428,52859.42
308.6107,52909.84
308.7935,52901.43
308.9762,52930.14
309.1589,52983.52
309.3416,53021.5
309.5243,53027.29
309.7069,53061.47
309.8896,53053.79
310.0721,53069.19
310.2548,53121.09
310.4373,53157.73
310.6199,53247.84
310.8024,53251.87
310.985,53282.9
311.1674,53238.98
311.3499,53186.38
311.5324,53245.99
311.7148,53360.61
311.8973,53349.09
312.0797,53377.01
312.2621,53431.66
312.4445,53409.09
312.6268,53409.77
312.8091,53466.02
312.9915,53420.57
313.1738,53425.39
313.356,53396.44
313.5383,53373.89
313.7206,53414.02
313.9027,53381.95
314.085,53394.64
314.2672,53447.5
314.4493,53501.66
314.6314,53575.32
314.8136,53632.72
314.9957,53592.68
315.1778,53564.85
315.3598,53602.13
315.5419,53661.95
315.724,53701.92
315.9059,53710.43
316.088,53723.26
316.2699,53807.33
316.4519,53849.55
316.6338,53818.15
316.8157,53716.03
316.9977,53723.41
317.1795,53812.74
317.3614,53902.26
317.5432,53971.11
317.7251,53994.49
317.9069,53908.99
318.0887,53891.85
318.2704,53852.79
318.4522,53882.71
318.6339,53965.01
318.8156,54100.18
318.9973,54090.54
319.179,54157.25
319.3607,54239.53
319.5423,54306.45
319.7239,54322.07
319.9055,54290.87
320.0871,54325.82
320.2687,54349.99
320.4502,54333.85
320.6317,54276.17
320.8132,54340.57
320.9947,54409.08
321.1761,54465.88
321.3576,54475.45
321.5391,54483.49
321.7205,54520.11
321.9019,54558.32
322.0832,54535.15
322.2646,54548.08
322.4459,54544.75
322.6272,54546.08
322.8085,54546.75
322.9898,54570.21
323.1711,54536.12
323.3523,54542.17
323.5335,54521.65
323.7147,54652.68
323.8959,54828.56
324.0771,54885.94
324.2582,54894.61
324.4393,54929.93
324.6204,54979.4
324.8015,55019.64
324.9826,55119.08
325.1637,55250.09
325.3447,55247.98
325.5257,55241.97
325.7067,55222.03
325.8877,55073.16
326.0686,55018.21
326.2496,55073.37
326.4305,55074.32
326.6114,55120.72
326.7922,55184.03
326.9731,55236.3
327.1539,55266.94
327.3347,55326.48
327.5155,55380.66
327.6963,55482.69
327.8771,55520.53
328.0578,55408.12
328.2385,55261.97
328.4193,55279.7
328.5999,55302.19
328.7806,55294.47
328.9613,55328.54
329.1419,55335.87
329.3225,55385.93
329.5031,55356.87
329.6837,55339.77
329.8642,55314.76
330.0447,55302.6
330.2252,55286.92
330.4057,55250.72
330.5862,55244.23
330.7667,55291.3
330.9471,55334.3
331.1275,55453.37
331.3079,55504.29
331.4883,55626.81
331.6687,55634.33
331.849,55451.05
332.0293,55339.81
332.2096,55296.84
332.3899,55341.57
332.5702,55410.78
332.7504,55491.98
332.9306,55589.34
333.1108,55541.13
333.291,55440.33
333.4712,55452.04
333.6514,55502.67
333.8315,55494.72
334.0116,55488.79
334.1917,55570.45
334.3717,55650.12
334.5518,55679.64
334.7318,55598.64
334.9119,55593.32
335.0918,55639.86
335.2718,55684.23
335.4518,55707.49
335.6317,55728.46
335.8116,55821.13
335.9915,55771.6
336.1714,55622.38
336.3513,55599.73
336.5311,55633.67
336.7109,55743.35
336.8907,55793.9
337.0705,55610.86
337.2502,55432.33
337.43,55375.89
337.6097,55308.08
337.7894,55300.92
337.9691,55354.84
338.1488,55414.4
338.3284,55452.8
338.508,55571.39
338.6877,55688.91
338.8672,55691.97
339.0468,55621.66
339.2263,55575.97
339.4059,55912.52
339.5854,56316.65
339.7649,55885.68
339.9443,55625.47
340.1238,55560.31
340.3032,55578.66
340.4826,55595.69
340.662,55486.87
340.8414,55398.35
341.0207,55419.26
341.2001,55438.89
341.3794,55433.84
341.5587,55516.34
341.738,55548.83
341.9172,55545.9
342.0965,55543.58
342.2757,55426.74
342.4549,55228.38
342.6341,55265.38
342.8132,55298.86
342.9923,55496.28
343.1715,55691.71
343.3506,55702.57
343.5296,55414.93
343.7087,55314.28
343.8878,55254.65
344.0668,55257.1
344.2458,55273.6
344.4248,55162.92
344.6037,55128.65
344.7827,55169.42
344.9616,55136.24
345.1405,55139.46
345.3194,55147.23
345.4982,55065.72
345.6771,54993.31
345.8559,54995.06
346.0347,55000.17
346.2135,54949.97
346.3923,54928.52
346.571,54871.12
346.7498,54823.68
346.9285,54900.22
347.1071,54855.7
347.2859,54739.4
347.4645,54795.01
347.6431,54865.46
347.8217,54867.56
348.0003,54772.98
348.1789,54763.28
348.3574,54727.98
348.5359,54650.59
348.7145,54565.31
348.893,54598.68
349.0714,54605.54
349.2499,54486.55
349.4283,54376.47
349.6068,54265.74
349.7852,54218.34
349.9635,54251.24
350.1419,54222.5
350.3202,54171.82
350.4985,54067.6
350.6768,53982.86
350.8551,53935.95
351.0334,53913.59
351.2116,53874.95
351.3898,53883.06
351.568,53804.57
351.7462,53796.79
351.9243,53746.8
352.1025,53659.35
352.2806,53590.74
352.4587,53572.7
352.6368,53494.32
352.8148,53388.7
352.9929,53323.68
353.1709,53370.98
353.3489,53375.69
353.5268,53291.69
353.7048,53198.05
353.8828,53143.48
354.0607,53049.87
354.2386,53049.04
354.4165,53006.25
354.5943,52941.83
354.7722,52932.87
354.95,53005.51
355.1278,53002.91
355.3056,52858.5
355.4833,52672.13
355.6611,52507.67
355.8388,52393.59
356.0165,52348.39
356.1942,52388.1
356.3719,52469.11
356.5495,52417.48
356.7271,52354.87
356.9047,52315.29
357.0823,52307.23
357.2599,52318.91
357.4374,52248.67
357.6149,52095.98
357.7924,51951.37
357.9699,51954.14
358.1474,51899.59
358.3248,51760.61
358.5023,51720.02
358.6797,51588.39
358.8571,51508.88
359.0344,51427.76
359.2118,51321.14
359.3891,51327.4
359.5664,51197.31
359.7437,51153.39
359.9209,51108.9
360.0982,50965.49
360.2754,50782.45
360.4526,50845.0
360.6298,50823.72
360.807,50757.19
360.9841,50737.9
361.1613,50788.33
361.3383,51084.98
361.5154,51004.32
361.6925,51028.73
361.8695,50922.48
362.0466,50753.1
362.2236,50533.28
362.4005,50339.38
362.5775,50096.24
362.7545,49961.86
362.9314,49850.0
363.1083,49918.34
363.2852,50456.13
363.462,50417.84
363.6389,50163.75
363.8157,49911.91
363.9925,49628.01
364.1693,49469.83
364.346,49347.9
364.5228,49434.15
364.6996,49668.24
364.8762,49675.84
365.0529,49741.64
365.2296,49924.59
365.4062,49744.35
365.5829,49626.99
365.7595,49615.81
365.9361,49542.31
366.1126,49429.33
366.2892,50509.9
366.4657,52030.21
366.6422,52422.84
366.8186,51428.55
366.9951,51262.98
367.1716,50522.06
367.348,51327.97
367.5244,51782.94
367.7008,50837.52
367.8772,50172.05
368.0535,50166.93
368.2298,52072.09
368.4061,53297.05
368.5824,52392.62
368.7586,51466.55
368.9349,50932.51
369.1111,49795.7
369.2873,49062.14
369.4635,48964.08
369.6396,48865.3
369.8158,48906.82
369.9919,49563.73
370.168,50665.45
370.3441,50602.8
370.5202,49566.12
370.6962,48870.13
370.8722,48459.84
371.0482,48396.49
371.2242,48580.94
371.4002,49081.88
371.5761,49227.99
371.752,48901.94
371.9279,48957.52
372.1038,49045.37
372.2796,48882.54
372.4555,48779.99
372.6313,48778.71
372.8071,48510.35
372.9829,48425.96
373.1586,48792.43
373.3344,48826.9
373.5101,48407.83
373.6858,48348.77
373.8615,48137.9
374.0371,48302.0
374.2127,48762.01
374.3884,48481.28
374.564,48219.71
374.7395,48109.67
374.9151,48102.39
375.0906,48752.05
375.2661,49387.21
375.4416,48793.37
375.6171,48755.88
375.7925,48879.22
375.968,48959.52
376.1434,48749.68
376.3188,48720.46
376.4941,48704.14
376.6695,48787.92
376.8448,48956.8
377.0201,49249.51
377.1954,49495.8
377.3707,49233.78
377.5459,49544.91
377.7212,50194.16
377.8964,51278.79
378.0715,51515.76
378.2467,51080.52
378.4218,50487.39
378.597,49572.08
378.7721,49492.92
378.9472,49617.23
379.1222,51391.6
379.2973,51814.05
379.4723,52305.48
379.6473,54959.32
379.8223,55874.11
379.9972,53550.57
380.1722,52281.24
380.3471,52098.85
380.522,50611.09
380.6969,49815.66
380.8717,50103.39
381.0466,49763.57
381.2214,50317.84
381.3962,50797.89
381.571,50187.32
381.7457,49830.23
381.9204,49907.22
382.0952,49701.51
382.2699,50099.23
382.4445,50838.49
382.6192,51425.72
382.7938,52044.71
382.9685,52613.38
383.1431,51969.28
383.3176,50724.11
383.4922,50011.65
383.6667,50420.48
383.8412,50196.22
384.0157,49880.96
384.1902,50091.48
384.3646,49958.22
384.5391,50010.19
384.7134,51018.32
384.8878,53002.45
385.0622,54359.09
385.2365,52455.62
385.4109,50926.55
385.5852,50596.65
385.7594,52089.74
385.9337,55159.13
386.1079,56535.53
386.2822,57873.53
386.4564,57119.95
386.6306,54263.86
386.8047,54855.76
386.9789,56081.7
387.153,58083.61
387.3271,58274.08
387.5012,55402.82
387.6752,55320.78
387.8492,56598.12
388.0233,56326.96
388.1972,53727.23
388.3712,53296.69
388.5452,53353.5
388.7191,54438.5
388.893,57442.52
389.0669,56855.43
389.2408,52283.3
389.4146,50200.79
389.5884,49100.42
389.7623,49194.76
389.9361,49577.31
390.1098,49287.52
390.2835,49337.87
390.4573,49228.49
390.631,49248.34
390.8047,49538.2
390.9784,49773.6
391.152,49305.49
391.3256,49184.22
391.4992,49059.06
391.6728,49206.59
391.8464,50322.18
392.0199,50323.95
392.1934,49542.25
392.3669,49801.17
392.5403,50680.8
392.7138,51575.04
392.8873,52303.12
393.0607,51674.99
393.2341,51360.43
393.4074,51483.17
393.5808,50817.0
393.7542,50828.9
393.9274,50994.19
394.1007,50427.77
394.274,51894.94
394.4472,52739.75
394.6205,54006.92
394.7937,54987.64
394.9668,55254.23
395.14,54385.56
395.3131,51782.35
395.4863,50258.62
395.6594,50235.12
395.8325,49974.74
396.0055,50656.25
396.1786,51290.9
396.3516,51987.26
396.5246,50901.71
396.6975,49635.47
396.8705,49934.26
397.0434,51885.98
397.2163,50913.86
397.3892,50294.65
397.5621,50732.77
397.735,51870.45
397.9077,53003.89
398.0806,52831.13
398.2534,54001.5
398.4261,54506.85
398.5989,52522.25
398.7716,53023.41
398.9443,54016.25
399.117,57483.34
399.2896,57933.6
399.4623,54847.96
399.6349,53276.92
399.8075,53545.29
399.9801,51520.35
400.1526,50529.87
400.3252,49896.65
400.4977,49999.53
400.6702,50831.64
400.8427,49159.95
401.0151,48560.41
401.1875,47665.77
401.36,47498.62
401.5323,47270.1
401.7047,46812.53
401.877,47252.08
402.0494,47643.04
402.2216,48521.51
402.394,48524.54
402.5662,48700.0
402.7385,51040.97
402.9107,50873.99
403.0829,49357.12
403.2551,48649.74
403.4272,48013.65
403.5994,48098.09
403.7715,48403.13
403.9436,49007.13
404.1156,48821.89
