Timestamp,12/29/2023 19:46:28
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2386.38
218.2508,2439.19
218.442,2485.56
218.6332,2542.45
218.8244,2596.65
219.0156,2654.48
219.2067,2709.26
219.3979,2770.76
219.589,2831.53
219.7801,2893.0
219.9712,2961.2
220.1623,3026.09
220.3533,3100.16
220.5444,3172.91
220.7354,3247.03
220.9264,3320.5
221.1174,3402.72
221.3083,3485.46
221.4993,3564.64
221.6902,3647.56
221.8812,3737.03
222.0721,3825.05
222.263,3918.45
222.4538,4009.38
222.6447,4107.35
222.8355,4208.72
223.0264,4305.55
223.2172,4409.56
223.408,4517.59
223.5987,4628.36
223.7895,4737.84
223.9802,4853.44
224.1709,4969.43
224.3616,5090.76
224.5524,5209.69
224.743,5336.49
224.9337,5453.79
225.1243,5590.59
225.315,5721.54
225.5056,5846.3
225.6962,5980.62
225.8867,6120.69
226.0773,6260.08
226.2678,6393.04
226.4584,6538.04
226.6489,6691.8
226.8394,6831.22
227.0298,6986.19
227.2203,7142.31
227.4108,7307.88
227.6012,7468.63
227.7916,7623.33
227.982,7791.12
228.1723,7952.28
228.3627,8123.42
228.5531,8285.52
228.7434,8457.45
228.9337,8629.23
229.124,8813.56
229.3143,8995.34
229.5045,9195.27
229.6948,9385.66
229.885,9586.37
230.0752,9789.0
230.2654,9987.31
230.4556,10191.63
230.6457,10392.87
230.8358,10591.98
231.026,10795.09
231.2161,10994.98
231.4062,11201.86
231.5963,11407.52
231.7863,11621.59
231.9764,11849.52
232.1664,12073.62
232.3564,12311.63
232.5464,12538.72
232.7364,12776.08
232.9263,12990.89
233.1163,13233.4
233.3062,13479.1
233.4961,13741.86
233.686,13976.28
233.8758,14192.39
234.0657,14420.04
234.2555,14676.91
234.4454,14916.51
234.6352,15165.57
234.825,15409.82
235.0147,15646.62
235.2045,15881.49
235.3942,16124.33
235.5839,16374.22
235.7737,16607.49
235.9633,16850.48
236.153,17114.37
236.3427,17376.16
236.5323,17630.47
236.7219,17868.06
236.9115,18079.39
237.1011,18316.55
237.2907,18565.51
237.4803,18829.12
237.6698,19061.22
237.8593,19316.24
238.0488,19562.48
238.2383,19807.32
238.4278,20057.71
238.6172,20321.16
238.8066,20565.99
238.9961,20823.7
239.1855,21083.65
239.3748,21330.2
239.5642,21570.79
239.7536,21819.54
239.9429,22066.09
240.1322,22286.28
240.3215,22529.7
240.5108,22756.33
240.7001,23021.21
240.8893,23259.87
241.0786,23490.35
241.2677,23720.97
241.457,23979.64
241.6461,24174.41
241.8353,24380.51
242.0244,24587.0
242.2136,24804.95
242.4027,25018.71
242.5918,25238.6
242.7809,25431.47
242.9699,25556.63
243.159,25708.7
243.348,25967.07
243.537,26243.8
243.726,26468.13
243.915,26668.44
244.1039,26850.78
244.2929,26966.99
244.4818,27068.72
244.6707,27275.88
244.8596,27548.95
245.0485,27808.53
245.2373,28043.3
245.4262,28277.64
245.615,28474.84
245.8038,28639.89
245.9926,28832.9
246.1814,29013.57
246.3701,29035.01
246.5589,29110.24
246.7476,29311.3
246.9363,29582.44
247.1249,29809.68
247.3136,30035.87
247.5023,30220.07
247.6909,30444.73
247.8795,30633.37
248.0681,30835.32
248.2567,31016.81
248.4453,31183.4
248.6338,31349.19
248.8224,31409.06
249.0109,31368.61
249.1994,31514.45
249.3878,31746.72
249.5763,31970.61
249.7648,32154.06
249.9532,32338.73
250.1416,32548.21
250.33,32752.13
250.5183,32951.74
250.7067,33090.22
250.8951,33213.8
251.0834,33356.06
251.2717,33479.46
251.46,33604.42
251.6483,33711.21
251.8365,33777.39
252.0247,33746.03
252.213,33879.37
252.4012,34041.23
252.5894,34241.86
252.7775,34368.28
252.9657,34490.57
253.1538,34656.8
253.3419,34779.31
253.53,34868.36
253.7181,34981.62
253.9062,35081.23
254.0942,35175.08
254.2823,35244.52
254.4703,35313.45
254.6583,35391.22
254.8463,35476.02
255.0342,35529.07
255.2222,35575.76
255.4101,35572.72
255.598,35546.6
255.7859,35652.94
255.9738,35789.68
256.1616,35925.32
256.3495,36070.99
256.5373,36171.75
256.7251,36331.06
256.9129,36432.54
257.1006,36506.92
257.2884,36624.95
257.4761,36737.72
257.6638,36791.31
257.8515,36829.18
258.0392,36883.56
258.2269,36925.77
258.4146,36974.11
258.6022,37034.07
258.7898,37041.71
258.9774,37072.7
259.165,37139.58
259.3525,37180.32
259.5401,37194.14
259.7276,37267.55
259.9151,37335.62
260.1026,37379.9
260.2901,37455.5
260.4776,37522.57
260.665,37646.31
260.8524,37750.45
261.0398,37840.12
261.2272,37886.09
261.4146,37885.24
261.6019,37936.9
261.7893,37986.53
261.9766,38022.93
262.1639,38093.89
262.3512,38088.35
262.5384,38085.64
262.7257,38099.1
262.9129,38127.91
263.1001,38148.42
263.2873,38204.99
263.4745,38244.41
263.6617,38197.9
263.8488,38227.52
264.0359,38266.49
264.2231,38286.83
264.4101,38307.38
264.5972,38349.86
264.7842,38382.08
264.9713,38397.37
265.1583,38395.35
265.3453,38417.31
265.5323,38457.43
265.7193,38482.8
265.9062,38549.82
266.0931,38560.01
266.2801,38573.77
266.4669,38629.99
266.6538,38662.48
266.8407,38712.76
267.0276,38694.38
267.2143,38679.66
267.4012,38716.14
267.588,38666.9
267.7747,38679.73
267.9615,38697.69
268.1482,38690.99
268.3349,38711.62
268.5217,38701.16
268.7083,38661.8
268.895,38666.56
269.0817,38697.02
269.2682,38705.71
269.4549,38666.0
269.6415,38595.12
269.8281,38592.02
270.0146,38632.77
270.2012,38662.38
270.3877,38693.51
270.5742,38690.03
270.7607,38696.13
270.9472,38699.25
271.1336,38694.94
271.32,38686.08
271.5065,38674.02
271.6929,38671.01
271.8792,38717.1
272.0656,38725.36
272.252,38749.72
272.4383,38774.49
272.6246,38759.98
272.8109,38764.72
272.9972,38844.37
273.1835,38895.16
273.3697,38924.38
273.5559,38955.08
273.7421,38972.36
273.9283,38981.2
274.1145,38991.45
274.3007,39017.92
274.4868,39055.63
274.6729,39126.29
274.859,39160.63
275.0451,39177.4
275.2311,39112.41
275.4172,39153.91
275.6032,39199.27
275.7892,39250.08
275.9752,39275.39
276.1612,39330.03
276.3472,39318.14
276.5331,39328.77
276.719,39361.52
276.9049,39378.93
277.0908,39370.56
277.2767,39388.44
277.4625,39433.03
277.6484,39443.76
277.8342,39442.76
278.02,39468.24
278.2057,39531.2
278.3915,39600.43
278.5772,39636.31
278.763,39622.51
278.9487,39704.9
279.1343,39764.14
279.32,39781.51
279.5057,39760.49
279.6913,39710.73
279.877,39704.74
280.0625,39740.67
280.2481,39714.4
280.4337,39702.77
280.6192,39779.87
280.8048,39850.62
280.9903,39863.21
281.1758,39837.93
281.3612,39814.14
281.5467,39831.91
281.7321,39905.89
281.9175,39950.3
282.1029,39977.32
282.2884,40001.48
282.4737,39987.0
282.6591,39970.79
282.8444,40005.68
283.0297,40031.09
283.215,40061.63
283.4002,40087.21
283.5855,40080.57
283.7707,40034.86
283.956,40046.67
284.1412,40067.63
284.3264,40136.36
284.5115,40222.44
284.6967,40289.72
284.8818,40289.34
285.0669,40259.49
285.252,40308.18
285.4371,40356.21
285.6222,40348.62
285.8072,40364.45
285.9922,40384.5
286.1772,40456.22
286.3622,40526.21
286.5472,40522.58
286.7321,40515.41
286.9171,40585.97
287.102,40647.87
287.2869,40717.9
287.4717,40830.17
287.6566,40876.19
287.8415,40926.89
288.0263,40955.5
288.2111,40919.27
288.3959,40892.57
288.5806,40940.73
288.7654,41002.67
288.9501,41138.04
289.1348,41211.33
289.3195,41247.06
289.5042,41323.23
289.6889,41409.42
289.8735,41385.95
290.0581,41403.94
290.2428,41385.86
290.4273,41442.54
290.6119,41552.82
290.7965,41599.94
290.981,41661.43
291.1655,41699.4
291.35,41640.14
291.5345,41632.46
291.719,41700.82
291.9034,41761.76
292.0878,41882.28
292.2722,41930.59
292.4566,41936.81
292.641,41997.23
292.8253,42052.52
293.0096,42076.57
293.194,42164.44
293.3783,42213.38
293.5626,42304.1
293.7468,42368.93
293.9311,42434.99
294.1153,42421.38
294.2995,42343.66
294.4837,42332.95
294.6678,42328.08
294.852,42350.56
295.0361,42431.63
295.2202,42502.37
295.4043,42591.1
295.5884,42638.97
295.7725,42687.34
295.9565,42720.84
296.1405,42702.02
296.3246,42723.03
296.5085,42834.68
296.6925,42960.11
296.8764,43019.19
297.0603,43039.84
297.2443,43075.28
297.4282,43070.65
297.612,43067.87
297.7959,43074.26
297.9797,43106.15
298.1635,43110.07
298.3474,43239.2
298.5311,43344.54
298.7149,43340.7
298.8987,43311.12
299.0823,43335.62
299.2661,43322.8
299.4498,43261.47
299.6334,43318.87
299.8171,43394.44
300.0007,43439.42
300.1843,43497.18
300.368,43541.32
300.5515,43553.3
300.7351,43575.08
300.9186,43619.12
301.1021,43628.26
301.2857,43683.85
301.4691,43728.3
301.6526,43816.46
301.8361,43815.31
302.0195,43832.46
302.2029,43865.29
302.3863,43914.06
302.5697,43925.16
302.753,43998.12
302.9364,44083.19
303.1197,44202.41
303.303,44233.04
303.4863,44225.41
303.6696,44163.63
303.8528,44140.12
304.036,44180.28
304.2192,44254.24
304.4024,44296.52
304.5856,44279.3
304.7688,44325.73
304.9519,44379.91
305.135,44415.28
305.3181,44436.77
305.5012,44477.73
305.6842,44552.17
305.8673,44596.72
306.0504,44591.88
306.2333,44534.06
306.4163,44577.68
306.5993,44580.76
306.7822,44648.02
306.9652,44714.74
307.1481,44698.11
307.331,44709.2
307.5139,44720.19
307.6967,44722.38
307.8796,44740.81
308.0624,44778.11
308.2452,44752.55
308.428,44761.07
308.6107,44812.35
308.7935,44803.28
308.9762,44829.95
309.1589,44869.38
309.3416,44894.97
309.5243,44927.27
309.7069,44963.96
309.8896,44939.84
310.0721,44962.01
310.2548,45005.07
310.4373,45045.96
310.6199,45125.2
310.8024,45126.33
310.985,45164.25
311.1674,45118.4
311.3499,45083.87
311.5324,45127.29
311.7148,45228.72
311.8973,45226.66
312.0797,45250.76
312.2621,45293.27
312.4445,45282.17
312.6268,45278.36
312.8091,45323.08
312.9915,45294.86
313.1738,45297.87
313.356,45281.91
313.5383,45260.96
313.7206,45294.97
313.9027,45264.17
314.085,45282.56
314.2672,45329.88
314.4493,45375.36
314.6314,45428.21
314.8136,45491.22
314.9957,45457.54
315.1778,45441.66
315.3598,45472.21
315.5419,45526.57
315.724,45560.57
315.9059,45568.89
316.088,45575.4
316.2699,45642.4
316.4519,45685.51
316.6338,45665.9
316.8157,45592.28
316.9977,45596.84
317.1795,45670.94
317.3614,45742.91
317.5432,45795.18
317.7251,45826.5
317.9069,45744.81
318.0887,45746.01
318.2704,45714.9
318.4522,45751.6
318.6339,45812.24
318.8156,45929.95
318.9973,45915.91
319.179,45981.68
319.3607,46045.69
319.5423,46115.51
319.7239,46118.17
319.9055,46091.73
320.0871,46120.64
320.2687,46138.49
320.4502,46141.56
320.6317,46089.32
320.8132,46153.38
320.9947,46200.45
321.1761,46251.24
321.3576,46270.17
321.5391,46284.65
321.7205,46318.73
321.9019,46342.15
322.0832,46331.23
322.2646,46339.58
322.4459,46341.3
322.6272,46341.42
322.8085,46339.34
322.9898,46357.65
323.1711,46343.51
323.3523,46332.16
323.5335,46323.21
323.7147,46425.55
323.8959,46579.73
324.0771,46641.24
324.2582,46646.97
324.4393,46675.2
324.6204,46729.84
324.8015,46761.89
324.9826,46849.9
325.1637,46964.01
325.3447,46951.81
325.5257,46961.02
325.7067,46945.27
325.8877,46820.82
326.0686,46788.98
326.2496,46841.18
326.4305,46837.93
326.6114,46877.34
326.7922,46926.16
326.9731,46966.86
327.1539,46992.12
327.3347,47034.72
327.5155,47084.08
327.6963,47182.16
327.8771,47211.99
328.0578,47133.35
328.2385,47011.25
328.4193,47030.96
328.5999,47041.76
328.7806,47036.86
328.9613,47055.81
329.1419,47054.92
329.3225,47097.25
329.5031,47081.14
329.6837,47066.78
329.8642,47052.52
330.0447,47047.12
330.2252,47031.64
330.4057,46997.53
330.5862,46993.52
330.7667,47024.06
330.9471,47073.46
331.1275,47197.57
331.3079,47258.53
331.4883,47356.74
331.6687,47347.6
331.849,47197.08
332.0293,47109.5
332.2096,47063.9
332.3899,47087.77
332.5702,47161.06
332.7504,47238.7
332.9306,47327.44
333.1108,47267.37
333.291,47201.94
333.4712,47198.52
333.6514,47249.87
333.8315,47233.14
334.0116,47242.75
334.1917,47320.28
334.3717,47373.24
334.5518,47395.45
334.7318,47340.46
334.9119,47330.81
335.0918,47371.66
335.2718,47416.32
335.4518,47426.5
335.6317,47462.65
335.8116,47520.54
335.9915,47470.53
336.1714,47363.85
336.3513,47352.85
336.5311,47386.94
336.7109,47482.94
336.8907,47509.27
337.0705,47359.62
337.2502,47223.91
337.43,47169.21
337.6097,47104.02
337.7894,47106.32
337.9691,47145.95
338.1488,47195.34
338.3284,47239.55
338.508,47343.07
338.6877,47444.53
338.8672,47441.58
339.0468,47371.64
339.2263,47343.03
339.4059,47664.64
339.5854,47956.88
339.7649,47589.07
339.9443,47415.11
340.1238,47355.32
340.3032,47358.82
340.4826,47385.33
340.662,47287.85
340.8414,47202.96
341.0207,47222.15
341.2001,47253.4
341.3794,47241.45
341.5587,47302.97
341.738,47333.86
341.9172,47344.9
342.0965,47327.32
342.2757,47234.53
342.4549,47070.93
342.6341,47094.83
342.8132,47146.36
342.9923,47314.93
343.1715,47473.68
343.3506,47455.88
343.5296,47238.48
343.7087,47163.62
343.8878,47089.06
344.0668,47101.11
344.2458,47105.49
344.4248,47015.12
344.6037,46986.14
344.7827,47018.99
344.9616,46994.57
345.1405,47002.73
345.3194,46997.0
345.4982,46936.74
345.6771,46884.84
345.8559,46874.8
346.0347,46863.81
346.2135,46841.36
346.3923,46818.67
346.571,46778.98
346.7498,46733.41
346.9285,46811.56
347.1071,46751.05
347.2859,46663.1
347.4645,46707.09
347.6431,46757.18
347.8217,46772.99
348.0003,46684.01
348.1789,46677.9
348.3574,46658.59
348.5359,46585.2
348.7145,46510.89
348.893,46545.67
349.0714,46544.29
349.2499,46443.24
349.4283,46353.88
349.6068,46250.89
349.7852,46219.77
349.9635,46241.36
350.1419,46218.7
350.3202,46173.33
350.4985,46067.85
350.6768,46008.85
350.8551,45963.16
351.0334,45954.29
351.2116,45930.09
351.3898,45929.92
351.568,45851.54
351.7462,45846.01
351.9243,45801.31
352.1025,45729.09
352.2806,45664.61
352.4587,45652.54
352.6368,45594.48
352.8148,45506.4
352.9929,45448.36
353.1709,45486.14
353.3489,45480.88
353.5268,45412.05
353.7048,45337.93
353.8828,45292.82
354.0607,45208.36
354.2386,45201.33
354.4165,45167.58
354.5943,45112.39
354.7722,45100.55
354.95,45164.32
355.1278,45156.53
355.3056,45038.01
355.4833,44889.86
355.6611,44746.92
355.8388,44650.65
356.0165,44618.58
356.1942,44642.86
356.3719,44702.33
356.5495,44668.21
356.7271,44603.84
356.9047,44565.69
357.0823,44568.07
357.2599,44574.14
357.4374,44510.51
357.6149,44375.56
357.7924,44268.42
357.9699,44265.41
358.1474,44208.36
358.3248,44091.61
358.5023,44049.78
358.6797,43939.88
358.8571,43862.96
359.0344,43806.09
359.2118,43722.03
359.3891,43707.93
359.5664,43599.96
359.7437,43574.2
359.9209,43538.59
360.0982,43407.93
360.2754,43256.95
360.4526,43306.38
360.6298,43285.94
360.807,43232.99
360.9841,43221.97
361.1613,43272.74
361.3383,43502.08
361.5154,43434.98
361.6925,43446.7
361.8695,43366.39
362.0466,43220.64
362.2236,43034.12
362.4005,42874.48
362.5775,42675.15
362.7545,42559.11
362.9314,42459.25
363.1083,42549.28
363.2852,42998.12
363.462,42895.66
363.6389,42720.0
363.8157,42510.3
363.9925,42276.13
364.1693,42145.4
364.346,42048.09
364.5228,42106.89
364.6996,42305.45
364.8762,42308.27
365.0529,42359.47
365.2296,42519.28
365.4062,42326.09
365.5829,42273.55
365.7595,42265.64
365.9361,42169.32
366.1126,42117.09
366.2892,43111.87
366.4657,44334.75
366.6422,44495.11
366.8186,43809.12
366.9951,43672.77
367.1716,43061.35
367.348,43853.66
367.5244,44017.92
367.7008,43264.06
367.8772,42722.66
368.0535,42868.02
368.2298,44446.29
368.4061,45364.05
368.5824,44450.79
368.7586,43897.76
368.9349,43433.38
369.1111,42390.66
369.2873,41807.52
369.4635,41751.12
369.6396,41615.55
369.8158,41656.5
369.9919,42251.51
370.168,43181.25
370.3441,42962.84
370.5202,42189.59
370.6962,41656.24
370.8722,41330.38
371.0482,41217.02
371.2242,41371.01
371.4002,41796.79
371.5761,41869.93
371.752,41625.94
371.9279,41717.93
372.1038,41779.26
372.2796,41602.59
372.4555,41562.8
372.6313,41531.12
372.8071,41298.23
372.9829,41254.52
373.1586,41590.26
373.3344,41508.4
373.5101,41221.71
373.6858,41175.21
373.8615,41013.34
374.0371,41160.53
374.2127,41509.11
374.3884,41237.89
374.564,41059.49
374.7395,40981.0
374.9151,40969.67
375.0906,41565.98
375.2661,41985.97
375.4416,41504.75
375.6171,41526.02
375.7925,41651.45
375.968,41679.65
376.1434,41481.23
376.3188,41491.4
376.4941,41484.15
376.6695,41539.1
376.8448,41696.39
377.0201,41926.6
377.1954,42119.5
377.3707,41919.87
377.5459,42226.6
377.7212,42807.76
377.8964,43698.35
378.0715,43789.12
378.2467,43491.57
378.4218,42986.87
378.597,42250.17
378.7721,42224.19
378.9472,42321.63
379.1222,43872.96
379.2973,43997.9
379.4723,44607.26
379.6473,47045.33
379.8223,47370.9
379.9972,45497.43
380.1722,44658.46
380.3471,44503.0
380.522,43076.13
380.6969,42522.73
380.8717,42776.55
381.0466,42355.88
381.2214,42952.88
381.3962,43196.76
381.571,42733.74
381.7457,42442.6
381.9204,42582.28
382.0952,42316.27
382.2699,42770.38
382.4445,43301.92
382.6192,43831.45
382.7938,44351.6
382.9685,44800.68
383.1431,44218.06
383.3176,43204.89
383.4922,42733.81
383.6667,43053.52
383.8412,42748.29
384.0157,42525.87
384.1902,42723.75
384.3646,42569.22
384.5391,42710.41
384.7134,43541.59
384.8878,45325.36
385.0622,46173.09
385.2365,44518.39
385.4109,43507.88
385.5852,43258.36
385.7594,44649.61
385.9337,47014.5
386.1079,48173.77
386.2822,49371.52
386.4564,48462.16
386.6306,46400.29
386.8047,47027.32
386.9789,48019.75
387.153,49692.4
387.3271,49438.61
387.5012,47321.16
387.6752,47393.98
387.8492,48552.4
388.0233,47841.06
388.1972,45844.69
388.3712,45610.6
388.5452,45690.87
388.7191,46554.99
388.893,49226.36
389.0669,48054.19
389.2408,44513.06
389.4146,43016.01
389.5884,42084.23
389.7623,42077.46
389.9361,42206.1
390.1098,41991.03
390.2835,42073.59
390.4573,41981.43
390.631,41985.35
390.8047,42257.39
390.9784,42403.58
391.152,42032.24
391.3256,41958.02
391.4992,41823.59
391.6728,42011.05
391.8464,42930.76
392.0199,42814.5
392.1934,42199.45
392.3669,42588.17
392.5403,43252.5
392.7138,44001.47
392.8873,44509.93
393.0607,44011.45
393.2341,43837.19
393.4074,43899.77
393.5808,43317.97
393.7542,43388.19
393.9274,43431.37
394.1007,43042.69
394.274,44303.98
394.4472,44979.69
394.6205,46025.57
394.7937,46859.32
394.9668,47075.1
395.14,46225.7
395.3131,44080.43
395.4863,43008.12
395.6594,42958.02
395.8325,42593.31
396.0055,43223.58
396.1786,43701.95
396.3516,44251.76
396.5246,43265.6
396.6975,42295.6
396.8705,42792.27
397.0434,44189.33
397.2163,43257.0
397.3892,42842.26
397.5621,43370.16
397.735,44266.37
397.9077,45144.16
398.0806,44883.23
398.2534,46240.83
398.4261,46208.21
398.5989,44829.61
398.7716,45177.59
398.9443,46338.75
399.117,48961.71
399.2896,49198.73
399.4623,46548.04
399.6349,45656.71
399.8075,45735.86
399.9801,43899.78
400.1526,43049.6
400.3252,42623.1
400.4977,42702.56
400.6702,43209.42
400.8427,41824.0
401.0151,41393.37
401.1875,40660.87
401.36,40523.79
401.5323,40216.66
401.7047,39902.46
401.877,40272.62
402.0494,40599.15
402.2216,41319.36
402.394,41262.45
402.5662,41544.52
402.7385,43488.76
402.9107,43165.1
403.0829,41965.72
403.2551,41466.36
403.4272,41011.23
403.5994,40960.76
403.7715,41246.6
403.9436,41640.07
404.1156,41555.3
