Timestamp,12/29/2023 02:03:52
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2780.86
218.2508,2841.1
218.442,2899.8
218.6332,2966.88
218.8244,3031.42
219.0156,3099.36
219.2067,3168.22
219.3979,3241.58
219.589,3315.4
219.7801,3393.05
219.9712,3472.78
220.1623,3551.21
220.3533,3637.78
220.5444,3726.39
220.7354,3818.32
220.9264,3906.53
221.1174,4006.02
221.3083,4102.11
221.4993,4196.06
221.6902,4296.51
221.8812,4403.23
222.0721,4508.65
222.263,4620.33
222.4538,4736.43
222.6447,4854.96
222.8355,4975.54
223.0264,5094.97
223.2172,5216.05
223.408,5348.67
223.5987,5477.96
223.7895,5606.16
223.9802,5746.5
224.1709,5892.07
224.3616,6034.06
224.5524,6176.85
224.743,6330.35
224.9337,6471.49
225.1243,6636.85
225.315,6793.49
225.5056,6942.95
225.6962,7106.82
225.8867,7273.86
226.0773,7445.83
226.2678,7608.43
226.4584,7780.26
226.6489,7959.58
226.8394,8128.18
227.0298,8310.78
227.2203,8505.98
227.4108,8704.64
227.6012,8899.9
227.7916,9083.11
227.982,9285.5
228.1723,9479.59
228.3627,9686.48
228.5531,9884.1
228.7434,10087.62
228.9337,10301.78
229.124,10521.2
229.3143,10742.3
229.5045,10976.82
229.6948,11205.76
229.885,11447.57
230.0752,11690.93
230.2654,11933.08
230.4556,12179.94
230.6457,12420.86
230.8358,12656.59
231.026,12902.37
231.2161,13148.3
231.4062,13395.01
231.5963,13642.73
231.7863,13908.28
231.9764,14170.2
232.1664,14448.69
232.3564,14733.37
232.5464,15005.33
232.7364,15283.15
232.9263,15551.56
233.1163,15843.0
233.3062,16134.94
233.4961,16448.4
233.686,16737.47
233.8758,17004.62
234.0657,17277.52
234.2555,17580.63
234.4454,17868.87
234.6352,18162.9
234.825,18463.22
235.0147,18743.55
235.2045,19033.63
235.3942,19314.26
235.5839,19617.52
235.7737,19909.38
235.9633,20196.98
236.153,20509.23
236.3427,20823.96
236.5323,21121.89
236.7219,21408.02
236.9115,21669.31
237.1011,21954.06
237.2907,22262.18
237.4803,22568.99
237.6698,22847.56
237.8593,23156.19
238.0488,23454.55
238.2383,23750.94
238.4278,24040.21
238.6172,24363.89
238.8066,24658.24
238.9961,24962.15
239.1855,25283.99
239.3748,25579.89
239.5642,25860.99
239.7536,26159.87
239.9429,26446.98
240.1322,26718.8
240.3215,27008.69
240.5108,27298.84
240.7001,27593.47
240.8893,27882.02
241.0786,28169.74
241.2677,28439.76
241.457,28744.7
241.6461,28972.38
241.8353,29224.51
242.0244,29472.32
242.2136,29727.86
242.4027,29994.88
242.5918,30246.51
242.7809,30484.28
242.9699,30630.11
243.159,30807.87
243.348,31128.1
243.537,31446.92
243.726,31719.8
243.915,31958.46
244.1039,32184.21
244.2929,32325.13
244.4818,32440.03
244.6707,32683.63
244.8596,33014.96
245.0485,33309.63
245.2373,33601.71
245.4262,33870.98
245.615,34111.65
245.8038,34316.13
245.9926,34551.49
246.1814,34762.75
246.3701,34789.82
246.5589,34873.76
246.7476,35117.25
246.9363,35440.46
247.1249,35715.35
247.3136,35976.93
247.5023,36203.21
247.6909,36462.72
247.8795,36681.33
248.0681,36914.23
248.2567,37133.15
248.4453,37340.31
248.6338,37539.5
248.8224,37610.92
249.0109,37547.57
249.1994,37730.1
249.3878,38019.17
249.5763,38275.82
249.7648,38497.65
249.9532,38701.53
250.1416,38959.8
250.33,39207.19
250.5183,39447.4
250.7067,39601.77
250.8951,39757.45
251.0834,39918.0
251.2717,40078.8
251.46,40217.21
251.6483,40351.5
251.8365,40426.5
252.0247,40393.01
252.213,40542.6
252.4012,40733.94
252.5894,40972.01
252.7775,41131.82
252.9657,41274.67
253.1538,41465.44
253.3419,41611.39
253.53,41720.02
253.7181,41844.4
253.9062,41966.18
254.0942,42079.43
254.2823,42158.53
254.4703,42237.82
254.6583,42325.37
254.8463,42432.94
255.0342,42481.27
255.2222,42540.29
255.4101,42529.13
255.598,42501.55
255.7859,42623.51
255.9738,42800.81
256.1616,42956.82
256.3495,43126.18
256.5373,43249.04
256.7251,43444.23
256.9129,43543.39
257.1006,43638.44
257.2884,43770.23
257.4761,43895.35
257.6638,43988.82
257.8515,44022.83
258.0392,44087.29
258.2269,44143.6
258.4146,44196.04
258.6022,44267.64
258.7898,44273.03
258.9774,44310.19
259.165,44375.46
259.3525,44434.46
259.5401,44447.77
259.7276,44536.34
259.9151,44614.38
260.1026,44674.41
260.2901,44759.79
260.4776,44832.22
260.665,44978.84
260.8524,45086.68
261.0398,45206.58
261.2272,45254.12
261.4146,45253.49
261.6019,45309.65
261.7893,45380.86
261.9766,45425.45
262.1639,45494.87
262.3512,45487.51
262.5384,45496.18
262.7257,45506.91
262.9129,45530.77
263.1001,45556.07
263.2873,45636.27
263.4745,45679.65
263.6617,45607.39
263.8488,45649.03
264.0359,45680.24
264.2231,45711.03
264.4101,45756.24
264.5972,45786.01
264.7842,45821.5
264.9713,45842.84
265.1583,45841.66
265.3453,45864.76
265.5323,45902.86
265.7193,45943.75
265.9062,46013.94
266.0931,46041.48
266.2801,46047.9
266.4669,46097.26
266.6538,46148.17
266.8407,46209.51
267.0276,46183.69
267.2143,46165.77
267.4012,46211.11
267.588,46149.8
267.7747,46157.57
267.9615,46176.27
268.1482,46168.87
268.3349,46192.36
268.5217,46187.92
268.7083,46140.66
268.895,46144.37
269.0817,46195.38
269.2682,46181.47
269.4549,46147.24
269.6415,46055.02
269.8281,46050.84
270.0146,46108.91
270.2012,46124.17
270.3877,46167.0
270.5742,46174.6
270.7607,46175.07
270.9472,46186.47
271.1336,46180.17
271.32,46160.63
271.5065,46140.65
271.6929,46148.57
271.8792,46191.46
272.0656,46201.46
272.252,46234.46
272.4383,46252.2
272.6246,46240.33
272.8109,46246.98
272.9972,46342.42
273.1835,46398.17
273.3697,46441.13
273.5559,46468.01
273.7421,46486.61
273.9283,46501.56
274.1145,46509.64
274.3007,46531.33
274.4868,46586.4
274.6729,46672.13
274.859,46702.89
275.0451,46720.74
275.2311,46643.93
275.4172,46688.31
275.6032,46742.88
275.7892,46819.35
275.9752,46843.78
276.1612,46903.11
276.3472,46889.18
276.5331,46899.56
276.719,46933.06
276.9049,46951.69
277.0908,46944.48
277.2767,46961.53
277.4625,47012.05
277.6484,47027.6
277.8342,47016.42
278.02,47055.77
278.2057,47125.96
278.3915,47208.44
278.5772,47244.08
278.763,47238.11
278.9487,47323.04
279.1343,47401.2
279.32,47414.52
279.5057,47390.06
279.6913,47314.52
279.877,47328.92
280.0625,47351.3
280.2481,47329.69
280.4337,47318.83
280.6192,47417.07
280.8048,47485.44
280.9903,47482.08
281.1758,47472.71
281.3612,47433.32
281.5467,47461.8
281.7321,47558.15
281.9175,47599.82
282.1029,47626.4
282.2884,47671.02
282.4737,47640.52
282.6591,47620.78
282.8444,47655.05
283.0297,47692.2
283.215,47727.34
283.4002,47771.13
283.5855,47753.41
283.7707,47685.05
283.956,47689.4
284.1412,47726.02
284.3264,47811.07
284.5115,47909.91
284.6967,47978.67
284.8818,47986.22
285.0669,47946.81
285.252,48007.68
285.4371,48067.52
285.6222,48059.01
285.8072,48081.28
285.9922,48100.07
286.1772,48174.13
286.3622,48248.41
286.5472,48246.43
286.7321,48240.79
286.9171,48328.18
287.102,48384.59
287.2869,48488.98
287.4717,48615.19
287.6566,48664.49
287.8415,48709.67
288.0263,48760.37
288.2111,48713.19
288.3959,48659.18
288.5806,48726.81
288.7654,48796.93
288.9501,48956.09
289.1348,49038.62
289.3195,49091.97
289.5042,49169.87
289.6889,49274.89
289.8735,49250.06
290.0581,49277.19
290.2428,49240.66
290.4273,49314.95
290.6119,49434.48
290.7965,49486.4
290.981,49556.2
291.1655,49612.7
291.35,49543.53
291.5345,49526.94
291.719,49587.77
291.9034,49675.97
292.0878,49810.77
292.2722,49862.96
292.4566,49863.47
292.641,49955.05
292.8253,50010.25
293.0096,50039.37
293.194,50129.04
293.3783,50189.21
293.5626,50295.92
293.7468,50367.35
293.9311,50441.01
294.1153,50430.62
294.2995,50338.84
294.4837,50323.29
294.6678,50317.67
294.852,50333.64
295.0361,50424.97
295.2202,50518.4
295.4043,50618.57
295.5884,50662.12
295.7725,50724.92
295.9565,50761.87
296.1405,50740.01
296.3246,50760.56
296.5085,50900.89
296.6925,51038.4
296.8764,51101.65
297.0603,51118.03
297.2443,51152.85
297.4282,51156.06
297.612,51151.57
297.7959,51160.76
297.9797,51199.42
298.1635,51197.6
298.3474,51346.02
298.5311,51466.05
298.7149,51462.32
298.8987,51431.44
299.0823,51449.35
299.2661,51422.55
299.4498,51342.82
299.6334,51419.23
299.8171,51512.87
300.0007,51557.95
300.1843,51632.08
300.368,51670.4
300.5515,51687.51
300.7351,51718.8
300.9186,51758.36
301.1021,51764.78
301.2857,51824.26
301.4691,51871.45
301.6526,51987.83
301.8361,51980.62
302.0195,51987.54
302.2029,52037.34
302.3863,52093.28
302.5697,52103.41
302.753,52189.6
302.9364,52292.24
303.1197,52418.49
303.303,52456.31
303.4863,52441.65
303.6696,52370.62
303.8528,52343.03
304.036,52370.86
304.2192,52466.63
304.4024,52516.44
304.5856,52503.02
304.7688,52540.55
304.9519,52621.1
305.135,52642.9
305.3181,52666.15
305.5012,52711.26
305.6842,52804.01
305.8673,52863.59
306.0504,52851.07
306.2333,52782.13
306.4163,52826.2
306.5993,52842.07
306.7822,52908.94
306.9652,52970.48
307.1481,52967.17
307.331,52977.07
307.5139,52988.72
307.6967,52984.53
307.8796,52999.21
308.0624,53059.04
308.2452,53029.07
308.428,53023.61
308.6107,53087.51
308.7935,53086.89
308.9762,53117.16
309.1589,53152.25
309.3416,53193.93
309.5243,53210.77
309.7069,53234.57
309.8896,53242.63
310.0721,53253.59
310.2548,53290.9
310.4373,53340.3
310.6199,53428.26
310.8024,53433.55
310.985,53467.74
311.1674,53409.45
311.3499,53372.47
311.5324,53426.55
311.7148,53545.74
311.8973,53535.64
312.0797,53555.62
312.2621,53620.55
312.4445,53600.98
312.6268,53583.44
312.8091,53650.54
312.9915,53612.51
313.1738,53614.73
313.356,53586.39
313.5383,53559.73
313.7206,53591.86
313.9027,53555.42
314.085,53580.45
314.2672,53621.71
314.4493,53694.19
314.6314,53754.6
314.8136,53818.41
314.9957,53786.51
315.1778,53759.75
315.3598,53791.24
315.5419,53839.57
315.724,53886.57
315.9059,53903.87
316.088,53911.29
316.2699,54000.61
316.4519,54042.41
316.6338,54004.19
316.8157,53909.55
316.9977,53910.29
317.1795,54011.39
317.3614,54092.78
317.5432,54168.96
317.7251,54194.9
317.9069,54100.8
318.0887,54088.4
318.2704,54048.99
318.4522,54085.09
318.6339,54158.3
318.8156,54292.12
318.9973,54283.77
319.179,54355.03
319.3607,54428.35
319.5423,54503.58
319.7239,54501.28
319.9055,54475.58
320.0871,54515.69
320.2687,54540.85
320.4502,54536.24
320.6317,54463.2
320.8132,54540.38
320.9947,54601.56
321.1761,54665.5
321.3576,54670.2
321.5391,54695.94
321.7205,54724.79
321.9019,54760.18
322.0832,54750.98
322.2646,54738.42
322.4459,54743.91
322.6272,54751.2
322.8085,54754.28
322.9898,54759.32
323.1711,54738.08
323.3523,54732.03
323.5335,54719.85
323.7147,54858.62
323.8959,55027.47
324.0771,55100.93
324.2582,55122.25
324.4393,55138.14
324.6204,55198.83
324.8015,55231.96
324.9826,55322.78
325.1637,55467.29
325.3447,55462.76
325.5257,55449.6
325.7067,55433.51
325.8877,55292.37
326.0686,55235.57
326.2496,55286.22
326.4305,55281.31
326.6114,55336.03
326.7922,55396.05
326.9731,55461.74
327.1539,55483.18
327.3347,55536.75
327.5155,55590.69
327.6963,55698.4
327.8771,55729.84
328.0578,55631.8
328.2385,55483.79
328.4193,55502.66
328.5999,55523.16
328.7806,55505.9
328.9613,55546.08
329.1419,55543.12
329.3225,55606.65
329.5031,55568.95
329.6837,55547.77
329.8642,55545.24
330.0447,55524.24
330.2252,55503.26
330.4057,55459.95
330.5862,55458.58
330.7667,55490.11
330.9471,55551.68
331.1275,55656.97
331.3079,55721.9
331.4883,55844.53
331.6687,55860.8
331.849,55678.48
332.0293,55560.66
332.2096,55518.21
332.3899,55560.31
332.5702,55635.11
332.7504,55719.72
332.9306,55815.54
333.1108,55757.28
333.291,55664.87
333.4712,55682.28
333.6514,55726.67
333.8315,55720.79
334.0116,55721.49
334.1917,55794.87
334.3717,55873.22
334.5518,55907.96
334.7318,55826.4
334.9119,55815.63
335.0918,55864.38
335.2718,55911.46
335.4518,55932.31
335.6317,55967.2
335.8116,56050.55
335.9915,56010.24
336.1714,55858.01
336.3513,55834.68
336.5311,55876.5
336.7109,55972.77
336.8907,56016.27
337.0705,55846.9
337.2502,55669.33
337.43,55607.87
337.6097,55532.04
337.7894,55531.8
337.9691,55583.9
338.1488,55646.93
338.3284,55680.71
338.508,55799.29
338.6877,55929.27
338.8672,55930.48
339.0468,55857.83
339.2263,55815.18
339.4059,56152.46
339.5854,56557.79
339.7649,56116.76
339.9443,55885.2
340.1238,55801.42
340.3032,55821.12
340.4826,55830.25
340.662,55734.39
340.8414,55626.34
341.0207,55648.95
341.2001,55678.4
341.3794,55667.44
341.5587,55748.85
341.738,55795.73
341.9172,55789.65
342.0965,55783.09
342.2757,55661.39
342.4549,55473.31
342.6341,55514.93
342.8132,55539.54
342.9923,55741.08
343.1715,55946.76
343.3506,55940.66
343.5296,55664.34
343.7087,55556.68
343.8878,55497.55
344.0668,55504.02
344.2458,55511.29
344.4248,55401.29
344.6037,55377.98
344.7827,55409.95
344.9616,55369.65
345.1405,55389.1
345.3194,55391.04
345.4982,55304.79
345.6771,55248.55
345.8559,55245.53
346.0347,55235.09
346.2135,55204.09
346.3923,55173.06
346.571,55110.46
346.7498,55071.2
346.9285,55164.07
347.1071,55095.2
347.2859,54986.2
347.4645,55044.47
347.6431,55110.79
347.8217,55115.56
348.0003,55017.17
348.1789,54999.84
348.3574,54975.36
348.5359,54908.37
348.7145,54820.55
348.893,54848.22
349.0714,54847.65
349.2499,54737.09
349.4283,54616.51
349.6068,54511.41
349.7852,54466.48
349.9635,54502.37
350.1419,54471.93
350.3202,54424.64
350.4985,54314.89
350.6768,54234.84
350.8551,54183.92
351.0334,54162.53
351.2116,54123.52
351.3898,54140.44
351.568,54058.31
351.7462,54041.68
351.9243,53999.06
352.1025,53911.35
352.2806,53832.41
352.4587,53808.3
352.6368,53745.45
352.8148,53645.12
352.9929,53571.23
353.1709,53612.43
353.3489,53617.3
353.5268,53532.64
353.7048,53447.08
353.8828,53389.99
354.0607,53310.69
354.2386,53300.63
354.4165,53255.03
354.5943,53182.13
354.7722,53177.55
354.95,53260.81
355.1278,53246.7
355.3056,53104.85
355.4833,52925.68
355.6611,52754.0
355.8388,52648.25
356.0165,52591.17
356.1942,52635.22
356.3719,52710.31
356.5495,52662.88
356.7271,52600.89
356.9047,52558.62
357.0823,52554.74
357.2599,52564.77
357.4374,52493.47
357.6149,52324.45
357.7924,52190.44
357.9699,52193.29
358.1474,52142.03
358.3248,51998.14
358.5023,51956.38
358.6797,51825.53
358.8571,51748.47
359.0344,51681.9
359.2118,51560.02
359.3891,51567.43
359.5664,51440.56
359.7437,51390.16
359.9209,51347.48
360.0982,51202.91
360.2754,51029.8
360.4526,51094.57
360.6298,51059.72
360.807,51011.48
360.9841,50992.86
361.1613,51032.1
361.3383,51326.46
361.5154,51259.9
361.6925,51279.23
361.8695,51177.92
362.0466,51004.86
362.2236,50775.9
362.4005,50584.41
362.5775,50338.2
362.7545,50201.88
362.9314,50081.59
363.1083,50173.18
363.2852,50698.81
363.462,50652.4
363.6389,50407.63
363.8157,50157.08
363.9925,49873.97
364.1693,49709.06
364.346,49595.8
364.5228,49684.53
364.6996,49920.14
364.8762,49925.84
365.0529,49984.49
365.2296,50164.97
365.4062,49980.56
365.5829,49871.17
365.7595,49860.44
365.9361,49769.14
366.1126,49677.93
366.2892,50776.95
366.4657,52294.29
366.6422,52660.96
366.8186,51685.05
366.9951,51518.7
367.1716,50770.49
367.348,51595.93
367.5244,52044.86
367.7008,51094.52
367.8772,50420.25
368.0535,50435.39
368.2298,52334.05
368.4061,53548.09
368.5824,52633.71
368.7586,51723.01
368.9349,51196.29
369.1111,50028.71
369.2873,49287.23
369.4635,49203.44
369.6396,49105.13
369.8158,49148.61
369.9919,49809.14
370.168,50918.04
370.3441,50843.13
370.5202,49812.75
370.6962,49114.03
370.8722,48717.47
371.0482,48641.78
371.2242,48816.06
371.4002,49337.23
371.5761,49477.17
371.752,49151.29
371.9279,49209.69
372.1038,49302.76
372.2796,49118.38
372.4555,49026.87
372.6313,49020.36
372.8071,48750.97
372.9829,48674.67
373.1586,49058.75
373.3344,49063.78
373.5101,48662.95
373.6858,48598.7
373.8615,48389.0
374.0371,48549.46
374.2127,49007.41
374.3884,48733.87
374.564,48464.48
374.7395,48352.73
374.9151,48342.53
375.0906,49008.04
375.2661,49639.21
375.4416,49042.42
375.6171,48996.71
375.7925,49131.66
375.968,49197.79
376.1434,49001.08
376.3188,48966.46
376.4941,48952.52
376.6695,49034.15
376.8448,49213.53
377.0201,49503.94
377.1954,49753.94
377.3707,49480.54
377.5459,49802.98
377.7212,50450.55
377.8964,51543.26
378.0715,51768.66
378.2467,51336.81
378.4218,50736.83
378.597,49833.48
378.7721,49769.43
378.9472,49873.22
379.1222,51662.17
379.2973,52061.05
379.4723,52575.43
379.6473,55270.76
379.8223,56126.24
379.9972,53809.23
380.1722,52563.63
380.3471,52389.11
380.522,50861.25
380.6969,50089.72
380.8717,50376.45
381.0466,50017.23
381.2214,50585.61
381.3962,51059.39
381.571,50444.93
381.7457,50083.82
381.9204,50169.95
382.0952,49957.32
382.2699,50359.26
382.4445,51092.62
382.6192,51682.35
382.7938,52310.86
382.9685,52880.22
383.1431,52226.04
383.3176,50991.36
383.4922,50288.5
383.6667,50691.32
383.8412,50448.64
384.0157,50142.76
384.1902,50350.26
384.3646,50221.14
384.5391,50268.73
384.7134,51289.22
384.8878,53291.34
385.0622,54609.92
385.2365,52704.14
385.4109,51214.43
385.5852,50891.21
385.7594,52388.75
385.9337,55453.0
386.1079,56818.15
386.2822,58176.28
386.4564,57388.97
386.6306,54562.58
386.8047,55173.72
386.9789,56397.4
387.153,58379.84
387.3271,58527.51
387.5012,55694.5
387.6752,55615.53
387.8492,56925.71
388.0233,56587.37
388.1972,54007.35
388.3712,53591.49
388.5452,53655.88
388.7191,54733.07
388.893,57768.18
389.0669,57088.01
389.2408,52534.9
389.4146,50487.95
389.5884,49370.22
389.7623,49470.79
389.9361,49834.21
390.1098,49544.67
390.2835,49606.75
390.4573,49488.02
390.631,49506.0
390.8047,49792.84
390.9784,50034.42
391.152,49578.78
391.3256,49437.59
391.4992,49319.02
391.6728,49468.95
391.8464,50598.58
392.0199,50578.31
392.1934,49804.55
392.3669,50084.25
392.5403,50956.15
392.7138,51850.92
392.8873,52566.32
393.0607,51949.86
393.2341,51636.96
393.4074,51764.52
393.5808,51092.92
393.7542,51095.99
393.9274,51260.52
394.1007,50694.36
394.274,52176.77
394.4472,53007.21
394.6205,54280.98
394.7937,55272.43
394.9668,55537.38
395.14,54646.11
395.3131,52026.63
395.4863,50545.74
395.6594,50515.34
395.8325,50234.28
396.0055,50944.66
396.1786,51551.59
396.3516,52251.62
396.5246,51148.03
396.6975,49909.08
396.8705,50230.36
397.0434,52158.62
397.2163,51150.15
397.3892,50565.88
397.5621,51015.1
397.735,52148.11
397.9077,53289.15
398.0806,53092.82
398.2534,54318.24
398.4261,54763.28
398.5989,52798.8
398.7716,53312.57
398.9443,54345.38
399.117,57778.35
399.2896,58213.21
399.4623,55118.24
399.6349,53586.62
399.8075,53851.83
399.9801,51784.05
400.1526,50803.07
400.3252,50178.32
400.4977,50274.02
400.6702,51084.78
400.8427,49422.51
401.0151,48810.1
401.1875,47928.55
401.36,47740.65
401.5323,47506.71
401.7047,47060.6
401.877,47495.62
402.0494,47905.37
402.2216,48774.83
402.394,48782.7
402.5662,48980.8
402.7385,51331.59
402.9107,51137.3
403.0829,49612.53
403.2551,48915.2
403.4272,48284.97
403.5994,48345.21
403.7715,48662.57
403.9436,49261.89
404.1156,49073.03
