Timestamp,12/29/2023 17:13:40
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2576.03
218.2508,2631.97
218.442,2684.32
218.6332,2748.03
218.8244,2804.88
219.0156,2867.99
219.2067,2927.36
219.3979,2997.85
219.589,3064.56
219.7801,3133.21
219.9712,3204.17
220.1623,3278.2
220.3533,3359.87
220.5444,3434.64
220.7354,3521.46
220.9264,3603.28
221.1174,3690.64
221.3083,3782.19
221.4993,3867.03
221.6902,3954.81
221.8812,4052.25
222.0721,4153.41
222.263,4251.68
222.4538,4358.72
222.6447,4468.51
222.8355,4576.6
223.0264,4685.56
223.2172,4795.26
223.408,4912.03
223.5987,5034.59
223.7895,5153.34
223.9802,5278.37
224.1709,5407.9
224.3616,5536.59
224.5524,5669.91
224.743,5811.42
224.9337,5938.92
225.1243,6087.49
225.315,6228.06
225.5056,6367.43
225.6962,6516.36
225.8867,6664.45
226.0773,6819.26
226.2678,6971.55
226.4584,7132.74
226.6489,7290.85
226.8394,7442.65
227.0298,7612.44
227.2203,7781.37
227.4108,7971.64
227.6012,8139.77
227.7916,8307.01
227.982,8492.41
228.1723,8665.09
228.3627,8854.86
228.5531,9037.58
228.7434,9224.44
228.9337,9413.67
229.124,9613.3
229.3143,9813.55
229.5045,10029.11
229.6948,10237.74
229.885,10456.3
230.0752,10676.74
230.2654,10896.34
230.4556,11112.82
230.6457,11335.78
230.8358,11555.22
231.026,11779.0
231.2161,11998.01
231.4062,12227.53
231.5963,12446.32
231.7863,12679.48
231.9764,12930.58
232.1664,13171.8
232.3564,13432.0
232.5464,13674.5
232.7364,13936.21
232.9263,14177.2
233.1163,14435.74
233.3062,14703.46
233.4961,14988.79
233.686,15247.86
233.8758,15489.99
234.0657,15733.51
234.2555,16007.31
234.4454,16269.98
234.6352,16546.71
234.825,16806.38
235.0147,17063.39
235.2045,17329.8
235.3942,17588.29
235.5839,17859.94
235.7737,18123.51
235.9633,18387.97
236.153,18666.22
236.3427,18955.01
236.5323,19228.92
236.7219,19477.65
236.9115,19720.63
237.1011,19972.48
237.2907,20246.06
237.4803,20522.24
237.6698,20784.49
237.8593,21053.52
238.0488,21320.79
238.2383,21583.25
238.4278,21853.19
238.6172,22141.27
238.8066,22410.16
238.9961,22697.37
239.1855,22970.92
239.3748,23246.01
239.5642,23500.57
239.7536,23773.66
239.9429,24033.78
240.1322,24278.44
240.3215,24541.24
240.5108,24807.54
240.7001,25070.57
240.8893,25324.35
241.0786,25586.75
241.2677,25829.8
241.457,26111.1
241.6461,26315.93
241.8353,26542.01
242.0244,26772.83
242.2136,26997.91
242.4027,27237.53
242.5918,27465.27
242.7809,27688.49
242.9699,27807.83
243.159,27979.12
243.348,28254.71
243.537,28553.61
243.726,28795.55
243.915,29021.07
244.1039,29205.29
244.2929,29330.37
244.4818,29441.02
244.6707,29660.1
244.8596,29958.04
245.0485,30234.49
245.2373,30488.12
245.4262,30739.1
245.615,30948.48
245.8038,31126.62
245.9926,31349.76
246.1814,31541.82
246.3701,31555.42
246.5589,31627.22
246.7476,31843.46
246.9363,32140.26
247.1249,32383.73
247.3136,32629.57
247.5023,32824.38
247.6909,33065.27
247.8795,33268.25
248.0681,33466.54
248.2567,33667.44
248.4453,33863.17
248.6338,34035.6
248.8224,34095.87
249.0109,34047.38
249.1994,34210.59
249.3878,34456.34
249.5763,34689.33
249.7648,34885.04
249.9532,35078.8
250.1416,35314.35
250.33,35533.74
250.5183,35739.74
250.7067,35886.04
250.8951,36036.72
251.0834,36180.36
251.2717,36317.04
251.46,36437.77
251.6483,36558.2
251.8365,36617.32
252.0247,36585.73
252.213,36727.39
252.4012,36894.79
252.5894,37120.87
252.7775,37247.8
252.9657,37374.32
253.1538,37554.82
253.3419,37677.0
253.53,37780.29
253.7181,37885.13
253.9062,37997.48
254.0942,38099.43
254.2823,38171.67
254.4703,38240.24
254.6583,38332.92
254.8463,38420.55
255.0342,38461.82
255.2222,38515.73
255.4101,38497.36
255.598,38482.52
255.7859,38588.93
255.9738,38734.61
256.1616,38872.05
256.3495,39037.5
256.5373,39153.0
256.7251,39321.93
256.9129,39413.96
257.1006,39485.03
257.2884,39608.21
257.4761,39733.29
257.6638,39799.4
257.8515,39834.95
258.0392,39886.93
258.2269,39933.1
258.4146,39978.41
258.6022,40037.98
258.7898,40053.44
258.9774,40074.66
259.165,40143.13
259.3525,40183.82
259.5401,40201.0
259.7276,40279.3
259.9151,40347.64
260.1026,40398.28
260.2901,40469.27
260.4776,40546.24
260.665,40669.85
260.8524,40772.77
261.0398,40876.17
261.2272,40914.34
261.4146,40918.2
261.6019,40960.88
261.7893,41030.61
261.9766,41068.91
262.1639,41132.79
262.3512,41112.85
262.5384,41121.05
262.7257,41123.28
262.9129,41159.08
263.1001,41182.0
263.2873,41240.42
263.4745,41281.05
263.6617,41211.38
263.8488,41247.51
264.0359,41279.47
264.2231,41299.47
264.4101,41338.38
264.5972,41374.47
264.7842,41397.69
264.9713,41397.96
265.1583,41405.76
265.3453,41427.04
265.5323,41471.55
265.7193,41508.33
265.9062,41570.56
266.0931,41579.44
266.2801,41583.51
266.4669,41645.42
266.6538,41678.34
266.8407,41715.91
267.0276,41707.86
267.2143,41690.44
267.4012,41729.48
267.588,41669.77
267.7747,41678.81
267.9615,41695.98
268.1482,41688.37
268.3349,41702.07
268.5217,41689.1
268.7083,41651.43
268.895,41659.89
269.0817,41687.84
269.2682,41688.85
269.4549,41649.59
269.6415,41570.86
269.8281,41553.28
270.0146,41611.94
270.2012,41629.02
270.3877,41655.33
270.5742,41662.4
270.7607,41663.52
270.9472,41676.18
271.1336,41671.1
271.32,41639.74
271.5065,41624.77
271.6929,41629.9
271.8792,41663.08
272.0656,41673.66
272.252,41700.49
272.4383,41719.64
272.6246,41721.71
272.8109,41718.79
272.9972,41795.4
273.1835,41857.85
273.3697,41874.7
273.5559,41901.27
273.7421,41924.64
273.9283,41940.54
274.1145,41944.78
274.3007,41959.85
274.4868,42002.53
274.6729,42083.6
274.859,42118.89
275.0451,42138.52
275.2311,42053.3
275.4172,42098.44
275.6032,42153.5
275.7892,42207.9
275.9752,42230.55
276.1612,42287.02
276.3472,42277.14
276.5331,42274.01
276.719,42307.59
276.9049,42328.03
277.0908,42313.03
277.2767,42326.94
277.4625,42379.51
277.6484,42392.63
277.8342,42378.39
278.02,42411.98
278.2057,42478.65
278.3915,42551.84
278.5772,42590.63
278.763,42575.15
278.9487,42652.16
279.1343,42725.55
279.32,42731.05
279.5057,42711.37
279.6913,42643.05
279.877,42657.58
280.0625,42677.79
280.2481,42657.73
280.4337,42641.87
280.6192,42720.8
280.8048,42800.7
280.9903,42795.09
281.1758,42775.66
281.3612,42751.19
281.5467,42765.37
281.7321,42851.85
281.9175,42895.47
282.1029,42918.58
282.2884,42956.22
282.4737,42930.15
282.6591,42912.16
282.8444,42944.99
283.0297,42979.46
283.215,43015.88
283.4002,43044.15
283.5855,43021.07
283.7707,42969.43
283.956,42980.26
284.1412,43008.02
284.3264,43067.13
284.5115,43166.58
284.6967,43234.73
284.8818,43232.8
285.0669,43207.93
285.252,43244.35
285.4371,43301.0
285.6222,43296.07
285.8072,43309.96
285.9922,43328.84
286.1772,43402.65
286.3622,43479.14
286.5472,43470.58
286.7321,43452.4
286.9171,43551.05
287.102,43599.64
287.2869,43682.95
287.4717,43795.61
287.6566,43847.23
287.8415,43888.24
288.0263,43925.77
288.2111,43876.86
288.3959,43849.12
288.5806,43906.07
288.7654,43959.89
288.9501,44119.18
289.1348,44185.25
289.3195,44232.29
289.5042,44297.68
289.6889,44397.71
289.8735,44371.86
290.0581,44394.1
290.2428,44370.88
290.4273,44427.77
290.6119,44550.31
290.7965,44602.01
290.981,44657.89
291.1655,44705.85
291.35,44648.47
291.5345,44632.28
291.719,44689.91
291.9034,44762.4
292.0878,44884.54
292.2722,44932.97
292.4566,44948.65
292.641,45014.24
292.8253,45083.96
293.0096,45094.86
293.194,45177.93
293.3783,45238.4
293.5626,45331.55
293.7468,45401.98
293.9311,45472.9
294.1153,45458.71
294.2995,45378.79
294.4837,45355.07
294.6678,45351.48
294.852,45371.89
295.0361,45457.93
295.2202,45540.63
295.4043,45629.97
295.5884,45671.24
295.7725,45718.28
295.9565,45765.45
296.1405,45740.28
296.3246,45761.67
296.5085,45883.17
296.6925,46010.43
296.8764,46063.97
297.0603,46095.18
297.2443,46125.82
297.4282,46127.45
297.612,46130.74
297.7959,46138.02
297.9797,46167.91
298.1635,46169.48
298.3474,46299.14
298.5311,46417.68
298.7149,46394.23
298.8987,46368.28
299.0823,46399.01
299.2661,46377.71
299.4498,46315.66
299.6334,46378.97
299.8171,46457.51
300.0007,46501.93
300.1843,46557.18
300.368,46611.97
300.5515,46618.95
300.7351,46654.51
300.9186,46686.02
301.1021,46692.42
301.2857,46758.45
301.4691,46814.12
301.6526,46888.95
301.8361,46891.37
302.0195,46899.57
302.2029,46942.04
302.3863,47011.12
302.5697,47009.89
302.753,47071.13
302.9364,47180.76
303.1197,47290.37
303.303,47331.05
303.4863,47319.87
303.6696,47252.95
303.8528,47229.61
304.036,47260.99
304.2192,47338.64
304.4024,47382.76
304.5856,47379.14
304.7688,47423.63
304.9519,47490.7
305.135,47512.21
305.3181,47542.35
305.5012,47581.61
305.6842,47641.1
305.8673,47710.67
306.0504,47700.77
306.2333,47629.16
306.4163,47678.86
306.5993,47685.3
306.7822,47748.36
306.9652,47808.52
307.1481,47803.68
307.331,47820.48
307.5139,47827.04
307.6967,47828.94
307.8796,47844.76
308.0624,47881.9
308.2452,47860.31
308.428,47868.57
308.6107,47915.42
308.7935,47920.16
308.9762,47946.31
309.1589,47979.81
309.3416,48003.7
309.5243,48018.22
309.7069,48048.56
309.8896,48060.6
310.0721,48060.17
310.2548,48106.27
310.4373,48156.44
310.6199,48233.58
310.8024,48239.63
310.985,48270.83
311.1674,48233.29
311.3499,48197.04
311.5324,48240.23
311.7148,48348.69
311.8973,48345.47
312.0797,48356.41
312.2621,48403.06
312.4445,48391.39
312.6268,48386.04
312.8091,48435.19
312.9915,48403.83
313.1738,48408.97
313.356,48381.89
313.5383,48367.42
313.7206,48395.14
313.9027,48368.53
314.085,48385.31
314.2672,48432.08
314.4493,48474.99
314.6314,48541.67
314.8136,48602.21
314.9957,48564.67
315.1778,48538.9
315.3598,48570.82
315.5419,48617.44
315.724,48672.58
315.9059,48678.93
316.088,48684.05
316.2699,48759.55
316.4519,48805.97
316.6338,48774.01
316.8157,48692.62
316.9977,48697.19
317.1795,48785.58
317.3614,48857.19
317.5432,48927.73
317.7251,48949.01
317.9069,48860.37
318.0887,48856.5
318.2704,48818.24
318.4522,48865.44
318.6339,48921.7
318.8156,49047.5
318.9973,49032.69
319.179,49099.9
319.3607,49167.72
319.5423,49236.38
319.7239,49235.39
319.9055,49216.38
320.0871,49236.49
320.2687,49264.81
320.4502,49260.34
320.6317,49195.85
320.8132,49252.53
320.9947,49321.49
321.1761,49369.44
321.3576,49388.76
321.5391,49396.84
321.7205,49426.0
321.9019,49452.6
322.0832,49441.24
322.2646,49440.68
322.4459,49454.09
322.6272,49446.49
322.8085,49443.66
322.9898,49468.67
323.1711,49445.01
323.3523,49432.51
323.5335,49418.14
323.7147,49551.41
323.8959,49701.5
324.0771,49762.16
324.2582,49773.63
324.4393,49798.04
324.6204,49845.36
324.8015,49889.57
324.9826,49977.87
325.1637,50095.88
325.3447,50097.96
325.5257,50087.26
325.7067,50074.91
325.8877,49941.21
326.0686,49897.47
326.2496,49947.3
326.4305,49952.0
326.6114,49992.09
326.7922,50035.85
326.9731,50078.61
327.1539,50109.4
327.3347,50159.72
327.5155,50210.67
327.6963,50314.73
327.8771,50347.49
328.0578,50247.37
328.2385,50108.42
328.4193,50142.19
328.5999,50162.92
328.7806,50154.3
328.9613,50183.42
329.1419,50170.54
329.3225,50204.36
329.5031,50196.2
329.6837,50176.79
329.8642,50154.71
330.0447,50151.55
330.2252,50139.77
330.4057,50096.78
330.5862,50099.85
330.7667,50127.09
330.9471,50168.51
331.1275,50294.3
331.3079,50342.65
331.4883,50463.34
331.6687,50448.84
331.849,50287.31
332.0293,50190.68
332.2096,50148.84
332.3899,50179.87
332.5702,50268.98
332.7504,50328.33
332.9306,50405.7
333.1108,50378.81
333.291,50279.88
333.4712,50287.2
333.6514,50335.64
333.8315,50329.34
334.0116,50344.91
334.1917,50402.9
334.3717,50468.23
334.5518,50494.44
334.7318,50426.48
334.9119,50420.42
335.0918,50454.17
335.2718,50504.83
335.4518,50518.82
335.6317,50539.1
335.8116,50622.78
335.9915,50569.96
336.1714,50442.17
336.3513,50415.58
336.5311,50455.33
336.7109,50557.59
336.8907,50595.46
337.0705,50431.77
337.2502,50272.77
337.43,50225.32
337.6097,50153.53
337.7894,50150.65
337.9691,50189.96
338.1488,50240.82
338.3284,50287.81
338.508,50388.74
338.6877,50507.24
338.8672,50503.26
339.0468,50439.78
339.2263,50399.86
339.4059,50734.91
339.5854,51057.13
339.7649,50657.69
339.9443,50478.42
340.1238,50396.93
340.3032,50404.62
340.4826,50421.51
340.662,50334.0
340.8414,50236.45
341.0207,50249.76
341.2001,50285.71
341.3794,50260.67
341.5587,50333.99
341.738,50374.44
341.9172,50380.7
342.0965,50358.54
342.2757,50270.49
342.4549,50086.54
342.6341,50112.56
342.8132,50144.23
342.9923,50337.62
343.1715,50514.55
343.3506,50495.03
343.5296,50254.77
343.7087,50164.84
343.8878,50087.48
344.0668,50107.23
344.2458,50116.81
344.4248,50019.16
344.6037,49983.2
344.7827,50015.4
344.9616,49989.29
345.1405,49987.84
345.3194,49996.19
345.4982,49925.14
345.6771,49854.79
345.8559,49862.95
346.0347,49849.03
346.2135,49810.14
346.3923,49798.93
346.571,49740.36
346.7498,49699.75
346.9285,49771.85
347.1071,49712.56
347.2859,49616.91
347.4645,49670.6
347.6431,49723.37
347.8217,49734.45
348.0003,49632.84
348.1789,49619.47
348.3574,49598.28
348.5359,49538.79
348.7145,49452.75
348.893,49479.63
349.0714,49480.15
349.2499,49378.86
349.4283,49280.35
349.6068,49167.13
349.7852,49130.58
349.9635,49165.85
350.1419,49142.76
350.3202,49091.3
350.4985,48986.24
350.6768,48909.36
350.8551,48849.97
351.0334,48846.71
351.2116,48811.39
351.3898,48818.42
351.568,48737.79
351.7462,48724.5
351.9243,48690.2
352.1025,48606.3
352.2806,48537.73
352.4587,48518.69
352.6368,48465.41
352.8148,48354.76
352.9929,48297.72
353.1709,48348.12
353.3489,48338.8
353.5268,48254.13
353.7048,48182.98
353.8828,48136.2
354.0607,48051.26
354.2386,48043.56
354.4165,48001.24
354.5943,47935.45
354.7722,47924.88
354.95,47991.24
355.1278,47973.84
355.3056,47855.55
355.4833,47694.06
355.6611,47540.61
355.8388,47442.78
356.0165,47411.22
356.1942,47440.7
356.3719,47498.35
356.5495,47451.22
356.7271,47389.47
356.9047,47366.05
357.0823,47344.8
357.2599,47359.85
357.4374,47281.7
357.6149,47144.58
357.7924,47026.12
357.9699,47016.51
358.1474,46958.48
358.3248,46831.18
358.5023,46792.44
358.6797,46667.21
358.8571,46597.44
359.0344,46540.11
359.2118,46430.15
359.3891,46439.89
359.5664,46311.91
359.7437,46288.95
359.9209,46251.59
360.0982,46115.78
360.2754,45943.09
360.4526,46013.25
360.6298,45982.42
360.807,45924.51
360.9841,45909.98
361.1613,45956.8
361.3383,46201.53
361.5154,46136.48
361.6925,46157.34
361.8695,46059.84
362.0466,45896.54
362.2236,45710.59
362.4005,45534.53
362.5775,45320.93
362.7545,45195.62
362.9314,45086.13
363.1083,45174.93
363.2852,45652.32
363.462,45561.56
363.6389,45369.05
363.8157,45147.23
363.9925,44894.28
364.1693,44751.02
364.346,44631.78
364.5228,44717.59
364.6996,44917.58
364.8762,44913.8
365.0529,44977.24
365.2296,45139.17
365.4062,44949.08
365.5829,44869.48
365.7595,44869.08
365.9361,44767.97
366.1126,44723.01
366.2892,45755.74
366.4657,47057.58
366.6422,47279.27
366.8186,46507.26
366.9951,46367.09
367.1716,45702.03
367.348,46507.47
367.5244,46745.68
367.7008,45932.72
367.8772,45346.88
368.0535,45464.71
368.2298,47149.07
368.4061,48146.36
368.5824,47210.64
368.7586,46575.59
368.9349,46081.45
369.1111,44993.72
369.2873,44364.86
369.4635,44293.78
369.6396,44167.75
369.8158,44212.13
369.9919,44830.61
370.168,45817.2
370.3441,45628.25
370.5202,44782.97
370.6962,44199.62
370.8722,43847.11
371.0482,43749.58
371.2242,43909.09
371.4002,44366.19
371.5761,44456.09
371.752,44181.88
371.9279,44269.95
372.1038,44332.67
372.2796,44152.13
372.4555,44092.41
372.6313,44068.51
372.8071,43821.14
372.9829,43779.3
373.1586,44127.17
373.3344,44064.68
373.5101,43734.33
373.6858,43687.98
373.8615,43508.24
374.0371,43671.97
374.2127,44050.34
374.3884,43758.55
374.564,43564.07
374.7395,43465.56
374.9151,43457.96
375.0906,44083.97
375.2661,44558.51
375.4416,44032.28
375.6171,44059.97
375.7925,44182.8
375.968,44215.98
376.1434,44015.87
376.3188,44019.25
376.4941,44008.29
376.6695,44070.0
376.8448,44234.28
377.0201,44478.88
377.1954,44674.62
377.3707,44469.42
377.5459,44786.82
377.7212,45383.49
377.8964,46341.4
378.0715,46471.98
378.2467,46126.02
378.4218,45591.89
378.597,44811.84
378.7721,44782.27
378.9472,44875.36
379.1222,46521.77
379.2973,46701.36
379.4723,47294.63
379.6473,49856.36
379.8223,50309.43
379.9972,48284.58
380.1722,47331.7
380.3471,47185.04
380.522,45687.32
380.6969,45068.57
380.8717,45344.03
381.0466,44927.61
381.2214,45535.47
381.3962,45829.47
381.571,45344.25
381.7457,45022.53
381.9204,45142.24
382.0952,44880.99
382.2699,45333.65
382.4445,45924.01
382.6192,46483.42
382.7938,47043.73
382.9685,47535.43
383.1431,46929.91
383.3176,45850.82
383.4922,45305.38
383.6667,45664.63
383.8412,45339.07
384.0157,45098.62
384.1902,45304.43
384.3646,45152.23
384.5391,45262.65
384.7134,46142.69
384.8878,48005.55
385.0622,48976.58
385.2365,47228.85
385.4109,46093.15
385.5852,45832.36
385.7594,47261.09
385.9337,49840.81
386.1079,51062.91
386.2822,52319.22
386.4564,51420.03
386.6306,49151.97
386.8047,49801.54
386.9789,50854.0
387.153,52631.8
387.3271,52487.52
387.5012,50158.12
387.6752,50218.12
387.8492,51409.1
388.0233,50771.17
388.1972,48593.88
388.3712,48333.95
388.5452,48408.79
388.7191,49347.85
388.893,52148.32
389.0669,51071.94
389.2408,47218.1
389.4146,45558.53
389.5884,44559.66
389.7623,44568.76
389.9361,44755.11
390.1098,44510.22
390.2835,44597.2
390.4573,44514.79
390.631,44525.11
390.8047,44808.15
390.9784,44977.91
391.152,44565.43
391.3256,44490.31
391.4992,44349.65
391.6728,44537.93
391.8464,45515.38
392.0199,45413.96
392.1934,44753.32
392.3669,45128.16
392.5403,45848.23
392.7138,46651.96
392.8873,47219.14
393.0607,46685.34
393.2341,46477.6
393.4074,46573.74
393.5808,45936.77
393.7542,46004.92
393.9274,46077.33
394.1007,45624.3
394.274,46966.76
394.4472,47668.97
394.6205,48786.21
394.7937,49684.15
394.9668,49911.64
395.14,49049.91
395.3131,46743.79
395.4863,45562.78
395.6594,45500.33
395.8325,45150.79
396.0055,45823.5
396.1786,46343.25
396.3516,46946.39
396.5246,45909.89
396.6975,44862.15
396.8705,45321.37
397.0434,46880.36
397.2163,45895.48
397.3892,45431.7
397.5621,45957.65
397.735,46921.61
397.9077,47873.8
398.0806,47621.72
398.2534,48978.25
398.4261,49054.09
398.5989,47505.79
398.7716,47916.32
398.9443,49046.44
399.117,51912.9
399.2896,52196.67
399.4623,49388.28
399.6349,48339.91
399.8075,48470.79
399.9801,46536.18
400.1526,45639.29
400.3252,45164.21
400.4977,45251.3
400.6702,45850.98
400.8427,44366.55
401.0151,43881.74
401.1875,43123.19
401.36,42959.17
401.5323,42657.77
401.7047,42312.0
401.877,42695.47
402.0494,43057.22
402.2216,43822.77
402.394,43771.23
402.5662,44037.21
402.7385,46108.58
402.9107,45813.49
403.0829,44526.85
403.2551,43974.21
403.4272,43453.57
403.5994,43429.26
403.7715,43727.18
403.9436,44176.47
404.1156,44075.9
