Timestamp,12/29/2023 04:19:35
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2816.13
218.2508,2880.45
218.442,2937.15
218.6332,3006.14
218.8244,3071.42
219.0156,3138.31
219.2067,3209.56
219.3979,3282.07
219.589,3360.04
219.7801,3438.02
219.9712,3518.62
220.1623,3598.81
220.3533,3686.16
220.5444,3775.76
220.7354,3867.69
220.9264,3959.26
221.1174,4056.2
221.3083,4160.7
221.4993,4255.0
221.6902,4358.24
221.8812,4462.77
222.0721,4572.44
222.263,4688.02
222.4538,4800.75
222.6447,4922.54
222.8355,5043.47
223.0264,5164.4
223.2172,5290.66
223.408,5422.02
223.5987,5554.78
223.7895,5688.98
223.9802,5830.36
224.1709,5972.7
224.3616,6118.75
224.5524,6264.53
224.743,6419.05
224.9337,6567.99
225.1243,6732.51
225.315,6890.46
225.5056,7044.49
225.6962,7209.76
225.8867,7376.9
226.0773,7548.95
226.2678,7719.27
226.4584,7894.16
226.6489,8073.32
226.8394,8247.89
227.0298,8434.38
227.2203,8624.44
227.4108,8831.75
227.6012,9021.16
227.7916,9207.47
227.982,9420.73
228.1723,9612.63
228.3627,9824.09
228.5531,10026.54
228.7434,10228.82
228.9337,10441.29
229.124,10664.96
229.3143,10891.7
229.5045,11130.59
229.6948,11364.4
229.885,11608.35
230.0752,11858.2
230.2654,12102.31
230.4556,12352.34
230.6457,12593.3
230.8358,12838.51
231.026,13089.66
231.2161,13333.94
231.4062,13590.71
231.5963,13839.82
231.7863,14099.59
231.9764,14367.52
232.1664,14650.36
232.3564,14939.08
232.5464,15216.97
232.7364,15506.62
232.9263,15769.77
233.1163,16063.34
233.3062,16360.58
233.4961,16680.8
233.686,16976.26
233.8758,17242.47
234.0657,17513.0
234.2555,17822.83
234.4454,18119.86
234.6352,18417.97
234.825,18726.11
235.0147,19000.66
235.2045,19300.41
235.3942,19594.21
235.5839,19895.8
235.7737,20186.92
235.9633,20475.56
236.153,20791.28
236.3427,21110.22
236.5323,21406.35
236.7219,21705.2
236.9115,21972.51
237.1011,22251.95
237.2907,22568.39
237.4803,22878.56
237.6698,23163.77
237.8593,23469.53
238.0488,23778.04
238.2383,24073.38
238.4278,24370.38
238.6172,24692.83
238.8066,24995.28
238.9961,25301.69
239.1855,25620.78
239.3748,25914.72
239.5642,26208.29
239.7536,26514.87
239.9429,26808.71
240.1322,27081.41
240.3215,27367.64
240.5108,27661.96
240.7001,27970.15
240.8893,28257.6
241.0786,28541.88
241.2677,28812.33
241.457,29121.24
241.6461,29367.88
241.8353,29608.32
242.0244,29861.29
242.2136,30115.32
242.4027,30387.41
242.5918,30647.62
242.7809,30888.21
242.9699,31027.0
243.159,31211.41
243.348,31532.35
243.537,31861.15
243.726,32134.5
243.915,32375.2
244.1039,32599.27
244.2929,32742.25
244.4818,32858.64
244.6707,33110.16
244.8596,33437.27
245.0485,33740.01
245.2373,34031.25
245.4262,34314.96
245.615,34546.16
245.8038,34747.45
245.9926,34995.08
246.1814,35204.97
246.3701,35225.71
246.5589,35304.31
246.7476,35558.42
246.9363,35881.31
247.1249,36155.94
247.3136,36419.95
247.5023,36652.84
247.6909,36917.5
247.8795,37144.15
248.0681,37369.94
248.2567,37593.37
248.4453,37798.54
248.6338,38005.38
248.8224,38083.31
249.0109,38019.34
249.1994,38188.38
249.3878,38485.36
249.5763,38747.94
249.7648,38963.15
249.9532,39184.7
250.1416,39438.82
250.33,39683.91
250.5183,39913.53
250.7067,40092.04
250.8951,40252.08
251.0834,40400.62
251.2717,40573.94
251.46,40704.04
251.6483,40844.01
251.8365,40912.84
252.0247,40868.46
252.213,41029.76
252.4012,41219.85
252.5894,41461.06
252.7775,41617.72
252.9657,41757.04
253.1538,41962.75
253.3419,42092.94
253.53,42208.97
253.7181,42338.99
253.9062,42464.69
254.0942,42572.42
254.2823,42652.16
254.4703,42740.01
254.6583,42843.11
254.8463,42939.02
255.0342,42973.26
255.2222,43028.75
255.4101,43027.15
255.598,42991.51
255.7859,43120.79
255.9738,43286.69
256.1616,43451.14
256.3495,43626.8
256.5373,43753.18
256.7251,43942.97
256.9129,44053.59
257.1006,44153.14
257.2884,44270.95
257.4761,44407.46
257.6638,44493.54
257.8515,44529.55
258.0392,44592.98
258.2269,44642.98
258.4146,44686.55
258.6022,44754.73
258.7898,44773.87
258.9774,44816.42
259.165,44885.21
259.3525,44943.6
259.5401,44956.34
259.7276,45052.9
259.9151,45117.95
260.1026,45175.05
260.2901,45275.54
260.4776,45340.57
260.665,45479.73
260.8524,45600.73
261.0398,45717.22
261.2272,45764.94
261.4146,45761.92
261.6019,45820.45
261.7893,45887.52
261.9766,45930.88
262.1639,46006.24
262.3512,45986.78
262.5384,45993.72
262.7257,46006.72
262.9129,46044.88
263.1001,46069.04
263.2873,46143.11
263.4745,46182.78
263.6617,46114.33
263.8488,46144.6
264.0359,46195.43
264.2231,46218.49
264.4101,46256.31
264.5972,46293.9
264.7842,46331.15
264.9713,46351.16
265.1583,46337.48
265.3453,46369.25
265.5323,46405.59
265.7193,46455.75
265.9062,46530.27
266.0931,46542.98
266.2801,46541.98
266.4669,46608.41
266.6538,46645.74
266.8407,46707.69
267.0276,46681.58
267.2143,46670.66
267.4012,46707.76
267.588,46651.17
267.7747,46650.56
267.9615,46677.5
268.1482,46669.98
268.3349,46693.34
268.5217,46678.57
268.7083,46637.6
268.895,46633.57
269.0817,46688.28
269.2682,46676.55
269.4549,46637.63
269.6415,46554.5
269.8281,46543.53
270.0146,46600.0
270.2012,46626.99
270.3877,46660.03
270.5742,46665.55
270.7607,46673.76
270.9472,46678.86
271.1336,46671.97
271.32,46652.72
271.5065,46638.9
271.6929,46640.39
271.8792,46686.97
272.0656,46692.33
272.252,46729.3
272.4383,46740.03
272.6246,46735.14
272.8109,46740.28
272.9972,46835.51
273.1835,46890.11
273.3697,46923.3
273.5559,46963.76
273.7421,46987.91
273.9283,46987.97
274.1145,46996.97
274.3007,47025.46
274.4868,47079.95
274.6729,47160.69
274.859,47192.78
275.0451,47220.89
275.2311,47140.77
275.4172,47176.73
275.6032,47234.09
275.7892,47295.98
275.9752,47330.05
276.1612,47396.66
276.3472,47383.1
276.5331,47386.52
276.719,47419.33
276.9049,47443.98
277.0908,47433.0
277.2767,47454.13
277.4625,47509.72
277.6484,47518.63
277.8342,47509.8
278.02,47547.13
278.2057,47621.08
278.3915,47713.48
278.5772,47745.27
278.763,47733.32
278.9487,47813.88
279.1343,47897.28
279.32,47918.44
279.5057,47899.74
279.6913,47808.53
279.877,47819.89
280.0625,47845.5
280.2481,47828.53
280.4337,47806.36
280.6192,47910.96
280.8048,47985.14
280.9903,47990.1
281.1758,47964.49
281.3612,47937.21
281.5467,47956.11
281.7321,48045.85
281.9175,48097.92
282.1029,48119.79
282.2884,48159.47
282.4737,48134.92
282.6591,48114.51
282.8444,48154.3
283.0297,48181.1
283.215,48225.05
283.4002,48263.29
283.5855,48256.84
283.7707,48185.98
283.956,48194.48
284.1412,48223.27
284.3264,48304.63
284.5115,48408.8
284.6967,48480.56
284.8818,48481.18
285.0669,48454.81
285.252,48495.01
285.4371,48563.31
285.6222,48567.04
285.8072,48578.28
285.9922,48594.84
286.1772,48677.96
286.3622,48747.16
286.5472,48749.66
286.7321,48738.67
286.9171,48821.5
287.102,48875.43
287.2869,48978.04
287.4717,49115.64
287.6566,49168.32
287.8415,49222.38
288.0263,49255.27
288.2111,49218.23
288.3959,49173.8
288.5806,49227.67
288.7654,49296.56
288.9501,49462.68
289.1348,49548.93
289.3195,49594.69
289.5042,49672.09
289.6889,49785.42
289.8735,49758.77
290.0581,49788.31
290.2428,49757.17
290.4273,49827.72
290.6119,49948.93
290.7965,50006.33
290.981,50074.78
291.1655,50116.1
291.35,50049.85
291.5345,50040.19
291.719,50104.71
291.9034,50187.92
292.0878,50327.14
292.2722,50384.83
292.4566,50391.57
292.641,50470.25
292.8253,50522.76
293.0096,50558.12
293.194,50649.04
293.3783,50719.47
293.5626,50804.32
293.7468,50897.22
293.9311,50975.13
294.1153,50953.99
294.2995,50870.86
294.4837,50838.65
294.6678,50834.26
294.852,50864.83
295.0361,50955.77
295.2202,51037.49
295.4043,51143.63
295.5884,51191.0
295.7725,51250.85
295.9565,51291.44
296.1405,51263.98
296.3246,51290.32
296.5085,51429.19
296.6925,51569.73
296.8764,51622.97
297.0603,51654.2
297.2443,51684.76
297.4282,51685.22
297.612,51681.85
297.7959,51697.5
297.9797,51740.85
298.1635,51725.86
298.3474,51870.97
298.5311,52002.47
298.7149,52000.82
298.8987,51957.81
299.0823,51978.69
299.2661,51957.25
299.4498,51885.91
299.6334,51957.29
299.8171,52045.29
300.0007,52097.58
300.1843,52157.82
300.368,52195.72
300.5515,52220.36
300.7351,52260.61
300.9186,52286.58
301.1021,52298.23
301.2857,52361.8
301.4691,52421.72
301.6526,52513.18
301.8361,52524.54
302.0195,52536.32
302.2029,52569.05
302.3863,52637.61
302.5697,52640.97
302.753,52721.65
302.9364,52838.74
303.1197,52969.38
303.303,53007.8
303.4863,52992.19
303.6696,52915.86
303.8528,52884.53
304.036,52920.17
304.2192,53018.13
304.4024,53057.8
304.5856,53042.57
304.7688,53100.96
304.9519,53171.38
305.135,53205.01
305.3181,53228.53
305.5012,53271.8
305.6842,53348.64
305.8673,53406.92
306.0504,53403.95
306.2333,53336.26
306.4163,53378.55
306.5993,53392.96
306.7822,53455.58
306.9652,53527.3
307.1481,53514.56
307.331,53526.88
307.5139,53538.64
307.6967,53537.74
307.8796,53553.46
308.0624,53605.99
308.2452,53581.22
308.428,53580.96
308.6107,53649.73
308.7935,53646.86
308.9762,53665.11
309.1589,53710.01
309.3416,53739.14
309.5243,53763.4
309.7069,53796.09
309.8896,53788.31
310.0721,53802.47
310.2548,53845.54
310.4373,53889.28
310.6199,53979.19
310.8024,53991.52
310.985,54024.41
311.1674,53979.64
311.3499,53931.35
311.5324,53988.35
311.7148,54104.59
311.8973,54086.05
312.0797,54118.81
312.2621,54171.66
312.4445,54147.55
312.6268,54143.25
312.8091,54198.94
312.9915,54159.36
313.1738,54163.48
313.356,54147.64
313.5383,54114.21
313.7206,54157.52
313.9027,54129.51
314.085,54151.57
314.2672,54186.69
314.4493,54249.31
314.6314,54312.44
314.8136,54376.28
314.9957,54342.75
315.1778,54312.43
315.3598,54353.51
315.5419,54401.63
315.724,54452.66
315.9059,54463.95
316.088,54470.68
316.2699,54560.23
316.4519,54612.05
316.6338,54569.68
316.8157,54471.51
316.9977,54477.39
317.1795,54566.52
317.3614,54662.58
317.5432,54730.16
317.7251,54753.44
317.9069,54666.47
318.0887,54648.25
318.2704,54620.04
318.4522,54653.3
318.6339,54721.33
318.8156,54863.06
318.9973,54842.92
319.179,54925.93
319.3607,55001.49
319.5423,55069.43
319.7239,55073.53
319.9055,55051.88
320.0871,55084.52
320.2687,55114.49
320.4502,55107.67
320.6317,55036.49
320.8132,55108.82
320.9947,55177.87
321.1761,55226.81
321.3576,55244.39
321.5391,55249.51
321.7205,55291.96
321.9019,55315.31
322.0832,55311.36
322.2646,55310.4
322.4459,55311.88
322.6272,55314.19
322.8085,55311.65
322.9898,55338.26
323.1711,55317.94
323.3523,55302.16
323.5335,55286.32
323.7147,55409.74
323.8959,55603.15
324.0771,55659.98
324.2582,55674.95
324.4393,55710.15
324.6204,55761.73
324.8015,55789.62
324.9826,55897.6
325.1637,56024.86
325.3447,56026.2
325.5257,56024.51
325.7067,56008.86
325.8877,55858.49
326.0686,55800.73
326.2496,55851.58
326.4305,55855.11
326.6114,55911.4
326.7922,55972.15
326.9731,56027.7
327.1539,56048.71
327.3347,56104.3
327.5155,56158.52
327.6963,56269.44
327.8771,56299.41
328.0578,56193.91
328.2385,56041.26
328.4193,56068.03
328.5999,56088.98
328.7806,56075.82
328.9613,56113.12
329.1419,56117.1
329.3225,56161.83
329.5031,56137.39
329.6837,56120.52
329.8642,56094.25
330.0447,56087.0
330.2252,56068.2
330.4057,56034.97
330.5862,56030.71
330.7667,56066.74
330.9471,56115.74
331.1275,56246.47
331.3079,56299.36
331.4883,56424.62
331.6687,56422.69
331.849,56236.18
332.0293,56124.71
332.2096,56078.8
332.3899,56118.2
332.5702,56200.08
332.7504,56286.56
332.9306,56385.96
333.1108,56321.11
333.291,56231.93
333.4712,56243.67
333.6514,56286.1
333.8315,56272.0
334.0116,56273.78
334.1917,56356.25
334.3717,56434.63
334.5518,56472.65
334.7318,56397.93
334.9119,56371.42
335.0918,56424.14
335.2718,56464.83
335.4518,56483.21
335.6317,56516.74
335.8116,56608.01
335.9915,56555.77
336.1714,56409.17
336.3513,56393.44
336.5311,56426.42
336.7109,56536.91
336.8907,56582.65
337.0705,56406.33
337.2502,56222.74
337.43,56161.01
337.6097,56091.29
337.7894,56083.86
337.9691,56132.46
338.1488,56187.09
338.3284,56242.07
338.508,56360.54
338.6877,56475.17
338.8672,56479.1
339.0468,56415.68
339.2263,56368.32
339.4059,56708.52
339.5854,57125.07
339.7649,56665.12
339.9443,56436.64
340.1238,56359.02
340.3032,56369.2
340.4826,56400.94
340.662,56281.59
340.8414,56189.42
341.0207,56201.57
341.2001,56224.8
341.3794,56215.15
341.5587,56311.8
341.738,56338.45
341.9172,56343.19
342.0965,56329.24
342.2757,56221.61
342.4549,56032.13
342.6341,56057.21
342.8132,56092.48
342.9923,56292.5
343.1715,56486.36
343.3506,56483.93
343.5296,56217.11
343.7087,56102.37
343.8878,56038.63
344.0668,56054.62
344.2458,56064.58
344.4248,55945.56
344.6037,55914.68
344.7827,55950.21
344.9616,55913.88
345.1405,55925.15
345.3194,55917.01
345.4982,55842.35
345.6771,55780.09
345.8559,55775.05
346.0347,55777.19
346.2135,55732.7
346.3923,55712.99
346.571,55651.4
346.7498,55611.18
346.9285,55688.5
347.1071,55631.92
347.2859,55520.73
347.4645,55584.92
347.6431,55633.36
347.8217,55632.42
348.0003,55535.8
348.1789,55525.85
348.3574,55509.96
348.5359,55436.28
348.7145,55343.78
348.893,55375.54
349.0714,55386.18
349.2499,55252.49
349.4283,55147.2
349.6068,55044.11
349.7852,54996.6
349.9635,55025.24
350.1419,55002.05
350.3202,54944.94
350.4985,54844.01
350.6768,54753.55
350.8551,54693.92
351.0334,54682.98
351.2116,54648.17
351.3898,54658.99
351.568,54570.29
351.7462,54553.02
351.9243,54508.74
352.1025,54421.58
352.2806,54348.02
352.4587,54327.32
352.6368,54254.36
352.8148,54142.2
352.9929,54080.02
353.1709,54127.36
353.3489,54129.78
353.5268,54042.84
353.7048,53956.63
353.8828,53904.83
354.0607,53801.3
354.2386,53803.72
354.4165,53746.4
354.5943,53698.69
354.7722,53675.39
354.95,53760.56
355.1278,53744.13
355.3056,53601.89
355.4833,53426.44
355.6611,53261.99
355.8388,53132.03
356.0165,53101.43
356.1942,53134.19
356.3719,53216.48
356.5495,53159.66
356.7271,53080.88
356.9047,53045.75
357.0823,53035.0
357.2599,53061.44
357.4374,52983.83
357.6149,52825.46
357.7924,52693.13
357.9699,52683.98
358.1474,52637.55
358.3248,52489.19
358.5023,52446.96
358.6797,52303.88
358.8571,52231.49
359.0344,52163.14
359.2118,52031.63
359.3891,52050.28
359.5664,51912.42
359.7437,51876.57
359.9209,51823.32
360.0982,51684.02
360.2754,51502.87
360.4526,51572.48
360.6298,51547.09
360.807,51489.95
360.9841,51468.62
361.1613,51509.33
361.3383,51803.55
361.5154,51735.93
361.6925,51751.06
361.8695,51643.89
362.0466,51462.52
362.2236,51229.55
362.4005,51046.04
362.5775,50806.71
362.7545,50669.56
362.9314,50552.97
363.1083,50636.51
363.2852,51159.71
363.462,51111.94
363.6389,50878.04
363.8157,50627.23
363.9925,50331.7
364.1693,50172.83
364.346,50056.4
364.5228,50153.31
364.6996,50374.81
364.8762,50376.76
365.0529,50440.44
365.2296,50628.4
365.4062,50433.04
365.5829,50331.85
365.7595,50320.55
365.9361,50226.29
366.1126,50148.86
366.2892,51257.7
366.4657,52775.35
366.6422,53113.53
366.8186,52155.91
366.9951,51995.47
367.1716,51230.21
367.348,52082.37
367.5244,52491.86
367.7008,51539.73
367.8772,50879.54
368.0535,50915.74
368.2298,52837.44
368.4061,54020.38
368.5824,53067.1
368.7586,52199.09
368.9349,51666.55
369.1111,50478.7
369.2873,49741.63
369.4635,49652.94
369.6396,49547.14
369.8158,49590.32
369.9919,50267.83
370.168,51377.66
370.3441,51281.83
370.5202,50256.54
370.6962,49566.14
370.8722,49149.98
371.0482,49078.5
371.2242,49252.65
371.4002,49770.88
371.5761,49908.9
371.752,49583.68
371.9279,49654.14
372.1038,49739.82
372.2796,49550.48
372.4555,49475.86
372.6313,49449.11
372.8071,49179.09
372.9829,49118.08
373.1586,49491.22
373.3344,49495.08
373.5101,49085.17
373.6858,49030.84
373.8615,48811.98
374.0371,48997.56
374.2127,49433.83
374.3884,49143.03
374.564,48888.95
374.7395,48780.13
374.9151,48769.89
375.0906,49448.66
375.2661,50064.2
375.4416,49455.12
375.6171,49438.66
375.7925,49577.36
375.968,49636.45
376.1434,49424.56
376.3188,49403.72
376.4941,49387.94
376.6695,49476.45
376.8448,49652.16
377.0201,49940.59
377.1954,50179.72
377.3707,49917.04
377.5459,50234.51
377.7212,50908.28
377.8964,51998.25
378.0715,52187.03
378.2467,51774.4
378.4218,51178.82
378.597,50268.99
378.7721,50213.15
378.9472,50327.69
379.1222,52141.64
379.2973,52493.11
379.4723,53046.73
379.6473,55803.83
379.8223,56580.19
379.9972,54248.66
380.1722,53045.83
380.3471,52870.07
380.522,51299.98
380.6969,50546.65
380.8717,50834.16
381.0466,50448.8
381.2214,51050.93
381.3962,51497.44
381.571,50898.5
381.7457,50520.13
381.9204,50631.59
382.0952,50392.44
382.2699,50825.06
382.4445,51533.18
382.6192,52148.33
382.7938,52777.17
382.9685,53345.03
383.1431,52679.11
383.3176,51440.67
383.4922,50759.95
383.6667,51169.57
383.8412,50894.27
384.0157,50594.24
384.1902,50810.71
384.3646,50677.43
384.5391,50742.27
384.7134,51747.01
384.8878,53777.28
385.0622,55034.31
385.2365,53105.32
385.4109,51667.99
385.5852,51345.0
385.7594,52872.61
385.9337,55917.42
386.1079,57293.18
386.2822,58665.13
386.4564,57838.64
386.6306,55061.72
386.8047,55701.67
386.9789,56909.22
387.153,58891.67
387.3271,58981.19
387.5012,56207.8
387.6752,56175.2
387.8492,57481.47
388.0233,57048.64
388.1972,54499.37
388.3712,54107.69
388.5452,54176.88
388.7191,55248.49
388.893,58304.28
389.0669,57499.19
389.2408,52992.51
389.4146,50978.65
389.5884,49853.13
389.7623,49937.02
389.9361,50256.37
390.1098,49971.72
390.2835,50054.71
390.4573,49938.3
390.631,49949.03
390.8047,50252.38
390.9784,50479.37
391.152,50022.65
391.3256,49896.83
391.4992,49758.18
391.6728,49935.89
391.8464,51057.22
392.0199,51015.29
392.1934,50244.2
392.3669,50563.51
392.5403,51414.63
392.7138,52321.59
392.8873,53025.9
393.0607,52393.73
393.2341,52103.71
393.4074,52221.52
393.5808,51528.91
393.7542,51561.93
393.9274,51724.12
394.1007,51150.39
394.274,52646.3
394.4472,53469.31
394.6205,54733.53
394.7937,55731.62
394.9668,55992.69
395.14,55091.77
395.3131,52480.16
395.4863,51009.99
395.6594,50972.35
395.8325,50669.27
396.0055,51388.94
396.1786,51999.9
396.3516,52706.58
396.5246,51582.97
396.6975,50340.33
396.8705,50721.59
397.0434,52628.29
397.2163,51584.59
397.3892,51008.18
397.5621,51503.99
397.735,52616.01
397.9077,53739.27
398.0806,53515.22
398.2534,54814.66
398.4261,55201.18
398.5989,53268.82
398.7716,53775.03
398.9443,54858.38
399.117,58259.31
399.2896,58651.92
399.4623,55550.69
399.6349,54086.74
399.8075,54330.18
399.9801,52237.69
400.1526,51228.92
400.3252,50625.64
400.4977,50721.21
400.6702,51516.84
400.8427,49829.61
401.0151,49252.33
401.1875,48359.66
401.36,48180.87
401.5323,47921.93
401.7047,47477.59
401.877,47927.07
402.0494,48322.05
402.2216,49208.03
402.394,49192.74
402.5662,49406.14
402.7385,51748.18
402.9107,51540.95
403.0829,50021.3
403.2551,49343.62
403.4272,48726.52
403.5994,48764.52
403.7715,49088.33
403.9436,49655.21
404.1156,49493.39
