Timestamp,12/29/2023 03:52:26
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2797.58
218.2508,2857.1
218.442,2915.75
218.6332,2983.53
218.8244,3048.9
219.0156,3117.11
219.2067,3186.23
219.3979,3258.67
219.589,3333.9
219.7801,3410.24
219.9712,3493.56
220.1623,3572.92
220.3533,3658.88
220.5444,3746.81
220.7354,3834.87
220.9264,3925.2
221.1174,4026.09
221.3083,4125.59
221.4993,4222.9
221.6902,4322.93
221.8812,4424.9
222.0721,4536.76
222.263,4649.56
222.4538,4761.87
222.6447,4881.34
222.8355,5002.05
223.0264,5121.19
223.2172,5245.5
223.408,5378.15
223.5987,5510.58
223.7895,5641.06
223.9802,5779.27
224.1709,5922.67
224.3616,6069.78
224.5524,6213.97
224.743,6369.3
224.9337,6512.33
225.1243,6676.92
225.315,6833.91
225.5056,6985.1
225.6962,7149.4
225.8867,7319.21
226.0773,7485.43
226.2678,7653.03
226.4584,7826.65
226.6489,8009.11
226.8394,8180.0
227.0298,8364.29
227.2203,8552.37
227.4108,8755.88
227.6012,8950.4
227.7916,9136.57
227.982,9340.6
228.1723,9530.75
228.3627,9741.68
228.5531,9941.18
228.7434,10144.4
228.9337,10359.36
229.124,10583.5
229.3143,10797.17
229.5045,11037.63
229.6948,11271.58
229.885,11512.79
230.0752,11763.18
230.2654,12003.81
230.4556,12246.45
230.6457,12482.87
230.8358,12736.99
231.026,12982.3
231.2161,13225.64
231.4062,13478.48
231.5963,13721.56
231.7863,13981.93
231.9764,14260.4
232.1664,14537.17
232.3564,14813.06
232.5464,15095.05
232.7364,15376.33
232.9263,15643.86
233.1163,15931.85
233.3062,16227.99
233.4961,16541.08
233.686,16831.76
233.8758,17101.94
234.0657,17372.58
234.2555,17675.05
234.4454,17975.83
234.6352,18271.23
234.825,18562.72
235.0147,18851.93
235.2045,19146.0
235.3942,19434.45
235.5839,19724.85
235.7737,20023.39
235.9633,20312.38
236.153,20634.91
236.3427,20940.24
236.5323,21243.0
236.7219,21534.36
236.9115,21804.31
237.1011,22080.43
237.2907,22391.6
237.4803,22692.74
237.6698,22982.84
237.8593,23288.92
238.0488,23584.13
238.2383,23888.96
238.4278,24179.41
238.6172,24505.71
238.8066,24803.52
238.9961,25111.12
239.1855,25419.21
239.3748,25718.21
239.5642,26003.56
239.7536,26306.13
239.9429,26602.21
240.1322,26865.82
240.3215,27161.81
240.5108,27451.07
240.7001,27757.39
240.8893,28048.01
241.0786,28327.75
241.2677,28592.51
241.457,28901.12
241.6461,29141.14
241.8353,29392.79
242.0244,29650.54
242.2136,29899.3
242.4027,30163.97
242.5918,30423.4
242.7809,30663.5
242.9699,30799.66
243.159,30979.59
243.348,31310.12
243.537,31632.34
243.726,31897.43
243.915,32137.13
244.1039,32365.75
244.2929,32509.82
244.4818,32622.0
244.6707,32871.96
244.8596,33191.42
245.0485,33499.02
245.2373,33780.97
245.4262,34071.41
245.615,34297.45
245.8038,34507.11
245.9926,34746.17
246.1814,34962.16
246.3701,34984.24
246.5589,35063.98
246.7476,35310.77
246.9363,35636.98
247.1249,35913.82
247.3136,36174.44
247.5023,36406.15
247.6909,36667.66
247.8795,36892.33
248.0681,37130.01
248.2567,37332.13
248.4453,37550.74
248.6338,37746.63
248.8224,37821.25
249.0109,37764.39
249.1994,37938.6
249.3878,38219.73
249.5763,38476.55
249.7648,38703.28
249.9532,38916.03
250.1416,39172.54
250.33,39417.1
250.5183,39655.64
250.7067,39818.83
250.8951,39979.12
251.0834,40137.95
251.2717,40304.13
251.46,40435.89
251.6483,40563.98
251.8365,40646.83
252.0247,40610.34
252.213,40758.24
252.4012,40947.27
252.5894,41212.81
252.7775,41349.4
252.9657,41488.18
253.1538,41693.57
253.3419,41837.53
253.53,41950.78
253.7181,42068.05
253.9062,42190.82
254.0942,42300.22
254.2823,42376.8
254.4703,42475.38
254.6583,42573.46
254.8463,42661.04
255.0342,42706.26
255.2222,42768.54
255.4101,42767.63
255.598,42731.79
255.7859,42845.25
255.9738,43023.99
256.1616,43187.16
256.3495,43357.64
256.5373,43489.53
256.7251,43670.45
256.9129,43782.56
257.1006,43873.27
257.2884,44004.3
257.4761,44143.5
257.6638,44226.22
257.8515,44256.35
258.0392,44329.46
258.2269,44371.99
258.4146,44429.78
258.6022,44504.54
258.7898,44507.93
258.9774,44539.02
259.165,44628.46
259.3525,44679.35
259.5401,44690.62
259.7276,44775.51
259.9151,44849.65
260.1026,44909.55
260.2901,45001.31
260.4776,45077.38
260.665,45214.2
260.8524,45335.96
261.0398,45450.47
261.2272,45498.45
261.4146,45506.95
261.6019,45560.54
261.7893,45633.17
261.9766,45670.95
262.1639,45737.97
262.3512,45736.55
262.5384,45730.08
262.7257,45737.16
262.9129,45779.01
263.1001,45800.51
263.2873,45879.75
263.4745,45924.95
263.6617,45845.92
263.8488,45886.6
264.0359,45933.03
264.2231,45951.71
264.4101,45988.56
264.5972,46028.6
264.7842,46060.91
264.9713,46081.13
265.1583,46071.67
265.3453,46103.09
265.5323,46145.59
265.7193,46178.38
265.9062,46260.91
266.0931,46281.91
266.2801,46277.49
266.4669,46338.88
266.6538,46385.88
266.8407,46448.03
267.0276,46419.03
267.2143,46400.11
267.4012,46446.67
267.588,46395.63
267.7747,46404.67
267.9615,46418.36
268.1482,46414.62
268.3349,46433.1
268.5217,46430.12
268.7083,46379.22
268.895,46381.3
269.0817,46432.07
269.2682,46416.44
269.4549,46381.93
269.6415,46293.52
269.8281,46279.79
270.0146,46345.88
270.2012,46375.6
270.3877,46404.29
270.5742,46414.49
270.7607,46415.39
270.9472,46420.02
271.1336,46419.67
271.32,46395.11
271.5065,46380.91
271.6929,46385.2
271.8792,46424.13
272.0656,46435.57
272.252,46468.78
272.4383,46489.69
272.6246,46480.21
272.8109,46485.24
272.9972,46567.84
273.1835,46628.95
273.3697,46671.54
273.5559,46701.42
273.7421,46727.12
273.9283,46739.71
274.1145,46743.71
274.3007,46773.62
274.4868,46822.82
274.6729,46908.93
274.859,46943.85
275.0451,46974.93
275.2311,46879.71
275.4172,46915.52
275.6032,46978.54
275.7892,47045.59
275.9752,47075.68
276.1612,47141.01
276.3472,47124.28
276.5331,47127.18
276.719,47161.92
276.9049,47196.28
277.0908,47173.65
277.2767,47198.67
277.4625,47244.47
277.6484,47265.7
277.8342,47257.14
278.02,47292.97
278.2057,47359.77
278.3915,47451.98
278.5772,47487.42
278.763,47478.72
278.9487,47562.88
279.1343,47646.65
279.32,47662.94
279.5057,47635.19
279.6913,47549.54
279.877,47560.27
280.0625,47589.91
280.2481,47558.71
280.4337,47546.87
280.6192,47642.45
280.8048,47733.38
280.9903,47716.31
281.1758,47701.86
281.3612,47670.45
281.5467,47698.04
281.7321,47778.98
281.9175,47834.71
282.1029,47862.73
282.2884,47899.55
282.4737,47875.97
282.6591,47855.49
282.8444,47890.41
283.0297,47922.63
283.215,47966.8
283.4002,48012.92
283.5855,47994.56
283.7707,47921.57
283.956,47938.68
284.1412,47959.84
284.3264,48034.54
284.5115,48151.73
284.6967,48210.56
284.8818,48215.15
285.0669,48183.55
285.252,48228.5
285.4371,48293.64
285.6222,48298.68
285.8072,48299.26
285.9922,48328.91
286.1772,48410.43
286.3622,48493.08
286.5472,48485.82
286.7321,48468.42
286.9171,48567.09
287.102,48619.56
287.2869,48719.53
287.4717,48840.38
287.6566,48896.54
287.8415,48947.7
288.0263,48981.36
288.2111,48944.05
288.3959,48902.04
288.5806,48957.98
288.7654,49031.76
288.9501,49201.13
289.1348,49283.43
289.3195,49326.26
289.5042,49403.23
289.6889,49520.73
289.8735,49478.62
290.0581,49497.18
290.2428,49483.01
290.4273,49552.52
290.6119,49667.13
290.7965,49718.06
290.981,49800.02
291.1655,49848.97
291.35,49776.64
291.5345,49750.17
291.719,49828.12
291.9034,49905.39
292.0878,50040.34
292.2722,50095.47
292.4566,50107.79
292.641,50194.73
292.8253,50259.77
293.0096,50288.4
293.194,50362.74
293.3783,50430.64
293.5626,50538.69
293.7468,50618.39
293.9311,50688.88
294.1153,50663.77
294.2995,50592.55
294.4837,50567.41
294.6678,50558.74
294.852,50588.77
295.0361,50666.71
295.2202,50756.57
295.4043,50852.52
295.5884,50904.23
295.7725,50961.47
295.9565,50999.74
296.1405,50967.96
296.3246,50993.85
296.5085,51148.61
296.6925,51281.06
296.8764,51337.74
297.0603,51367.18
297.2443,51397.0
297.4282,51391.69
297.612,51388.8
297.7959,51400.72
297.9797,51441.19
298.1635,51429.07
298.3474,51584.4
298.5311,51705.54
298.7149,51702.44
298.8987,51662.54
299.0823,51678.97
299.2661,51670.98
299.4498,51595.13
299.6334,51669.22
299.8171,51749.51
300.0007,51798.62
300.1843,51857.82
300.368,51901.53
300.5515,51926.04
300.7351,51957.99
300.9186,52004.51
301.1021,52006.36
301.2857,52071.18
301.4691,52110.27
301.6526,52221.96
301.8361,52223.11
302.0195,52232.04
302.2029,52270.91
302.3863,52335.79
302.5697,52346.51
302.753,52427.0
302.9364,52540.79
303.1197,52668.53
303.303,52701.21
303.4863,52684.53
303.6696,52610.28
303.8528,52586.61
304.036,52609.67
304.2192,52704.92
304.4024,52759.81
304.5856,52741.06
304.7688,52789.78
304.9519,52858.65
305.135,52894.43
305.3181,52917.85
305.5012,52960.9
305.6842,53045.0
305.8673,53095.24
306.0504,53098.32
306.2333,53027.43
306.4163,53070.36
306.5993,53081.21
306.7822,53151.94
306.9652,53203.95
307.1481,53206.08
307.331,53238.94
307.5139,53237.83
307.6967,53232.02
307.8796,53251.02
308.0624,53301.92
308.2452,53269.35
308.428,53274.96
308.6107,53334.11
308.7935,53330.24
308.9762,53353.97
309.1589,53397.54
309.3416,53420.46
309.5243,53438.43
309.7069,53484.21
309.8896,53474.43
310.0721,53482.47
310.2548,53549.61
310.4373,53583.81
310.6199,53673.14
310.8024,53677.8
310.985,53714.65
311.1674,53658.3
311.3499,53608.44
311.5324,53671.14
311.7148,53784.45
311.8973,53775.25
312.0797,53799.53
312.2621,53858.43
312.4445,53840.16
312.6268,53839.31
312.8091,53896.18
312.9915,53850.04
313.1738,53859.87
313.356,53830.38
313.5383,53805.29
313.7206,53839.0
313.9027,53812.39
314.085,53842.83
314.2672,53880.6
314.4493,53928.52
314.6314,54000.18
314.8136,54067.78
314.9957,54037.5
315.1778,54014.32
315.3598,54037.7
315.5419,54090.7
315.724,54130.93
315.9059,54144.99
316.088,54156.42
316.2699,54246.3
316.4519,54284.37
316.6338,54246.58
316.8157,54152.94
316.9977,54162.54
317.1795,54255.79
317.3614,54342.19
317.5432,54408.19
317.7251,54430.04
317.9069,54346.73
318.0887,54328.64
318.2704,54297.11
318.4522,54327.31
318.6339,54402.42
318.8156,54550.65
318.9973,54532.58
319.179,54600.67
319.3607,54685.55
319.5423,54749.05
319.7239,54748.3
319.9055,54722.32
320.0871,54758.6
320.2687,54793.05
320.4502,54783.35
320.6317,54719.79
320.8132,54790.09
320.9947,54856.81
321.1761,54901.59
321.3576,54917.48
321.5391,54937.63
321.7205,54974.33
321.9019,54997.28
322.0832,54986.6
322.2646,54985.14
322.4459,54995.23
322.6272,54992.62
322.8085,54993.13
322.9898,55020.41
323.1711,54990.23
323.3523,54974.33
323.5335,54964.81
323.7147,55096.01
323.8959,55266.99
324.0771,55337.85
324.2582,55353.86
324.4393,55384.29
324.6204,55442.88
324.8015,55478.29
324.9826,55568.56
325.1637,55706.84
325.3447,55700.73
325.5257,55695.88
325.7067,55673.61
325.8877,55531.15
326.0686,55485.37
326.2496,55530.62
326.4305,55529.6
326.6114,55582.64
326.7922,55656.3
326.9731,55709.28
327.1539,55729.82
327.3347,55785.73
327.5155,55827.25
327.6963,55950.04
327.8771,55978.4
328.0578,55874.77
328.2385,55715.65
328.4193,55738.05
328.5999,55768.37
328.7806,55754.14
328.9613,55800.48
329.1419,55783.08
329.3225,55846.53
329.5031,55820.63
329.6837,55805.03
329.8642,55781.37
330.0447,55763.3
330.2252,55749.43
330.4057,55707.55
330.5862,55713.2
330.7667,55739.03
330.9471,55792.87
331.1275,55914.69
331.3079,55973.87
331.4883,56101.16
331.6687,56102.72
331.849,55916.81
332.0293,55806.39
332.2096,55764.7
332.3899,55803.76
332.5702,55894.41
332.7504,55970.41
332.9306,56055.44
333.1108,56002.66
333.291,55914.25
333.4712,55908.34
333.6514,55964.07
333.8315,55962.08
334.0116,55972.25
334.1917,56039.06
334.3717,56118.44
334.5518,56150.43
334.7318,56071.72
334.9119,56059.78
335.0918,56105.76
335.2718,56141.21
335.4518,56182.63
335.6317,56204.72
335.8116,56285.98
335.9915,56238.28
336.1714,56090.01
336.3513,56067.48
336.5311,56119.33
336.7109,56216.92
336.8907,56268.25
337.0705,56090.7
337.2502,55912.14
337.43,55860.62
337.6097,55793.98
337.7894,55772.58
337.9691,55825.41
338.1488,55877.23
338.3284,55935.97
338.508,56052.78
338.6877,56149.96
338.8672,56159.7
339.0468,56095.75
339.2263,56053.85
339.4059,56402.09
339.5854,56799.24
339.7649,56355.91
339.9443,56122.84
340.1238,56044.33
340.3032,56061.08
340.4826,56077.16
340.662,55980.37
340.8414,55881.56
341.0207,55892.55
341.2001,55919.18
341.3794,55919.81
341.5587,55997.31
341.738,56029.38
341.9172,56031.67
342.0965,56017.88
342.2757,55907.26
342.4549,55719.67
342.6341,55736.0
342.8132,55790.01
342.9923,55985.93
343.1715,56178.85
343.3506,56173.06
343.5296,55905.87
343.7087,55790.35
343.8878,55739.86
344.0668,55734.65
344.2458,55750.06
344.4248,55642.2
344.6037,55607.77
344.7827,55645.05
344.9616,55607.84
345.1405,55626.9
345.3194,55628.73
345.4982,55540.15
345.6771,55470.28
345.8559,55475.95
346.0347,55475.6
346.2135,55441.03
346.3923,55404.6
346.571,55347.34
346.7498,55302.16
346.9285,55390.17
347.1071,55330.63
347.2859,55212.89
347.4645,55280.4
347.6431,55343.89
347.8217,55358.66
348.0003,55246.63
348.1789,55228.09
348.3574,55211.2
348.5359,55146.55
348.7145,55050.01
348.893,55068.62
349.0714,55086.35
349.2499,54963.48
349.4283,54854.23
349.6068,54737.27
349.7852,54694.76
349.9635,54733.17
350.1419,54710.67
350.3202,54659.57
350.4985,54546.15
350.6768,54463.48
350.8551,54409.87
351.0334,54393.04
351.2116,54347.02
351.3898,54367.61
351.568,54274.28
351.7462,54272.56
351.9243,54220.36
352.1025,54127.01
352.2806,54054.29
352.4587,54028.95
352.6368,53966.87
352.8148,53852.43
352.9929,53799.93
353.1709,53847.64
353.3489,53838.23
353.5268,53748.78
353.7048,53673.7
353.8828,53613.47
354.0607,53523.98
354.2386,53517.24
354.4165,53460.39
354.5943,53415.36
354.7722,53393.25
354.95,53475.6
355.1278,53463.16
355.3056,53326.62
355.4833,53151.03
355.6611,52978.64
355.8388,52876.88
356.0165,52821.55
356.1942,52862.35
356.3719,52941.23
356.5495,52894.05
356.7271,52813.26
356.9047,52782.94
357.0823,52774.03
357.2599,52792.06
357.4374,52709.73
357.6149,52548.52
357.7924,52407.13
357.9699,52416.18
358.1474,52367.69
358.3248,52222.83
358.5023,52175.18
358.6797,52044.3
358.8571,51961.72
359.0344,51883.95
359.2118,51769.95
359.3891,51790.51
359.5664,51646.27
359.7437,51604.96
359.9209,51560.19
360.0982,51420.79
360.2754,51240.17
360.4526,51299.89
360.6298,51283.27
360.807,51218.07
360.9841,51202.97
361.1613,51253.75
361.3383,51543.51
361.5154,51461.52
361.6925,51489.73
361.8695,51379.42
362.0466,51206.65
362.2236,50983.65
362.4005,50800.33
362.5775,50552.73
362.7545,50410.45
362.9314,50277.72
363.1083,50383.36
363.2852,50904.62
363.462,50856.64
363.6389,50612.26
363.8157,50361.1
363.9925,50073.9
364.1693,49913.74
364.346,49805.96
364.5228,49900.26
364.6996,50130.19
364.8762,50135.86
365.0529,50190.5
365.2296,50372.61
365.4062,50176.71
365.5829,50070.61
365.7595,50064.79
365.9361,49974.07
366.1126,49885.9
366.2892,51003.63
366.4657,52511.36
366.6422,52848.89
366.8186,51892.65
366.9951,51724.61
367.1716,50975.97
367.348,51825.61
367.5244,52235.27
367.7008,51287.39
367.8772,50632.22
368.0535,50659.73
368.2298,52568.91
368.4061,53759.71
368.5824,52802.22
368.7586,51948.3
368.9349,51414.75
369.1111,50239.41
369.2873,49507.59
369.4635,49410.46
369.6396,49318.19
369.8158,49345.9
369.9919,50020.76
370.168,51131.79
370.3441,51030.8
370.5202,50014.4
370.6962,49320.52
370.8722,48918.54
371.0482,48836.8
371.2242,49020.27
371.4002,49533.58
371.5761,49677.73
371.752,49342.05
371.9279,49416.8
372.1038,49506.44
372.2796,49312.74
372.4555,49239.72
372.6313,49217.78
372.8071,48953.6
372.9829,48874.07
373.1586,49254.98
373.3344,49259.62
373.5101,48843.49
373.6858,48794.85
373.8615,48585.23
374.0371,48748.88
374.2127,49196.31
374.3884,48911.9
374.564,48664.97
374.7395,48544.57
374.9151,48536.99
375.0906,49218.13
375.2661,49822.91
375.4416,49224.07
375.6171,49204.21
375.7925,49338.14
375.968,49400.5
376.1434,49182.3
376.3188,49163.9
376.4941,49150.6
376.6695,49246.29
376.8448,49412.66
377.0201,49700.94
377.1954,49950.91
377.3707,49683.83
377.5459,50000.11
377.7212,50662.12
377.8964,51745.42
378.0715,51950.64
378.2467,51531.76
378.4218,50934.37
378.597,50036.05
378.7721,49984.25
378.9472,50090.88
379.1222,51891.2
379.2973,52247.45
379.4723,52791.69
379.6473,55524.94
379.8223,56316.56
379.9972,54005.75
380.1722,52790.37
380.3471,52622.82
380.522,51059.63
380.6969,50294.26
380.8717,50591.16
381.0466,50210.49
381.2214,50802.21
381.3962,51251.86
381.571,50645.88
381.7457,50286.29
381.9204,50385.35
382.0952,50151.84
382.2699,50585.71
382.4445,51297.92
382.6192,51896.13
382.7938,52523.22
382.9685,53092.58
383.1431,52434.72
383.3176,51189.83
383.4922,50514.84
383.6667,50924.93
383.8412,50645.3
384.0157,50347.65
384.1902,50566.03
384.3646,50430.28
384.5391,50495.18
384.7134,51509.97
384.8878,53529.26
385.0622,54802.96
385.2365,52881.36
385.4109,51436.26
385.5852,51107.42
385.7594,52632.79
385.9337,55670.51
386.1079,57040.29
386.2822,58400.3
386.4564,57583.58
386.6306,54804.03
386.8047,55436.43
386.9789,56638.41
387.153,58625.81
387.3271,58726.49
387.5012,55937.41
387.6752,55891.38
387.8492,57198.32
388.0233,56788.42
388.1972,54234.26
388.3712,53839.42
388.5452,53905.12
388.7191,54985.51
388.893,58023.09
389.0669,57250.18
389.2408,52750.36
389.4146,50750.13
389.5884,49626.07
389.7623,49699.36
389.9361,50039.15
390.1098,49740.12
390.2835,49812.01
390.4573,49707.65
390.631,49713.01
390.8047,50014.41
390.9784,50234.94
391.152,49783.03
391.3256,49652.38
391.4992,49529.52
391.6728,49685.72
391.8464,50816.06
392.0199,50786.15
392.1934,50015.2
392.3669,50332.29
392.5403,51171.07
392.7138,52070.79
392.8873,52780.93
393.0607,52159.78
393.2341,51861.62
393.4074,51975.17
393.5808,51296.36
393.7542,51325.64
393.9274,51477.25
394.1007,50913.77
394.274,52397.45
394.4472,53226.44
394.6205,54497.18
394.7937,55490.76
394.9668,55750.02
395.14,54851.98
395.3131,52235.94
395.4863,50775.04
395.6594,50739.84
395.8325,50436.99
396.0055,51142.5
396.1786,51758.38
396.3516,52456.24
396.5246,51352.62
396.6975,50120.59
396.8705,50479.45
397.0434,52382.87
397.2163,51352.27
397.3892,50771.16
397.5621,51247.99
397.735,52365.47
397.9077,53494.96
398.0806,53288.18
398.2534,54578.62
398.4261,54966.45
398.5989,53024.91
398.7716,53537.6
398.9443,54610.33
399.117,57999.77
399.2896,58421.11
399.4623,55316.93
399.6349,53851.12
399.8075,54092.83
399.9801,51997.88
400.1526,51006.82
400.3252,50409.97
400.4977,50486.51
400.6702,51288.81
400.8427,49611.8
401.0151,49031.95
401.1875,48140.09
401.36,47960.34
401.5323,47694.48
401.7047,47264.01
401.877,47706.22
402.0494,48102.52
402.2216,48987.55
402.394,48976.76
402.5662,49186.76
402.7385,51522.31
402.9107,51308.54
403.0829,49795.34
403.2551,49118.54
403.4272,48490.2
403.5994,48540.44
403.7715,48865.75
403.9436,49454.43
404.1156,49273.75
