Timestamp,12/29/2023 21:05:54
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2399.63
218.2508,2451.5
218.442,2503.41
218.6332,2559.49
218.8244,2610.5
219.0156,2667.54
219.2067,2725.15
219.3979,2784.86
219.589,2849.37
219.7801,2912.76
219.9712,2977.55
220.1623,3047.17
220.3533,3118.89
220.5444,3189.89
220.7354,3267.32
220.9264,3342.09
221.1174,3423.55
221.3083,3507.77
221.4993,3586.63
221.6902,3667.57
221.8812,3755.64
222.0721,3846.4
222.263,3938.92
222.4538,4032.71
222.6447,4133.78
222.8355,4235.39
223.0264,4334.65
223.2172,4436.06
223.408,4547.01
223.5987,4657.6
223.7895,4765.57
223.9802,4880.35
224.1709,4998.89
224.3616,5120.82
224.5524,5243.66
224.743,5368.83
224.9337,5486.86
225.1243,5624.35
225.315,5755.65
225.5056,5883.09
225.6962,6017.29
225.8867,6158.11
226.0773,6301.21
226.2678,6436.82
226.4584,6582.67
226.6489,6730.72
226.8394,6873.61
227.0298,7027.06
227.2203,7183.61
227.4108,7353.6
227.6012,7511.18
227.7916,7669.03
227.982,7834.64
228.1723,7998.35
228.3627,8170.48
228.5531,8336.63
228.7434,8509.63
228.9337,8685.77
229.124,8865.9
229.3143,9050.92
229.5045,9251.12
229.6948,9444.99
229.885,9642.99
230.0752,9845.35
230.2654,10046.3
230.4556,10249.52
230.6457,10451.58
230.8358,10651.3
231.026,10858.08
231.2161,11066.32
231.4062,11276.17
231.5963,11479.09
231.7863,11695.24
231.9764,11921.51
232.1664,12149.03
232.3564,12387.18
232.5464,12607.45
232.7364,12846.76
232.9263,13068.73
233.1163,13311.95
233.3062,13558.7
233.4961,13820.12
233.686,14061.18
233.8758,14283.77
234.0657,14504.98
234.2555,14759.44
234.4454,15009.65
234.6352,15253.09
234.825,15501.37
235.0147,15732.19
235.2045,15978.03
235.3942,16217.31
235.5839,16470.95
235.7737,16714.22
235.9633,16956.23
236.153,17212.92
236.3427,17472.09
236.5323,17726.59
236.7219,17973.13
236.9115,18190.88
237.1011,18423.87
237.2907,18676.72
237.4803,18938.3
237.6698,19176.53
237.8593,19431.51
238.0488,19671.86
238.2383,19925.4
238.4278,20169.96
238.6172,20434.32
238.8066,20695.21
238.9961,20943.5
239.1855,21209.56
239.3748,21457.15
239.5642,21692.39
239.7536,21950.17
239.9429,22191.3
240.1322,22417.62
240.3215,22661.5
240.5108,22904.17
240.7001,23152.56
240.8893,23391.13
241.0786,23625.02
241.2677,23852.17
241.457,24120.05
241.6461,24312.96
241.8353,24525.11
242.0244,24739.66
242.2136,24944.02
242.4027,25168.76
242.5918,25377.21
242.7809,25580.22
242.9699,25698.27
243.159,25851.99
243.348,26117.31
243.537,26384.9
243.726,26620.49
243.915,26810.13
244.1039,27006.18
244.2929,27120.61
244.4818,27222.15
244.6707,27421.76
244.8596,27707.62
245.0485,27963.4
245.2373,28203.63
245.4262,28438.23
245.615,28632.21
245.8038,28796.55
245.9926,28991.58
246.1814,29170.16
246.3701,29198.63
246.5589,29273.62
246.7476,29484.02
246.9363,29756.04
247.1249,29983.49
247.3136,30201.07
247.5023,30387.87
247.6909,30615.17
247.8795,30799.35
248.0681,30995.37
248.2567,31183.84
248.4453,31365.71
248.6338,31523.52
248.8224,31577.14
249.0109,31538.4
249.1994,31687.56
249.3878,31926.53
249.5763,32139.97
249.7648,32333.82
249.9532,32518.23
250.1416,32730.01
250.33,32932.61
250.5183,33128.45
250.7067,33274.46
250.8951,33403.23
251.0834,33531.84
251.2717,33672.25
251.46,33792.56
251.6483,33900.92
251.8365,33955.0
252.0247,33927.74
252.213,34065.16
252.4012,34213.62
252.5894,34432.73
252.7775,34553.69
252.9657,34678.68
253.1538,34852.07
253.3419,34977.03
253.53,35065.09
253.7181,35163.23
253.9062,35270.32
254.0942,35373.34
254.2823,35435.39
254.4703,35500.82
254.6583,35591.53
254.8463,35671.02
255.0342,35716.76
255.2222,35766.44
255.4101,35764.27
255.598,35746.73
255.7859,35838.86
255.9738,35986.98
256.1616,36123.48
256.3495,36275.18
256.5373,36371.14
256.7251,36536.61
256.9129,36641.14
257.1006,36711.59
257.2884,36814.57
257.4761,36937.23
257.6638,37000.38
257.8515,37034.79
258.0392,37083.49
258.2269,37128.31
258.4146,37176.83
258.6022,37242.44
258.7898,37242.71
258.9774,37282.97
259.165,37334.5
259.3525,37371.77
259.5401,37400.65
259.7276,37476.35
259.9151,37538.26
260.1026,37584.85
260.2901,37657.09
260.4776,37730.81
260.665,37862.09
260.8524,37951.62
261.0398,38046.76
261.2272,38089.09
261.4146,38092.85
261.6019,38148.51
261.7893,38211.37
261.9766,38253.93
262.1639,38297.61
262.3512,38299.31
262.5384,38298.03
262.7257,38313.93
262.9129,38334.07
263.1001,38351.27
263.2873,38416.21
263.4745,38457.62
263.6617,38407.35
263.8488,38428.23
264.0359,38469.08
264.2231,38491.76
264.4101,38523.71
264.5972,38557.4
264.7842,38588.82
264.9713,38601.83
265.1583,38603.9
265.3453,38626.43
265.5323,38668.85
265.7193,38697.77
265.9062,38766.57
266.0931,38786.24
266.2801,38784.94
266.4669,38830.65
266.6538,38872.02
266.8407,38913.89
267.0276,38901.24
267.2143,38883.97
267.4012,38924.93
267.588,38880.56
267.7747,38894.56
267.9615,38897.97
268.1482,38896.68
268.3349,38917.81
268.5217,38907.23
268.7083,38878.41
268.895,38878.44
269.0817,38919.69
269.2682,38919.58
269.4549,38871.71
269.6415,38808.61
269.8281,38808.38
270.0146,38845.17
270.2012,38869.27
270.3877,38904.48
270.5742,38910.09
270.7607,38921.42
270.9472,38931.87
271.1336,38924.77
271.32,38903.81
271.5065,38884.41
271.6929,38898.28
271.8792,38935.9
272.0656,38939.36
272.252,38972.67
272.4383,38983.69
272.6246,38976.68
272.8109,38983.02
272.9972,39062.3
273.1835,39110.87
273.3697,39145.31
273.5559,39170.59
273.7421,39197.75
273.9283,39204.8
274.1145,39209.77
274.3007,39236.19
274.4868,39277.6
274.6729,39363.03
274.859,39386.77
275.0451,39401.91
275.2311,39339.38
275.4172,39374.19
275.6032,39416.19
275.7892,39476.54
275.9752,39501.13
276.1612,39557.3
276.3472,39544.7
276.5331,39548.11
276.719,39589.66
276.9049,39606.53
277.0908,39597.66
277.2767,39620.57
277.4625,39659.62
277.6484,39667.71
277.8342,39665.44
278.02,39692.72
278.2057,39757.66
278.3915,39837.33
278.5772,39863.24
278.763,39855.76
278.9487,39930.61
279.1343,39997.78
279.32,40007.06
279.5057,39987.32
279.6913,39918.02
279.877,39927.84
280.0625,39959.58
280.2481,39942.74
280.4337,39931.09
280.6192,40006.12
280.8048,40076.01
280.9903,40084.21
281.1758,40068.05
281.3612,40053.5
281.5467,40059.25
281.7321,40130.4
281.9175,40184.73
282.1029,40206.92
282.2884,40246.58
282.4737,40218.13
282.6591,40196.16
282.8444,40231.81
283.0297,40260.78
283.215,40296.42
283.4002,40326.62
283.5855,40314.31
283.7707,40266.1
283.956,40278.74
284.1412,40305.45
284.3264,40362.8
284.5115,40450.51
284.6967,40510.7
284.8818,40524.17
285.0669,40494.2
285.252,40538.03
285.4371,40586.89
285.6222,40579.89
285.8072,40597.99
285.9922,40623.55
286.1772,40691.41
286.3622,40749.93
286.5472,40758.18
286.7321,40746.87
286.9171,40824.43
287.102,40879.39
287.2869,40961.83
287.4717,41069.46
287.6566,41120.91
287.8415,41152.03
288.0263,41193.68
288.2111,41152.01
288.3959,41128.95
288.5806,41177.86
288.7654,41235.3
288.9501,41379.02
289.1348,41457.06
289.3195,41488.63
289.5042,41557.08
289.6889,41647.51
289.8735,41621.96
290.0581,41641.2
290.2428,41622.93
290.4273,41687.14
290.6119,41798.33
290.7965,41832.98
290.981,41902.06
291.1655,41942.57
291.35,41878.93
291.5345,41877.52
291.719,41935.09
291.9034,42000.44
292.0878,42126.27
292.2722,42157.16
292.4566,42167.51
292.641,42237.24
292.8253,42291.44
293.0096,42318.77
293.194,42406.36
293.3783,42463.52
293.5626,42550.14
293.7468,42612.56
293.9311,42674.72
294.1153,42664.23
294.2995,42596.53
294.4837,42573.76
294.6678,42572.36
294.852,42600.0
295.0361,42685.52
295.2202,42742.29
295.4043,42831.95
295.5884,42873.31
295.7725,42928.95
295.9565,42966.79
296.1405,42941.51
296.3246,42966.53
296.5085,43086.76
296.6925,43212.56
296.8764,43264.11
297.0603,43278.58
297.2443,43310.23
297.4282,43311.83
297.612,43321.84
297.7959,43322.12
297.9797,43362.03
298.1635,43361.62
298.3474,43487.44
298.5311,43598.08
298.7149,43584.49
298.8987,43552.41
299.0823,43584.46
299.2661,43566.2
299.4498,43495.61
299.6334,43563.19
299.8171,43640.32
300.0007,43678.43
300.1843,43739.22
300.368,43778.13
300.5515,43800.94
300.7351,43830.15
300.9186,43857.64
301.1021,43869.4
301.2857,43922.46
301.4691,43974.82
301.6526,44054.03
301.8361,44069.27
302.0195,44066.95
302.2029,44115.58
302.3863,44174.5
302.5697,44179.95
302.753,44244.14
302.9364,44338.57
303.1197,44449.71
303.303,44479.79
303.4863,44466.98
303.6696,44418.96
303.8528,44388.85
304.036,44410.89
304.2192,44492.03
304.4024,44540.34
304.5856,44522.17
304.7688,44582.0
304.9519,44631.35
305.135,44662.69
305.3181,44681.6
305.5012,44720.21
305.6842,44793.14
305.8673,44838.51
306.0504,44848.11
306.2333,44780.48
306.4163,44821.2
306.5993,44834.18
306.7822,44889.71
306.9652,44949.8
307.1481,44943.65
307.331,44958.33
307.5139,44961.28
307.6967,44966.2
307.8796,44981.13
308.0624,45028.2
308.2452,45005.96
308.428,45004.93
308.6107,45052.79
308.7935,45049.64
308.9762,45078.27
309.1589,45109.26
309.3416,45139.48
309.5243,45160.15
309.7069,45193.16
309.8896,45185.69
310.0721,45206.26
310.2548,45251.97
310.4373,45290.71
310.6199,45362.4
310.8024,45381.45
310.985,45406.19
311.1674,45367.43
311.3499,45334.5
311.5324,45382.48
311.7148,45471.25
311.8973,45472.87
312.0797,45497.17
312.2621,45548.71
312.4445,45528.65
312.6268,45517.99
312.8091,45571.89
312.9915,45535.29
313.1738,45540.27
313.356,45544.06
313.5383,45509.06
313.7206,45546.16
313.9027,45507.26
314.085,45537.79
314.2672,45574.46
314.4493,45616.38
314.6314,45676.05
314.8136,45732.91
314.9957,45708.92
315.1778,45684.39
315.3598,45708.12
315.5419,45762.91
315.724,45801.22
315.9059,45815.74
316.088,45812.94
316.2699,45895.13
316.4519,45933.24
316.6338,45913.22
316.8157,45831.62
316.9977,45828.44
317.1795,45912.69
317.3614,45983.45
317.5432,46051.43
317.7251,46074.36
317.9069,45998.06
318.0887,45981.48
318.2704,45954.54
318.4522,45994.02
318.6339,46058.78
318.8156,46180.71
318.9973,46170.98
319.179,46226.29
319.3607,46291.26
319.5423,46350.59
319.7239,46361.35
319.9055,46343.42
320.0871,46365.94
320.2687,46392.29
320.4502,46390.71
320.6317,46333.0
320.8132,46389.37
320.9947,46455.52
321.1761,46497.98
321.3576,46520.36
321.5391,46535.02
321.7205,46564.14
321.9019,46586.02
322.0832,46580.21
322.2646,46585.18
322.4459,46592.98
322.6272,46590.09
322.8085,46586.31
322.9898,46612.21
323.1711,46593.52
323.3523,46579.49
323.5335,46561.09
323.7147,46678.01
323.8959,46840.75
324.0771,46902.8
324.2582,46891.57
324.4393,46932.26
324.6204,46967.9
324.8015,46999.51
324.9826,47100.88
325.1637,47210.49
325.3447,47202.93
325.5257,47203.95
325.7067,47185.15
325.8877,47075.29
326.0686,47032.65
326.2496,47084.62
326.4305,47065.5
326.6114,47131.08
326.7922,47172.89
326.9731,47213.37
327.1539,47228.29
327.3347,47285.83
327.5155,47332.84
327.6963,47434.7
327.8771,47457.99
328.0578,47382.47
328.2385,47250.7
328.4193,47276.55
328.5999,47296.57
328.7806,47285.71
328.9613,47315.15
329.1419,47298.05
329.3225,47347.17
329.5031,47326.44
329.6837,47316.2
329.8642,47298.26
330.0447,47295.86
330.2252,47274.81
330.4057,47242.43
330.5862,47241.55
330.7667,47268.56
330.9471,47317.88
331.1275,47438.1
331.3079,47498.67
331.4883,47610.94
331.6687,47585.82
331.849,47448.97
332.0293,47348.37
332.2096,47304.3
332.3899,47331.4
332.5702,47403.36
332.7504,47474.48
332.9306,47564.84
333.1108,47509.25
333.291,47437.07
333.4712,47444.1
333.6514,47486.97
333.8315,47493.36
334.0116,47502.3
334.1917,47559.9
334.3717,47625.0
334.5518,47648.56
334.7318,47586.0
334.9119,47574.8
335.0918,47618.21
335.2718,47658.87
335.4518,47670.64
335.6317,47711.44
335.8116,47781.02
335.9915,47723.41
336.1714,47612.17
336.3513,47594.23
336.5311,47628.68
336.7109,47730.01
336.8907,47760.38
337.0705,47612.02
337.2502,47457.85
337.43,47409.49
337.6097,47344.14
337.7894,47340.09
337.9691,47377.77
338.1488,47433.74
338.3284,47469.91
338.508,47585.5
338.6877,47683.83
338.8672,47682.04
339.0468,47627.16
339.2263,47588.74
339.4059,47922.51
339.5854,48199.17
339.7649,47829.75
339.9443,47660.72
340.1238,47591.11
340.3032,47598.01
340.4826,47624.98
340.662,47521.88
340.8414,47436.22
341.0207,47463.46
341.2001,47484.33
341.3794,47485.36
341.5587,47548.04
341.738,47577.6
341.9172,47586.93
342.0965,47574.83
342.2757,47481.59
342.4549,47320.51
342.6341,47341.22
342.8132,47384.96
342.9923,47559.9
343.1715,47722.05
343.3506,47698.97
343.5296,47477.69
343.7087,47391.69
343.8878,47327.66
344.0668,47340.38
344.2458,47351.44
344.4248,47256.32
344.6037,47228.51
344.7827,47266.49
344.9616,47233.24
345.1405,47246.24
345.3194,47235.81
345.4982,47161.21
345.6771,47120.52
345.8559,47112.13
346.0347,47109.83
346.2135,47083.59
346.3923,47059.16
346.571,47002.09
346.7498,46970.36
346.9285,47048.49
347.1071,47000.02
347.2859,46906.85
347.4645,46945.09
347.6431,46997.69
347.8217,47001.66
348.0003,46921.78
348.1789,46909.38
348.3574,46894.02
348.5359,46824.08
348.7145,46741.45
348.893,46762.11
349.0714,46779.23
349.2499,46679.91
349.4283,46586.83
349.6068,46488.98
349.7852,46452.87
349.9635,46463.22
350.1419,46445.98
350.3202,46397.79
350.4985,46314.64
350.6768,46246.97
350.8551,46205.0
351.0334,46189.64
351.2116,46160.92
351.3898,46163.28
351.568,46083.53
351.7462,46075.0
351.9243,46041.01
352.1025,45961.18
352.2806,45898.06
352.4587,45881.73
352.6368,45820.47
352.8148,45728.6
352.9929,45674.28
353.1709,45719.84
353.3489,45710.02
353.5268,45638.54
353.7048,45562.95
353.8828,45522.03
354.0607,45437.83
354.2386,45434.94
354.4165,45399.28
354.5943,45339.58
354.7722,45322.24
354.95,45391.79
355.1278,45381.01
355.3056,45265.65
355.4833,45108.38
355.6611,44970.43
355.8388,44888.67
356.0165,44844.21
356.1942,44874.99
356.3719,44925.87
356.5495,44886.26
356.7271,44831.43
356.9047,44788.97
357.0823,44795.06
357.2599,44795.46
357.4374,44733.19
357.6149,44607.37
357.7924,44489.7
357.9699,44473.57
358.1474,44422.24
358.3248,44310.42
358.5023,44277.26
358.6797,44147.12
358.8571,44083.55
359.0344,44024.63
359.2118,43931.76
359.3891,43933.91
359.5664,43824.65
359.7437,43784.62
359.9209,43755.29
360.0982,43620.9
360.2754,43478.32
360.4526,43532.54
360.6298,43505.23
360.807,43453.45
360.9841,43432.67
361.1613,43482.88
361.3383,43712.56
361.5154,43651.38
361.6925,43666.51
361.8695,43580.73
362.0466,43427.07
362.2236,43243.4
362.4005,43079.37
362.5775,42885.7
362.7545,42770.8
362.9314,42669.76
363.1083,42752.6
363.2852,43204.35
363.462,43105.81
363.6389,42932.92
363.8157,42729.77
363.9925,42504.94
364.1693,42354.95
364.346,42242.61
364.5228,42323.83
364.6996,42512.91
364.8762,42509.66
365.0529,42568.55
365.2296,42714.85
365.4062,42526.24
365.5829,42475.57
365.7595,42477.5
365.9361,42367.33
366.1126,42331.09
366.2892,43329.03
366.4657,44540.49
366.6422,44698.09
366.8186,44028.89
366.9951,43883.57
367.1716,43280.12
367.348,44077.82
367.5244,44216.64
367.7008,43483.25
367.8772,42928.43
368.0535,43096.52
368.2298,44661.05
368.4061,45575.17
368.5824,44638.38
368.7586,44109.47
368.9349,43635.21
369.1111,42604.65
369.2873,42022.84
369.4635,41963.03
369.6396,41807.59
369.8158,41865.5
369.9919,42450.28
370.168,43390.33
370.3441,43154.67
370.5202,42390.06
370.6962,41860.75
370.8722,41530.7
371.0482,41424.22
371.2242,41567.52
371.4002,42002.99
371.5761,42064.92
371.752,41825.33
371.9279,41919.68
372.1038,41983.05
372.2796,41797.05
372.4555,41754.35
372.6313,41722.68
372.8071,41497.71
372.9829,41465.03
373.1586,41796.39
373.3344,41712.66
373.5101,41416.3
373.6858,41373.64
373.8615,41209.45
374.0371,41370.09
374.2127,41703.87
374.3884,41426.5
374.564,41262.51
374.7395,41180.0
374.9151,41165.28
375.0906,41767.52
375.2661,42175.34
375.4416,41691.0
375.6171,41727.75
375.7925,41864.61
375.968,41875.12
376.1434,41674.55
376.3188,41695.07
376.4941,41679.7
376.6695,41736.87
376.8448,41897.57
377.0201,42129.46
377.1954,42311.13
377.3707,42123.73
377.5459,42420.53
377.7212,43014.11
377.8964,43903.46
378.0715,43974.71
378.2467,43690.17
378.4218,43179.95
378.597,42470.53
378.7721,42429.47
378.9472,42523.17
379.1222,44084.76
379.2973,44193.83
379.4723,44828.67
379.6473,47288.92
379.8223,47566.53
379.9972,45699.57
380.1722,44874.64
380.3471,44727.31
380.522,43285.02
380.6969,42735.17
380.8717,42986.65
381.0466,42557.13
381.2214,43172.41
381.3962,43389.69
381.571,42945.45
381.7457,42651.9
381.9204,42788.55
382.0952,42515.98
382.2699,42986.5
382.4445,43506.14
382.6192,44040.06
382.7938,44577.17
382.9685,45006.6
383.1431,44430.25
383.3176,43417.5
383.4922,42970.49
383.6667,43277.81
383.8412,42939.27
384.0157,42735.12
384.1902,42929.97
384.3646,42773.82
384.5391,42912.82
384.7134,43750.68
384.8878,45557.14
385.0622,46368.57
385.2365,44715.48
385.4109,43726.29
385.5852,43495.03
385.7594,44896.84
385.9337,47221.36
386.1079,48404.47
386.2822,49605.79
386.4564,48664.23
386.6306,46635.02
386.8047,47275.58
386.9789,48258.19
387.153,49929.51
387.3271,49621.49
387.5012,47552.19
387.6752,47644.65
387.8492,48789.56
388.0233,48032.89
388.1972,46069.04
388.3712,45847.32
388.5452,45941.67
388.7191,46799.24
388.893,49471.72
389.0669,48234.89
389.2408,44728.75
389.4146,43243.17
389.5884,42326.14
389.7623,42299.24
389.9361,42401.07
390.1098,42181.23
390.2835,42281.1
390.4573,42178.75
390.631,42188.14
390.8047,42450.7
390.9784,42604.66
391.152,42229.72
391.3256,42167.24
391.4992,42026.51
391.6728,42239.02
391.8464,43135.82
392.0199,43012.14
392.1934,42404.44
392.3669,42803.35
392.5403,43460.89
392.7138,44226.08
392.8873,44708.88
393.0607,44208.9
393.2341,44052.95
393.4074,44107.67
393.5808,43535.38
393.7542,43606.83
393.9274,43645.97
394.1007,43256.07
394.274,44521.1
394.4472,45201.78
394.6205,46239.19
394.7937,47065.19
394.9668,47292.22
395.14,46435.9
395.3131,44286.44
395.4863,43237.17
395.6594,43163.55
395.8325,42808.53
396.0055,43425.33
396.1786,43897.85
396.3516,44461.62
396.5246,43466.75
396.6975,42505.89
396.8705,43031.21
397.0434,44385.48
397.2163,43448.42
397.3892,43041.2
397.5621,43586.93
397.735,44479.79
397.9077,45355.66
398.0806,45074.93
398.2534,46472.18
398.4261,46400.77
398.5989,45035.53
398.7716,45388.18
398.9443,46589.1
399.117,49171.57
399.2896,49397.79
399.4623,46756.06
399.6349,45902.73
399.8075,45966.3
399.9801,44118.25
400.1526,43256.61
400.3252,42819.75
400.4977,42918.85
400.6702,43400.72
400.8427,42015.57
401.0151,41580.81
401.1875,40871.49
401.36,40723.23
401.5323,40398.02
401.7047,40094.58
401.877,40466.86
402.0494,40793.57
402.2216,41500.41
402.394,41453.87
402.5662,41756.85
402.7385,43686.32
402.9107,43367.96
403.0829,42161.49
403.2551,41664.9
403.4272,41231.02
403.5994,41160.66
403.7715,41447.52
403.9436,41824.87
404.1156,41748.27
