Timestamp,12/29/2023 01:32:42
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2770.42
218.2508,2830.92
218.442,2888.99
218.6332,2956.4
218.8244,3017.73
219.0156,3087.55
219.2067,3155.64
219.3979,3226.73
219.589,3303.69
219.7801,3377.94
219.9712,3456.07
220.1623,3535.49
220.3533,3620.64
220.5444,3709.11
220.7354,3799.48
220.9264,3889.6
221.1174,3987.0
221.3083,4085.74
221.4993,4180.77
221.6902,4277.02
221.8812,4381.37
222.0721,4492.55
222.263,4601.14
222.4538,4716.13
222.6447,4832.68
222.8355,4954.75
223.0264,5070.26
223.2172,5190.81
223.408,5322.81
223.5987,5452.05
223.7895,5580.92
223.9802,5721.89
224.1709,5859.03
224.3616,6006.58
224.5524,6148.49
224.743,6301.82
224.9337,6443.46
225.1243,6606.08
225.315,6760.11
225.5056,6912.61
225.6962,7074.58
225.8867,7242.74
226.0773,7405.56
226.2678,7575.78
226.4584,7746.56
226.6489,7920.22
226.8394,8096.15
227.0298,8276.25
227.2203,8463.39
227.4108,8664.35
227.6012,8856.01
227.7916,9041.19
227.982,9237.6
228.1723,9430.8
228.3627,9638.83
228.5531,9837.1
228.7434,10034.23
228.9337,10249.58
229.124,10463.96
229.3143,10683.88
229.5045,10923.1
229.6948,11150.67
229.885,11390.58
230.0752,11639.07
230.2654,11873.0
230.4556,12123.27
230.6457,12362.46
230.8358,12598.34
231.026,12839.15
231.2161,13087.25
231.4062,13330.8
231.5963,13578.44
231.7863,13829.96
231.9764,14103.03
232.1664,14375.92
232.3564,14659.4
232.5464,14929.05
232.7364,15212.5
232.9263,15472.29
233.1163,15761.09
233.3062,16051.14
233.4961,16364.68
233.686,16648.74
233.8758,16914.99
234.0657,17184.28
234.2555,17484.59
234.4454,17781.06
234.6352,18070.76
234.825,18362.87
235.0147,18647.5
235.2045,18936.96
235.3942,19225.84
235.5839,19519.53
235.7737,19805.28
235.9633,20093.57
236.153,20407.06
236.3427,20718.84
236.5323,21016.71
236.7219,21297.35
236.9115,21567.17
237.1011,21839.55
237.2907,22138.98
237.4803,22455.08
237.6698,22732.4
237.8593,23039.01
238.0488,23335.67
238.2383,23626.79
238.4278,23915.09
238.6172,24224.73
238.8066,24532.81
238.9961,24829.56
239.1855,25150.97
239.3748,25435.79
239.5642,25713.66
239.7536,26022.54
239.9429,26311.85
240.1322,26580.06
240.3215,26866.44
240.5108,27155.15
240.7001,27453.68
240.8893,27725.56
241.0786,28019.83
241.2677,28282.87
241.457,28597.71
241.6461,28833.07
241.8353,29075.82
242.0244,29320.22
242.2136,29571.13
242.4027,29831.02
242.5918,30091.71
242.7809,30324.4
242.9699,30474.11
243.159,30645.45
243.348,30957.76
243.537,31285.18
243.726,31554.47
243.915,31788.18
244.1039,32009.4
244.2929,32151.75
244.4818,32256.48
244.6707,32509.52
244.8596,32837.17
245.0485,33135.83
245.2373,33422.45
245.4262,33693.27
245.615,33922.8
245.8038,34126.71
245.9926,34365.57
246.1814,34577.36
246.3701,34609.14
246.5589,34675.52
246.7476,34921.61
246.9363,35245.77
247.1249,35513.14
247.3136,35780.33
247.5023,36007.71
247.6909,36263.5
247.8795,36484.37
248.0681,36709.83
248.2567,36934.34
248.4453,37135.9
248.6338,37328.25
248.8224,37414.79
249.0109,37345.9
249.1994,37520.67
249.3878,37812.11
249.5763,38060.25
249.7648,38291.53
249.9532,38498.28
250.1416,38749.21
250.33,38983.3
250.5183,39227.55
250.7067,39392.47
250.8951,39551.26
251.0834,39707.93
251.2717,39861.63
251.46,39997.1
251.6483,40123.64
251.8365,40203.77
252.0247,40163.64
252.213,40315.65
252.4012,40511.44
252.5894,40757.14
252.7775,40902.68
252.9657,41043.59
253.1538,41232.95
253.3419,41377.19
253.53,41488.79
253.7181,41614.54
253.9062,41738.08
254.0942,41845.34
254.2823,41923.88
254.4703,41998.53
254.6583,42112.31
254.8463,42207.43
255.0342,42251.75
255.2222,42309.79
255.4101,42297.06
255.598,42271.49
255.7859,42386.45
255.9738,42565.98
256.1616,42716.32
256.3495,42890.78
256.5373,43024.67
256.7251,43209.98
256.9129,43317.4
257.1006,43410.78
257.2884,43539.1
257.4761,43667.57
257.6638,43749.36
257.8515,43782.86
258.0392,43851.6
258.2269,43907.92
258.4146,43946.94
258.6022,44016.53
258.7898,44038.01
258.9774,44074.45
259.165,44143.69
259.3525,44195.84
259.5401,44206.82
259.7276,44297.7
259.9151,44375.41
260.1026,44436.65
260.2901,44517.89
260.4776,44595.83
260.665,44734.22
260.8524,44847.98
261.0398,44969.88
261.2272,45009.81
261.4146,45019.76
261.6019,45072.55
261.7893,45144.82
261.9766,45191.24
262.1639,45254.41
262.3512,45253.08
262.5384,45244.0
262.7257,45267.28
262.9129,45292.4
263.1001,45313.92
263.2873,45390.99
263.4745,45426.46
263.6617,45362.62
263.8488,45395.8
264.0359,45449.06
264.2231,45466.88
264.4101,45503.59
264.5972,45542.54
264.7842,45585.16
264.9713,45600.16
265.1583,45598.32
265.3453,45622.4
265.5323,45667.03
265.7193,45705.53
265.9062,45773.44
266.0931,45794.46
266.2801,45806.3
266.4669,45860.52
266.6538,45912.54
266.8407,45963.04
267.0276,45943.84
267.2143,45929.26
267.4012,45965.95
267.588,45910.38
267.7747,45919.03
267.9615,45939.6
268.1482,45939.13
268.3349,45956.02
268.5217,45958.07
268.7083,45907.82
268.895,45910.9
269.0817,45954.21
269.2682,45950.05
269.4549,45897.44
269.6415,45804.77
269.8281,45801.72
270.0146,45861.33
270.2012,45897.74
270.3877,45931.29
270.5742,45935.51
270.7607,45936.21
270.9472,45947.85
271.1336,45942.71
271.32,45913.21
271.5065,45902.24
271.6929,45917.35
271.8792,45954.8
272.0656,45967.41
272.252,45995.36
272.4383,46021.03
272.6246,46014.72
272.8109,46009.52
272.9972,46095.17
273.1835,46169.15
273.3697,46190.15
273.5559,46227.62
273.7421,46253.85
273.9283,46270.81
274.1145,46270.14
274.3007,46299.15
274.4868,46346.08
274.6729,46438.73
274.859,46476.88
275.0451,46489.0
275.2311,46403.43
275.4172,46441.23
275.6032,46508.55
275.7892,46576.74
275.9752,46608.72
276.1612,46670.81
276.3472,46649.44
276.5331,46654.03
276.719,46698.53
276.9049,46721.41
277.0908,46705.79
277.2767,46729.31
277.4625,46776.37
277.6484,46786.47
277.8342,46791.37
278.02,46824.98
278.2057,46890.72
278.3915,46976.28
278.5772,47010.15
278.763,47002.13
278.9487,47093.43
279.1343,47163.52
279.32,47182.35
279.5057,47160.25
279.6913,47074.09
279.877,47094.6
280.0625,47114.8
280.2481,47098.0
280.4337,47078.88
280.6192,47173.25
280.8048,47255.4
280.9903,47256.99
281.1758,47234.74
281.3612,47204.54
281.5467,47224.63
281.7321,47305.8
281.9175,47358.52
282.1029,47390.12
282.2884,47417.15
282.4737,47394.5
282.6591,47382.64
282.8444,47423.69
283.0297,47460.45
283.215,47496.09
283.4002,47540.77
283.5855,47519.37
283.7707,47450.98
283.956,47467.59
284.1412,47490.48
284.3264,47564.75
284.5115,47667.1
284.6967,47747.97
284.8818,47747.82
285.0669,47714.16
285.252,47764.76
285.4371,47831.15
285.6222,47831.83
285.8072,47839.39
285.9922,47860.41
286.1772,47929.62
286.3622,48017.38
286.5472,48016.49
286.7321,47996.12
286.9171,48086.45
287.102,48148.07
287.2869,48235.28
287.4717,48374.59
287.6566,48421.04
287.8415,48467.18
288.0263,48515.64
288.2111,48462.71
288.3959,48425.23
288.5806,48481.07
288.7654,48559.55
288.9501,48712.54
289.1348,48803.28
289.3195,48842.89
289.5042,48916.28
289.6889,49040.7
289.8735,49003.47
290.0581,49023.13
290.2428,49003.17
290.4273,49074.74
290.6119,49189.41
290.7965,49246.45
290.981,49303.97
291.1655,49366.04
291.35,49291.22
291.5345,49286.15
291.719,49344.89
291.9034,49424.53
292.0878,49553.51
292.2722,49619.95
292.4566,49625.68
292.641,49707.46
292.8253,49762.42
293.0096,49790.63
293.194,49882.7
293.3783,49939.18
293.5626,50028.44
293.7468,50119.39
293.9311,50196.8
294.1153,50176.78
294.2995,50096.71
294.4837,50067.47
294.6678,50065.34
294.852,50082.97
295.0361,50171.26
295.2202,50260.42
295.4043,50364.55
295.5884,50410.89
295.7725,50461.84
295.9565,50499.65
296.1405,50479.73
296.3246,50507.1
296.5085,50643.28
296.6925,50794.8
296.8764,50847.38
297.0603,50867.1
297.2443,50894.87
297.4282,50903.88
297.612,50899.59
297.7959,50905.65
297.9797,50944.32
298.1635,50941.19
298.3474,51080.64
298.5311,51206.53
298.7149,51193.65
298.8987,51170.2
299.0823,51193.68
299.2661,51165.7
299.4498,51081.43
299.6334,51154.09
299.8171,51250.98
300.0007,51295.38
300.1843,51362.77
300.368,51405.07
300.5515,51423.24
300.7351,51454.66
300.9186,51490.92
301.1021,51503.68
301.2857,51567.74
301.4691,51620.17
301.6526,51700.96
301.8361,51720.85
302.0195,51717.88
302.2029,51761.12
302.3863,51834.59
302.5697,51837.76
302.753,51910.69
302.9364,52017.91
303.1197,52148.26
303.303,52182.74
303.4863,52164.76
303.6696,52101.77
303.8528,52068.42
304.036,52098.74
304.2192,52202.05
304.4024,52238.41
304.5856,52221.98
304.7688,52270.17
304.9519,52339.23
305.135,52377.9
305.3181,52405.69
305.5012,52449.38
305.6842,52523.45
305.8673,52595.41
306.0504,52585.87
306.2333,52498.12
306.4163,52550.12
306.5993,52561.02
306.7822,52630.26
306.9652,52698.28
307.1481,52684.39
307.331,52703.64
307.5139,52710.76
307.6967,52702.45
307.8796,52720.61
308.0624,52776.07
308.2452,52752.9
308.428,52754.31
308.6107,52809.93
308.7935,52804.33
308.9762,52824.81
309.1589,52875.43
309.3416,52906.51
309.5243,52935.49
309.7069,52957.32
309.8896,52960.24
310.0721,52971.54
310.2548,53014.07
310.4373,53057.25
310.6199,53141.08
310.8024,53148.67
310.985,53184.36
311.1674,53130.54
311.3499,53082.36
311.5324,53153.76
311.7148,53258.52
311.8973,53246.52
312.0797,53269.3
312.2621,53331.12
312.4445,53319.34
312.6268,53305.09
312.8091,53363.48
312.9915,53327.91
313.1738,53327.13
313.356,53304.76
313.5383,53272.15
313.7206,53305.9
313.9027,53275.66
314.085,53300.82
314.2672,53346.69
314.4493,53398.16
314.6314,53466.01
314.8136,53541.03
314.9957,53504.89
315.1778,53479.75
315.3598,53496.92
315.5419,53558.52
315.724,53596.72
315.9059,53607.01
316.088,53626.25
316.2699,53717.35
316.4519,53751.22
316.6338,53716.46
316.8157,53619.12
316.9977,53628.0
317.1795,53725.47
317.3614,53808.35
317.5432,53872.17
317.7251,53902.74
317.9069,53816.46
318.0887,53795.76
318.2704,53752.25
318.4522,53792.62
318.6339,53863.84
318.8156,53995.64
318.9973,53992.42
319.179,54058.37
319.3607,54139.03
319.5423,54204.78
319.7239,54206.78
319.9055,54193.72
320.0871,54230.4
320.2687,54252.15
320.4502,54244.65
320.6317,54179.31
320.8132,54233.48
320.9947,54316.73
321.1761,54368.23
321.3576,54380.46
321.5391,54395.28
321.7205,54427.06
321.9019,54449.7
322.0832,54447.27
322.2646,54454.67
322.4459,54453.09
322.6272,54450.79
322.8085,54447.58
322.9898,54469.47
323.1711,54443.02
323.3523,54445.29
323.5335,54422.6
323.7147,54567.31
323.8959,54730.34
324.0771,54799.07
324.2582,54803.43
324.4393,54843.27
324.6204,54893.68
324.8015,54928.57
324.9826,55025.36
325.1637,55157.67
325.3447,55156.04
325.5257,55163.05
325.7067,55140.39
325.8877,54988.15
326.0686,54933.17
326.2496,54979.82
326.4305,54974.5
326.6114,55036.12
326.7922,55091.72
326.9731,55148.12
327.1539,55165.47
327.3347,55230.89
327.5155,55287.81
327.6963,55395.19
327.8771,55422.36
328.0578,55314.86
328.2385,55177.8
328.4193,55188.97
328.5999,55224.08
328.7806,55199.65
328.9613,55248.11
329.1419,55240.33
329.3225,55294.92
329.5031,55273.87
329.6837,55251.3
329.8642,55227.79
330.0447,55211.8
330.2252,55198.65
330.4057,55163.34
330.5862,55166.08
330.7667,55199.24
330.9471,55246.38
331.1275,55370.46
331.3079,55412.83
331.4883,55534.32
331.6687,55547.4
331.849,55365.22
332.0293,55247.3
332.2096,55219.84
332.3899,55245.53
332.5702,55330.37
332.7504,55408.59
332.9306,55511.13
333.1108,55458.97
333.291,55364.26
333.4712,55362.96
333.6514,55425.49
333.8315,55406.08
334.0116,55416.36
334.1917,55491.01
334.3717,55563.69
334.5518,55597.35
334.7318,55525.01
334.9119,55509.77
335.0918,55559.18
335.2718,55599.2
335.4518,55632.38
335.6317,55659.62
335.8116,55734.15
335.9915,55690.24
336.1714,55549.76
336.3513,55522.66
336.5311,55561.59
336.7109,55658.68
336.8907,55712.78
337.0705,55536.89
337.2502,55349.63
337.43,55296.16
337.6097,55229.77
337.7894,55223.61
337.9691,55267.49
338.1488,55330.99
338.3284,55386.13
338.508,55505.76
338.6877,55617.34
338.8672,55618.37
339.0468,55550.5
339.2263,55497.05
339.4059,55832.12
339.5854,56242.11
339.7649,55800.03
339.9443,55565.01
340.1238,55487.76
340.3032,55499.32
340.4826,55526.59
340.662,55418.27
340.8414,55316.27
341.0207,55333.62
341.2001,55372.74
341.3794,55364.78
341.5587,55442.09
341.738,55478.23
341.9172,55478.7
342.0965,55469.24
342.2757,55345.2
342.4549,55168.43
342.6341,55202.27
342.8132,55224.12
342.9923,55437.77
343.1715,55624.51
343.3506,55625.2
343.5296,55359.08
343.7087,55243.67
343.8878,55184.96
344.0668,55188.87
344.2458,55195.69
344.4248,55088.19
344.6037,55060.82
344.7827,55104.61
344.9616,55060.3
345.1405,55072.13
345.3194,55072.38
345.4982,54991.27
345.6771,54930.43
345.8559,54934.66
346.0347,54933.85
346.2135,54888.41
346.3923,54859.96
346.571,54805.19
346.7498,54763.26
346.9285,54841.51
347.1071,54784.58
347.2859,54678.21
347.4645,54730.01
347.6431,54789.96
347.8217,54807.65
348.0003,54708.67
348.1789,54697.81
348.3574,54672.61
348.5359,54605.69
348.7145,54504.15
348.893,54543.46
349.0714,54548.51
349.2499,54427.23
349.4283,54317.54
349.6068,54197.99
349.7852,54160.92
349.9635,54185.08
350.1419,54165.6
350.3202,54115.47
350.4985,54003.11
350.6768,53924.57
350.8551,53877.92
351.0334,53849.73
351.2116,53811.78
351.3898,53828.39
351.568,53751.78
351.7462,53744.75
351.9243,53702.94
352.1025,53612.89
352.2806,53530.9
352.4587,53501.54
352.6368,53434.79
352.8148,53325.25
352.9929,53259.27
353.1709,53321.52
353.3489,53325.98
353.5268,53240.04
353.7048,53149.35
353.8828,53081.61
354.0607,53000.64
354.2386,52985.48
354.4165,52954.21
354.5943,52890.99
354.7722,52876.97
354.95,52956.73
355.1278,52938.85
355.3056,52811.35
355.4833,52630.29
355.6611,52460.31
355.8388,52344.93
356.0165,52290.35
356.1942,52340.92
356.3719,52418.23
356.5495,52373.76
356.7271,52298.56
356.9047,52272.44
357.0823,52256.44
357.2599,52278.4
357.4374,52205.14
357.6149,52039.13
357.7924,51893.04
357.9699,51893.38
358.1474,51850.4
358.3248,51710.09
358.5023,51669.88
358.6797,51532.13
358.8571,51460.62
359.0344,51381.83
359.2118,51262.05
359.3891,51284.06
359.5664,51151.34
359.7437,51105.37
359.9209,51049.91
360.0982,50916.94
360.2754,50737.26
360.4526,50794.98
360.6298,50768.14
360.807,50722.79
360.9841,50692.96
361.1613,50739.06
361.3383,51031.49
361.5154,50969.52
361.6925,50989.86
361.8695,50879.47
362.0466,50714.09
362.2236,50486.81
362.4005,50295.54
362.5775,50054.1
362.7545,49916.26
362.9314,49796.15
363.1083,49896.99
363.2852,50404.47
363.462,50371.27
363.6389,50118.79
363.8157,49870.93
363.9925,49588.3
364.1693,49427.72
364.346,49307.07
364.5228,49396.62
364.6996,49634.64
364.8762,49642.06
365.0529,49700.22
365.2296,49875.57
365.4062,49701.61
365.5829,49586.78
365.7595,49579.15
365.9361,49501.26
366.1126,49403.11
366.2892,50482.08
366.4657,51991.97
366.6422,52370.3
366.8186,51379.82
366.9951,51226.9
367.1716,50477.89
367.348,51295.41
367.5244,51746.79
367.7008,50797.4
367.8772,50134.34
368.0535,50137.18
368.2298,52036.59
368.4061,53259.71
368.5824,52331.75
368.7586,51433.86
368.9349,50902.72
369.1111,49749.78
369.2873,49021.95
369.4635,48919.43
369.6396,48826.27
369.8158,48865.5
369.9919,49525.88
370.168,50627.1
370.3441,50557.58
370.5202,49528.47
370.6962,48837.04
370.8722,48440.77
371.0482,48372.05
371.2242,48550.55
371.4002,49054.23
371.5761,49197.77
371.752,48858.55
371.9279,48926.29
372.1038,49009.21
372.2796,48846.94
372.4555,48750.73
372.6313,48740.62
372.8071,48482.77
372.9829,48397.81
373.1586,48768.1
373.3344,48799.29
373.5101,48378.98
373.6858,48321.81
373.8615,48106.5
374.0371,48274.17
374.2127,48730.62
374.3884,48455.76
374.564,48191.73
374.7395,48065.47
374.9151,48072.15
375.0906,48721.97
375.2661,49345.84
375.4416,48759.91
375.6171,48716.03
375.7925,48854.6
375.968,48921.85
376.1434,48724.93
376.3188,48686.52
376.4941,48672.11
376.6695,48763.57
376.8448,48925.63
377.0201,49215.78
377.1954,49471.39
377.3707,49205.73
377.5459,49520.27
377.7212,50175.01
377.8964,51250.92
378.0715,51480.28
378.2467,51048.29
378.4218,50448.99
378.597,49540.91
378.7721,49474.05
378.9472,49593.32
379.1222,51370.83
379.2973,51778.49
379.4723,52269.02
379.6473,54949.54
379.8223,55825.07
379.9972,53504.69
380.1722,52260.25
380.3471,52091.51
380.522,50586.05
380.6969,49795.5
380.8717,50070.7
381.0466,49741.19
381.2214,50294.07
381.3962,50771.33
381.571,50164.2
381.7457,49797.05
381.9204,49883.59
382.0952,49662.62
382.2699,50080.49
382.4445,50803.89
382.6192,51389.18
382.7938,52016.71
382.9685,52585.06
383.1431,51934.0
383.3176,50699.94
383.4922,49986.22
383.6667,50401.79
383.8412,50162.36
384.0157,49846.22
384.1902,50058.03
384.3646,49932.82
384.5391,49984.52
384.7134,50997.97
384.8878,52979.83
385.0622,54308.21
385.2365,52412.12
385.4109,50919.64
385.5852,50591.42
385.7594,52068.95
385.9337,55132.44
386.1079,56513.72
386.2822,57852.3
386.4564,57077.63
386.6306,54250.85
386.8047,54835.21
386.9789,56064.6
387.153,58046.27
387.3271,58213.46
387.5012,55378.93
387.6752,55302.4
387.8492,56589.48
388.0233,56285.33
388.1972,53699.95
388.3712,53273.65
388.5452,53340.86
388.7191,54420.09
388.893,57431.07
389.0669,56781.62
389.2408,52247.4
389.4146,50200.84
389.5884,49087.81
389.7623,49186.62
389.9361,49559.02
390.1098,49269.59
390.2835,49321.56
390.4573,49216.74
390.631,49215.86
390.8047,49512.0
390.9784,49759.99
391.152,49292.17
391.3256,49158.85
391.4992,49032.65
391.6728,49186.24
391.8464,50293.77
392.0199,50296.56
392.1934,49523.71
392.3669,49790.5
392.5403,50667.79
392.7138,51547.81
392.8873,52265.46
393.0607,51653.97
393.2341,51345.54
393.4074,51470.96
393.5808,50800.16
393.7542,50819.63
393.9274,50973.97
394.1007,50401.38
394.274,51869.34
394.4472,52710.41
394.6205,53977.9
394.7937,54956.03
394.9668,55214.8
395.14,54351.78
395.3131,51750.75
395.4863,50250.64
395.6594,50229.35
395.8325,49955.11
396.0055,50653.25
396.1786,51264.97
396.3516,51958.95
396.5246,50866.41
396.6975,49615.38
396.8705,49935.79
397.0434,51870.0
397.2163,50865.64
397.3892,50276.75
397.5621,50722.25
397.735,51851.76
397.9077,52982.08
398.0806,52800.06
398.2534,53994.28
398.4261,54479.05
398.5989,52505.84
398.7716,53001.8
398.9443,54017.32
399.117,57454.93
399.2896,57897.71
399.4623,54817.13
399.6349,53265.05
399.8075,53538.48
399.9801,51500.03
400.1526,50504.67
400.3252,49886.95
400.4977,49978.11
400.6702,50799.45
400.8427,49152.0
401.0151,48552.17
401.1875,47662.89
401.36,47480.18
401.5323,47239.69
401.7047,46801.62
401.877,47231.02
402.0494,47624.08
402.2216,48497.57
402.394,48507.17
402.5662,48687.51
402.7385,51027.21
402.9107,50845.79
403.0829,49340.03
403.2551,48628.07
403.4272,48000.1
403.5994,48071.81
403.7715,48382.98
403.9436,48988.98
404.1156,48794.43
