Timestamp,12/29/2023 18:02:55
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2452.63
218.2508,2505.43
218.442,2554.1
218.6332,2614.86
218.8244,2669.09
219.0156,2726.03
219.2067,2786.01
219.3979,2846.76
219.589,2915.23
219.7801,2976.87
219.9712,3045.86
220.1623,3117.1
220.3533,3190.07
220.5444,3265.76
220.7354,3345.0
220.9264,3422.09
221.1174,3503.69
221.3083,3591.34
221.4993,3672.94
221.6902,3757.45
221.8812,3848.82
222.0721,3941.37
222.263,4034.2
222.4538,4135.62
222.6447,4236.91
222.8355,4337.9
223.0264,4439.87
223.2172,4547.06
223.408,4657.25
223.5987,4771.3
223.7895,4881.55
223.9802,5003.65
224.1709,5122.42
224.3616,5247.12
224.5524,5373.41
224.743,5505.48
224.9337,5623.63
225.1243,5762.99
225.315,5900.21
225.5056,6029.16
225.6962,6170.13
225.8867,6312.02
226.0773,6460.34
226.2678,6597.94
226.4584,6748.02
226.6489,6903.45
226.8394,7050.16
227.0298,7204.53
227.2203,7366.15
227.4108,7541.2
227.6012,7704.36
227.7916,7865.16
227.982,8035.78
228.1723,8202.17
228.3627,8382.3
228.5531,8550.27
228.7434,8726.79
228.9337,8905.66
229.124,9093.98
229.3143,9282.19
229.5045,9488.51
229.6948,9683.38
229.885,9889.74
230.0752,10097.5
230.2654,10305.07
230.4556,10513.31
230.6457,10722.07
230.8358,10929.37
231.026,11139.24
231.2161,11344.73
231.4062,11556.55
231.5963,11771.06
231.7863,11992.34
231.9764,12223.0
232.1664,12459.93
232.3564,12699.86
232.5464,12938.51
232.7364,13173.34
232.9263,13400.72
233.1163,13650.03
233.3062,13907.12
233.4961,14173.42
233.686,14418.34
233.8758,14647.38
234.0657,14872.92
234.2555,15137.16
234.4454,15389.09
234.6352,15643.09
234.825,15896.51
235.0147,16140.66
235.2045,16379.91
235.3942,16630.74
235.5839,16883.78
235.7737,17133.06
235.9633,17376.38
236.153,17647.02
236.3427,17916.19
236.5323,18178.8
236.7219,18415.08
236.9115,18643.64
237.1011,18885.93
237.2907,19145.06
237.4803,19409.04
237.6698,19655.84
237.8593,19912.68
238.0488,20166.01
238.2383,20425.1
238.4278,20674.19
238.6172,20938.24
238.8066,21201.52
238.9961,21460.83
239.1855,21733.02
239.3748,21988.5
239.5642,22227.87
239.7536,22489.9
239.9429,22740.66
240.1322,22974.24
240.3215,23207.7
240.5108,23465.66
240.7001,23722.51
240.8893,23970.37
241.0786,24203.15
241.2677,24440.45
241.457,24705.08
241.6461,24904.94
241.8353,25113.23
242.0244,25332.73
242.2136,25552.38
242.4027,25778.01
242.5918,25993.56
242.7809,26191.54
242.9699,26321.41
243.159,26476.78
243.348,26747.47
243.537,27031.39
243.726,27255.95
243.915,27461.75
244.1039,27657.22
244.2929,27763.07
244.4818,27867.02
244.6707,28074.02
244.8596,28364.22
245.0485,28616.86
245.2373,28864.26
245.4262,29100.82
245.615,29304.79
245.8038,29479.56
245.9926,29680.66
246.1814,29862.72
246.3701,29881.09
246.5589,29950.54
246.7476,30160.62
246.9363,30445.25
247.1249,30664.87
247.3136,30903.64
247.5023,31100.48
247.6909,31316.06
247.8795,31508.14
248.0681,31711.4
248.2567,31906.97
248.4453,32080.64
248.6338,32246.51
248.8224,32309.67
249.0109,32262.75
249.1994,32410.56
249.3878,32651.8
249.5763,32863.89
249.7648,33062.6
249.9532,33252.91
250.1416,33474.15
250.33,33678.86
250.5183,33871.16
250.7067,34010.86
250.8951,34158.36
251.0834,34284.43
251.2717,34415.98
251.46,34543.12
251.6483,34658.39
251.8365,34722.02
252.0247,34691.57
252.213,34819.96
252.4012,34971.36
252.5894,35192.48
252.7775,35314.63
252.9657,35430.52
253.1538,35610.04
253.3419,35735.08
253.53,35825.0
253.7181,35929.72
253.9062,36039.71
254.0942,36138.98
254.2823,36202.2
254.4703,36270.02
254.6583,36359.49
254.8463,36435.99
255.0342,36475.55
255.2222,36525.75
255.4101,36521.9
255.598,36507.6
255.7859,36611.22
255.9738,36744.72
256.1616,36881.1
256.3495,37033.94
256.5373,37140.26
256.7251,37305.78
256.9129,37393.08
257.1006,37474.07
257.2884,37585.32
257.4761,37710.93
257.6638,37763.06
257.8515,37800.23
258.0392,37859.19
258.2269,37895.69
258.4146,37945.98
258.6022,37999.88
258.7898,38004.57
258.9774,38039.51
259.165,38099.86
259.3525,38142.49
259.5401,38167.86
259.7276,38239.33
259.9151,38289.42
260.1026,38343.89
260.2901,38420.43
260.4776,38491.75
260.665,38610.48
260.8524,38713.95
261.0398,38806.65
261.2272,38846.97
261.4146,38845.13
261.6019,38888.95
261.7893,38949.42
261.9766,38998.08
262.1639,39043.61
262.3512,39044.76
262.5384,39046.99
262.7257,39061.12
262.9129,39078.45
263.1001,39101.19
263.2873,39168.73
263.4745,39205.16
263.6617,39138.85
263.8488,39165.3
264.0359,39199.0
264.2231,39224.09
264.4101,39253.23
264.5972,39292.29
264.7842,39321.65
264.9713,39332.23
265.1583,39329.93
265.3453,39353.32
265.5323,39393.83
265.7193,39428.75
265.9062,39482.75
266.0931,39507.96
266.2801,39511.0
266.4669,39554.97
266.6538,39589.43
266.8407,39638.78
267.0276,39620.74
267.2143,39606.11
267.4012,39640.07
267.588,39595.41
267.7747,39597.86
267.9615,39607.25
268.1482,39604.08
268.3349,39623.23
268.5217,39613.91
268.7083,39573.38
268.895,39575.62
269.0817,39603.33
269.2682,39607.44
269.4549,39568.41
269.6415,39498.05
269.8281,39490.16
270.0146,39533.56
270.2012,39557.84
270.3877,39591.32
270.5742,39597.01
270.7607,39597.33
270.9472,39593.67
271.1336,39587.28
271.32,39578.28
271.5065,39569.44
271.6929,39557.62
271.8792,39602.38
272.0656,39607.16
272.252,39640.13
272.4383,39656.57
272.6246,39652.02
272.8109,39657.8
272.9972,39722.09
273.1835,39777.58
273.3697,39801.55
273.5559,39820.34
273.7421,39851.37
273.9283,39857.99
274.1145,39866.7
274.3007,39894.18
274.4868,39927.38
274.6729,40000.78
274.859,40032.1
275.0451,40050.48
275.2311,39977.05
275.4172,40012.76
275.6032,40069.5
275.7892,40117.69
275.9752,40139.28
276.1612,40202.74
276.3472,40185.69
276.5331,40196.29
276.719,40218.61
276.9049,40240.43
277.0908,40220.33
277.2767,40246.16
277.4625,40291.06
277.6484,40295.61
277.8342,40296.26
278.02,40327.03
278.2057,40381.23
278.3915,40460.27
278.5772,40493.99
278.763,40479.73
278.9487,40554.9
279.1343,40628.75
279.32,40633.57
279.5057,40621.87
279.6913,40545.74
279.877,40553.82
280.0625,40574.05
280.2481,40560.08
280.4337,40548.25
280.6192,40621.91
280.8048,40699.71
280.9903,40693.87
281.1758,40676.26
281.3612,40656.2
281.5467,40667.46
281.7321,40745.18
281.9175,40787.04
282.1029,40816.32
282.2884,40837.84
282.4737,40833.58
282.6591,40804.21
282.8444,40834.33
283.0297,40862.1
283.215,40903.42
283.4002,40930.93
283.5855,40918.28
283.7707,40866.47
283.956,40877.39
284.1412,40901.87
284.3264,40970.27
284.5115,41055.79
284.6967,41116.62
284.8818,41111.99
285.0669,41090.89
285.252,41126.4
285.4371,41179.6
285.6222,41183.22
285.8072,41202.5
285.9922,41213.39
286.1772,41278.44
286.3622,41355.92
286.5472,41346.33
286.7321,41334.0
286.9171,41415.95
287.102,41465.65
287.2869,41553.01
287.4717,41652.28
287.6566,41704.87
287.8415,41755.08
288.0263,41775.36
288.2111,41746.14
288.3959,41710.61
288.5806,41756.71
288.7654,41823.14
288.9501,41962.75
289.1348,42031.69
289.3195,42071.92
289.5042,42146.59
289.6889,42246.35
289.8735,42212.47
290.0581,42235.1
290.2428,42223.03
290.4273,42270.73
290.6119,42376.62
290.7965,42426.09
290.981,42484.52
291.1655,42523.64
291.35,42470.81
291.5345,42459.25
291.719,42516.93
291.9034,42578.92
292.0878,42707.84
292.2722,42749.42
292.4566,42762.83
292.641,42836.29
292.8253,42885.01
293.0096,42908.38
293.194,42991.7
293.3783,43048.41
293.5626,43129.37
293.7468,43198.0
293.9311,43264.96
294.1153,43243.7
294.2995,43175.37
294.4837,43159.53
294.6678,43160.31
294.852,43168.85
295.0361,43256.44
295.2202,43326.78
295.4043,43419.01
295.5884,43451.04
295.7725,43509.77
295.9565,43547.93
296.1405,43525.85
296.3246,43547.1
296.5085,43669.5
296.6925,43788.79
296.8764,43839.51
297.0603,43859.98
297.2443,43896.48
297.4282,43900.68
297.612,43898.74
297.7959,43900.91
297.9797,43938.71
298.1635,43936.54
298.3474,44073.63
298.5311,44176.96
298.7149,44169.45
298.8987,44135.91
299.0823,44154.83
299.2661,44140.77
299.4498,44076.08
299.6334,44140.48
299.8171,44219.48
300.0007,44256.37
300.1843,44330.45
300.368,44355.52
300.5515,44375.15
300.7351,44404.29
300.9186,44446.87
301.1021,44443.86
301.2857,44508.7
301.4691,44546.14
301.6526,44630.79
301.8361,44640.67
302.0195,44642.74
302.2029,44691.88
302.3863,44752.73
302.5697,44747.63
302.753,44818.98
302.9364,44913.4
303.1197,45029.44
303.303,45065.83
303.4863,45049.85
303.6696,44996.01
303.8528,44968.64
304.036,45001.57
304.2192,45077.12
304.4024,45107.84
304.5856,45102.54
304.7688,45146.17
304.9519,45213.55
305.135,45238.88
305.3181,45259.9
305.5012,45298.6
305.6842,45366.82
305.8673,45422.62
306.0504,45404.51
306.2333,45357.02
306.4163,45396.99
306.5993,45411.03
306.7822,45458.67
306.9652,45523.19
307.1481,45507.66
307.331,45532.41
307.5139,45534.27
307.6967,45530.35
307.8796,45552.99
308.0624,45593.73
308.2452,45579.25
308.428,45582.97
308.6107,45637.31
308.7935,45635.76
308.9762,45655.13
309.1589,45685.45
309.3416,45713.4
309.5243,45732.05
309.7069,45766.1
309.8896,45759.95
310.0721,45768.62
310.2548,45822.91
310.4373,45861.45
310.6199,45937.33
310.8024,45945.63
310.985,45978.95
311.1674,45932.66
311.3499,45896.12
311.5324,45943.02
311.7148,46043.87
311.8973,46042.92
312.0797,46062.61
312.2621,46109.89
312.4445,46089.11
312.6268,46079.01
312.8091,46131.67
312.9915,46102.33
313.1738,46111.23
313.356,46086.79
313.5383,46067.51
313.7206,46093.01
313.9027,46068.84
314.085,46091.3
314.2672,46133.21
314.4493,46174.5
314.6314,46233.18
314.8136,46300.68
314.9957,46272.48
315.1778,46239.5
315.3598,46271.45
315.5419,46318.57
315.724,46364.79
315.9059,46378.57
316.088,46372.91
316.2699,46458.1
316.4519,46496.82
316.6338,46471.17
316.8157,46382.26
316.9977,46389.68
317.1795,46467.26
317.3614,46548.98
317.5432,46613.42
317.7251,46627.36
317.9069,46553.04
318.0887,46555.68
318.2704,46510.06
318.4522,46554.08
318.6339,46609.98
318.8156,46723.72
318.9973,46720.46
319.179,46777.26
319.3607,46842.36
319.5423,46900.72
319.7239,46913.35
319.9055,46894.17
320.0871,46919.23
320.2687,46942.69
320.4502,46940.02
320.6317,46883.07
320.8132,46934.49
320.9947,46997.28
321.1761,47047.79
321.3576,47058.82
321.5391,47069.26
321.7205,47096.15
321.9019,47124.67
322.0832,47119.77
322.2646,47126.76
322.4459,47133.15
322.6272,47129.54
322.8085,47119.48
322.9898,47142.43
323.1711,47116.91
323.3523,47112.21
323.5335,47089.02
323.7147,47221.42
323.8959,47367.8
324.0771,47424.93
324.2582,47432.77
324.4393,47464.25
324.6204,47518.53
324.8015,47552.78
324.9826,47635.49
325.1637,47755.75
325.3447,47742.72
325.5257,47738.92
325.7067,47724.77
325.8877,47611.33
326.0686,47561.19
326.2496,47612.99
326.4305,47605.35
326.6114,47649.64
326.7922,47699.51
326.9731,47742.46
327.1539,47759.81
327.3347,47813.13
327.5155,47856.74
327.6963,47964.27
327.8771,48006.71
328.0578,47908.26
328.2385,47776.52
328.4193,47795.65
328.5999,47823.64
328.7806,47805.73
328.9613,47832.59
329.1419,47827.16
329.3225,47868.34
329.5031,47845.65
329.6837,47835.12
329.8642,47813.06
330.0447,47819.24
330.2252,47800.88
330.4057,47748.73
330.5862,47756.99
330.7667,47788.59
330.9471,47835.46
331.1275,47953.54
331.3079,47999.13
331.4883,48112.98
331.6687,48100.97
331.849,47949.72
332.0293,47856.63
332.2096,47810.55
332.3899,47851.07
332.5702,47917.24
332.7504,47985.14
332.9306,48076.67
333.1108,48029.91
333.291,47945.73
333.4712,47949.53
333.6514,47996.27
333.8315,47993.55
334.0116,47997.76
334.1917,48062.92
334.3717,48123.97
334.5518,48152.0
334.7318,48091.73
334.9119,48070.81
335.0918,48115.62
335.2718,48159.09
335.4518,48188.25
335.6317,48212.98
335.8116,48278.69
335.9915,48214.03
336.1714,48099.77
336.3513,48088.14
336.5311,48119.82
336.7109,48213.0
336.8907,48246.57
337.0705,48108.49
337.2502,47953.03
337.43,47900.85
337.6097,47832.0
337.7894,47840.22
337.9691,47875.08
338.1488,47926.35
338.3284,47973.69
338.508,48072.09
338.6877,48170.88
338.8672,48173.76
339.0468,48103.85
339.2263,48070.15
339.4059,48393.82
339.5854,48701.44
339.7649,48321.9
339.9443,48146.37
340.1238,48075.69
340.3032,48084.99
340.4826,48102.98
340.662,48011.21
340.8414,47920.42
341.0207,47939.93
341.2001,47963.89
341.3794,47951.26
341.5587,48029.35
341.738,48060.9
341.9172,48063.4
342.0965,48043.27
342.2757,47952.02
342.4549,47784.79
342.6341,47806.18
342.8132,47844.62
342.9923,48028.59
343.1715,48194.67
343.3506,48178.61
343.5296,47948.76
343.7087,47862.35
343.8878,47801.46
344.0668,47804.7
344.2458,47811.46
344.4248,47721.89
344.6037,47691.33
344.7827,47727.16
344.9616,47687.09
345.1405,47701.63
345.3194,47683.41
345.4982,47636.24
345.6771,47578.93
345.8559,47576.29
346.0347,47563.9
346.2135,47538.7
346.3923,47512.08
346.571,47466.07
346.7498,47435.02
346.9285,47501.56
347.1071,47440.47
347.2859,47347.8
347.4645,47395.43
347.6431,47454.55
347.8217,47449.22
348.0003,47367.49
348.1789,47364.04
348.3574,47343.4
348.5359,47261.89
348.7145,47182.3
348.893,47214.47
349.0714,47215.35
349.2499,47121.67
349.4283,47033.69
349.6068,46928.46
349.7852,46891.2
349.9635,46904.5
350.1419,46882.12
350.3202,46839.33
350.4985,46750.06
350.6768,46672.98
350.8551,46622.86
351.0334,46613.82
351.2116,46576.3
351.3898,46584.1
351.568,46508.33
351.7462,46507.37
351.9243,46456.61
352.1025,46386.43
352.2806,46326.42
352.4587,46298.69
352.6368,46256.17
352.8148,46148.62
352.9929,46096.4
353.1709,46130.35
353.3489,46125.23
353.5268,46061.97
353.7048,45981.67
353.8828,45943.1
354.0607,45862.17
354.2386,45843.76
354.4165,45802.52
354.5943,45753.13
354.7722,45738.24
354.95,45804.77
355.1278,45785.66
355.3056,45676.44
355.4833,45518.1
355.6611,45383.26
355.8388,45290.71
356.0165,45257.45
356.1942,45273.24
356.3719,45329.6
356.5495,45285.69
356.7271,45232.59
356.9047,45191.75
357.0823,45192.87
357.2599,45202.02
357.4374,45138.77
357.6149,45002.56
357.7924,44874.65
357.9699,44883.26
358.1474,44825.65
358.3248,44700.09
358.5023,44670.72
358.6797,44543.81
358.8571,44476.23
359.0344,44416.9
359.2118,44322.47
359.3891,44319.92
359.5664,44202.99
359.7437,44179.39
359.9209,44150.99
360.0982,44009.92
360.2754,43861.01
360.4526,43913.32
360.6298,43893.85
360.807,43839.71
360.9841,43820.85
361.1613,43872.01
361.3383,44105.39
361.5154,44042.82
361.6925,44050.99
361.8695,43968.56
362.0466,43808.13
362.2236,43634.93
362.4005,43452.44
362.5775,43254.24
362.7545,43144.4
362.9314,43043.31
363.1083,43133.05
363.2852,43583.43
363.462,43490.87
363.6389,43305.65
363.8157,43094.21
363.9925,42864.15
364.1693,42717.36
364.346,42601.63
364.5228,42675.95
364.6996,42876.44
364.8762,42883.73
365.0529,42928.59
365.2296,43086.5
365.4062,42900.47
365.5829,42844.31
365.7595,42837.14
365.9361,42732.99
366.1126,42679.62
366.2892,43685.43
366.4657,44932.15
366.6422,45126.69
366.8186,44407.48
366.9951,44267.67
367.1716,43632.08
367.348,44422.51
367.5244,44613.49
367.7008,43853.65
367.8772,43297.37
368.0535,43427.15
368.2298,45038.4
368.4061,45980.13
368.5824,45068.35
368.7586,44479.55
368.9349,43997.21
369.1111,42953.04
369.2873,42367.2
369.4635,42300.71
369.6396,42161.86
369.8158,42205.59
369.9919,42794.42
370.168,43744.52
370.3441,43542.1
370.5202,42748.75
370.6962,42201.54
370.8722,41861.8
371.0482,41766.84
371.2242,41919.07
371.4002,42370.46
371.5761,42442.59
371.752,42180.54
371.9279,42268.97
372.1038,42326.32
372.2796,42147.71
372.4555,42104.6
372.6313,42072.87
372.8071,41842.52
372.9829,41794.88
373.1586,42145.53
373.3344,42079.01
373.5101,41757.23
373.6858,41718.86
373.8615,41537.58
374.0371,41704.09
374.2127,42055.93
374.3884,41779.09
374.564,41587.09
374.7395,41500.85
374.9151,41499.4
375.0906,42105.36
375.2661,42544.05
375.4416,42041.61
375.6171,42070.24
375.7925,42194.76
375.968,42220.52
376.1434,42016.86
376.3188,42026.85
376.4941,42018.22
376.6695,42086.38
376.8448,42241.42
377.0201,42474.04
377.1954,42666.47
377.3707,42468.44
377.5459,42770.5
377.7212,43354.66
377.8964,44263.96
378.0715,44364.78
378.2467,44052.04
378.4218,43547.8
378.597,42792.87
378.7721,42761.87
378.9472,42857.82
379.1222,44424.84
379.2973,44579.33
379.4723,45175.9
379.6473,47632.54
379.8223,48012.63
379.9972,46097.43
380.1722,45211.42
380.3471,45059.99
380.522,43633.57
380.6969,43052.56
380.8717,43305.18
381.0466,42901.66
381.2214,43495.63
381.3962,43770.19
381.571,43282.45
381.7457,42983.97
381.9204,43111.59
382.0952,42856.72
382.2699,43304.88
382.4445,43862.78
382.6192,44392.07
382.7938,44925.42
382.9685,45383.52
383.1431,44807.23
383.3176,43775.87
383.4922,43267.75
383.6667,43600.53
383.8412,43281.95
384.0157,43069.26
384.1902,43265.48
384.3646,43120.15
384.5391,43240.6
384.7134,44082.31
384.8878,45883.97
385.0622,46774.19
385.2365,45096.91
385.4109,44039.25
385.5852,43789.73
385.7594,45172.92
385.9337,47606.75
386.1079,48783.36
386.2822,49994.68
386.4564,49101.88
386.6306,46958.86
386.8047,47595.21
386.9789,48593.76
387.153,50307.58
387.3271,50094.87
387.5012,47902.21
387.6752,47973.69
387.8492,49128.36
388.0233,48467.0
388.1972,46422.64
388.3712,46176.36
388.5452,46258.98
388.7191,47140.08
388.893,49835.86
389.0669,48733.27
389.2408,45082.27
389.4146,43520.71
389.5884,42572.11
389.7623,42581.09
389.9361,42733.52
390.1098,42501.47
390.2835,42604.95
390.4573,42504.45
390.631,42522.43
390.8047,42797.47
390.9784,42943.47
391.152,42559.95
391.3256,42487.97
391.4992,42346.22
391.6728,42536.63
391.8464,43470.41
392.0199,43358.69
392.1934,42736.24
392.3669,43091.8
392.5403,43782.88
392.7138,44548.11
392.8873,45081.33
393.0607,44575.22
393.2341,44389.03
393.4074,44462.3
393.5808,43874.71
393.7542,43932.3
393.9274,43995.61
394.1007,43589.68
394.274,44869.8
394.4472,45542.7
394.6205,46611.23
394.7937,47451.26
394.9668,47673.45
395.14,46818.4
395.3131,44643.19
395.4863,43519.97
395.6594,43471.48
395.8325,43130.58
396.0055,43762.87
396.1786,44252.04
396.3516,44824.56
396.5246,43829.7
396.6975,42839.2
396.8705,43307.95
397.0434,44755.91
397.2163,43821.34
397.3892,43385.87
397.5621,43907.28
397.735,44828.05
397.9077,45720.51
398.0806,45472.86
398.2534,46805.25
398.4261,46823.5
398.5989,45379.09
398.7716,45749.81
398.9443,46893.79
399.117,49593.03
399.2896,49849.16
399.4623,47153.03
399.6349,46205.76
399.8075,46299.26
399.9801,44446.78
400.1526,43585.77
400.3252,43141.43
400.4977,43241.29
400.6702,43778.21
400.8427,42360.05
401.0151,41909.4
401.1875,41184.49
401.36,41031.8
401.5323,40727.52
401.7047,40392.99
401.877,40781.65
402.0494,41112.27
402.2216,41843.37
402.394,41792.42
402.5662,42068.14
402.7385,44043.11
402.9107,43732.66
403.0829,42504.17
403.2551,41981.89
403.4272,41521.14
403.5994,41468.36
403.7715,41772.72
403.9436,42179.83
404.1156,42076.21
