Timestamp,12/29/2023 00:43:26
Spectrometer Temp (C),18.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2773.38
218.2508,2836.8
218.442,2894.05
218.6332,2963.8
218.8244,3022.56
219.0156,3093.83
219.2067,3159.56
219.3979,3230.94
219.589,3307.5
219.7801,3383.15
219.9712,3461.84
220.1623,3543.45
220.3533,3630.55
220.5444,3715.52
220.7354,3807.72
220.9264,3896.48
221.1174,3994.84
221.3083,4094.68
221.4993,4188.99
221.6902,4287.32
221.8812,4392.86
222.0721,4500.55
222.263,4608.22
222.4538,4727.01
222.6447,4843.85
222.8355,4963.13
223.0264,5080.69
223.2172,5204.59
223.408,5333.56
223.5987,5460.52
223.7895,5595.48
223.9802,5736.66
224.1709,5874.04
224.3616,6018.57
224.5524,6162.56
224.743,6315.78
224.9337,6459.76
225.1243,6624.82
225.315,6776.58
225.5056,6930.13
225.6962,7090.33
225.8867,7259.64
226.0773,7427.13
226.2678,7587.85
226.4584,7766.1
226.6489,7935.81
226.8394,8109.94
227.0298,8294.95
227.2203,8482.91
227.4108,8684.08
227.6012,8875.93
227.7916,9056.3
227.982,9259.35
228.1723,9452.66
228.3627,9656.49
228.5531,9857.11
228.7434,10057.33
228.9337,10274.08
229.124,10492.16
229.3143,10706.49
229.5045,10944.0
229.6948,11180.5
229.885,11417.39
230.0752,11656.25
230.2654,11896.01
230.4556,12143.25
230.6457,12386.01
230.8358,12627.32
231.026,12864.96
231.2161,13110.95
231.4062,13362.45
231.5963,13601.67
231.7863,13866.21
231.9764,14131.13
232.1664,14411.85
232.3564,14693.13
232.5464,14960.68
232.7364,15240.35
232.9263,15506.05
233.1163,15791.3
233.3062,16088.38
233.4961,16399.22
233.686,16685.91
233.8758,16957.73
234.0657,17223.54
234.2555,17523.22
234.4454,17814.15
234.6352,18108.2
234.825,18405.24
235.0147,18685.08
235.2045,18972.48
235.3942,19260.82
235.5839,19556.3
235.7737,19841.58
235.9633,20131.99
236.153,20443.23
236.3427,20759.61
236.5323,21051.59
236.7219,21337.66
236.9115,21598.91
237.1011,21876.88
237.2907,22182.35
237.4803,22489.28
237.6698,22781.31
237.8593,23073.64
238.0488,23369.16
238.2383,23665.61
238.4278,23954.41
238.6172,24272.48
238.8066,24566.27
238.9961,24870.23
239.1855,25184.69
239.3748,25479.8
239.5642,25763.93
239.7536,26065.66
239.9429,26347.95
240.1322,26623.01
240.3215,26897.25
240.5108,27189.17
240.7001,27494.93
240.8893,27779.38
241.0786,28055.5
241.2677,28335.55
241.457,28641.82
241.6461,28867.47
241.8353,29109.73
242.0244,29370.57
242.2136,29615.1
242.4027,29875.55
242.5918,30126.06
242.7809,30370.15
242.9699,30509.68
243.159,30677.92
243.348,31006.98
243.537,31329.34
243.726,31595.4
243.915,31832.02
244.1039,32057.78
244.2929,32192.74
244.4818,32304.44
244.6707,32554.21
244.8596,32881.29
245.0485,33173.53
245.2373,33461.45
245.4262,33732.15
245.615,33962.61
245.8038,34168.91
245.9926,34406.43
246.1814,34627.37
246.3701,34644.22
246.5589,34721.99
246.7476,34961.73
246.9363,35285.29
247.1249,35554.03
247.3136,35816.18
247.5023,36044.18
247.6909,36299.69
247.8795,36523.94
248.0681,36754.21
248.2567,36964.65
248.4453,37169.75
248.6338,37362.28
248.8224,37446.31
249.0109,37386.77
249.1994,37558.09
249.3878,37847.14
249.5763,38098.38
249.7648,38315.42
249.9532,38531.01
250.1416,38781.96
250.33,39017.23
250.5183,39248.51
250.7067,39412.88
250.8951,39576.49
251.0834,39732.8
251.2717,39888.7
251.46,40026.51
251.6483,40159.26
251.8365,40234.33
252.0247,40194.77
252.213,40346.98
252.4012,40537.06
252.5894,40779.17
252.7775,40929.09
252.9657,41071.79
253.1538,41267.08
253.3419,41405.98
253.53,41517.95
253.7181,41639.28
253.9062,41763.48
254.0942,41862.16
254.2823,41948.68
254.4703,42033.64
254.6583,42130.15
254.8463,42225.93
255.0342,42268.98
255.2222,42331.65
255.4101,42327.66
255.598,42290.66
255.7859,42411.5
255.9738,42576.69
256.1616,42737.29
256.3495,42905.66
256.5373,43038.14
256.7251,43218.62
256.9129,43335.27
257.1006,43426.75
257.2884,43555.03
257.4761,43685.23
257.6638,43756.7
257.8515,43798.44
258.0392,43867.47
258.2269,43912.97
258.4146,43963.79
258.6022,44033.21
258.7898,44035.57
258.9774,44087.1
259.165,44153.11
259.3525,44194.67
259.5401,44216.36
259.7276,44303.84
259.9151,44384.72
260.1026,44436.25
260.2901,44526.57
260.4776,44599.97
260.665,44746.31
260.8524,44858.09
261.0398,44974.04
261.2272,45020.5
261.4146,45022.17
261.6019,45075.53
261.7893,45137.99
261.9766,45183.82
262.1639,45252.03
262.3512,45244.65
262.5384,45250.11
262.7257,45264.95
262.9129,45300.48
263.1001,45318.44
263.2873,45394.26
263.4745,45430.13
263.6617,45355.66
263.8488,45387.82
264.0359,45449.68
264.2231,45456.87
264.4101,45507.68
264.5972,45540.73
264.7842,45557.83
264.9713,45592.02
265.1583,45585.86
265.3453,45615.37
265.5323,45655.52
265.7193,45695.68
265.9062,45756.45
266.0931,45782.91
266.2801,45794.08
266.4669,45851.49
266.6538,45893.63
266.8407,45949.65
267.0276,45927.14
267.2143,45905.61
267.4012,45952.19
267.588,45896.89
267.7747,45902.46
267.9615,45918.94
268.1482,45925.43
268.3349,45941.72
268.5217,45927.87
268.7083,45893.77
268.895,45893.34
269.0817,45930.28
269.2682,45925.44
269.4549,45880.2
269.6415,45798.08
269.8281,45787.05
270.0146,45850.62
270.2012,45878.92
270.3877,45907.87
270.5742,45911.47
270.7607,45928.06
270.9472,45929.87
271.1336,45924.5
271.32,45900.7
271.5065,45887.38
271.6929,45889.22
271.8792,45942.4
272.0656,45948.46
272.252,45976.87
272.4383,45998.45
272.6246,45986.67
272.8109,45983.89
272.9972,46071.07
273.1835,46144.33
273.3697,46174.2
273.5559,46199.4
273.7421,46233.57
273.9283,46236.09
274.1145,46249.01
274.3007,46262.79
274.4868,46314.09
274.6729,46394.87
274.859,46438.56
275.0451,46458.78
275.2311,46383.0
275.4172,46431.24
275.6032,46480.19
275.7892,46544.45
275.9752,46581.37
276.1612,46628.08
276.3472,46627.1
276.5331,46636.87
276.719,46663.56
276.9049,46697.55
277.0908,46675.3
277.2767,46700.55
277.4625,46750.0
277.6484,46756.81
277.8342,46753.73
278.02,46784.67
278.2057,46862.35
278.3915,46947.91
278.5772,46982.81
278.763,46967.03
278.9487,47058.12
279.1343,47134.61
279.32,47142.63
279.5057,47126.21
279.6913,47052.05
279.877,47059.41
280.0625,47079.67
280.2481,47057.99
280.4337,47044.16
280.6192,47132.41
280.8048,47217.36
280.9903,47214.6
281.1758,47198.82
281.3612,47176.06
281.5467,47181.72
281.7321,47279.83
281.9175,47330.33
282.1029,47358.75
282.2884,47405.16
282.4737,47366.47
282.6591,47349.21
282.8444,47388.2
283.0297,47420.46
283.215,47463.48
283.4002,47497.11
283.5855,47476.36
283.7707,47413.88
283.956,47426.76
284.1412,47452.93
284.3264,47540.55
284.5115,47639.56
284.6967,47711.71
284.8818,47717.91
285.0669,47679.26
285.252,47722.54
285.4371,47793.62
285.6222,47788.21
285.8072,47804.0
285.9922,47828.93
286.1772,47903.55
286.3622,47974.46
286.5472,47976.1
286.7321,47962.58
286.9171,48054.16
287.102,48102.64
287.2869,48203.76
287.4717,48333.29
287.6566,48378.89
287.8415,48432.14
288.0263,48476.78
288.2111,48431.24
288.3959,48390.39
288.5806,48441.71
288.7654,48518.39
288.9501,48687.15
289.1348,48755.07
289.3195,48812.18
289.5042,48882.93
289.6889,48995.12
289.8735,48962.99
290.0581,48992.02
290.2428,48967.26
290.4273,49032.36
290.6119,49156.03
290.7965,49208.68
290.981,49275.06
291.1655,49326.12
291.35,49264.16
291.5345,49240.85
291.719,49301.73
291.9034,49384.62
292.0878,49514.08
292.2722,49575.33
292.4566,49579.99
292.641,49672.93
292.8253,49718.56
293.0096,49748.88
293.194,49845.2
293.3783,49901.96
293.5626,50018.29
293.7468,50086.35
293.9311,50155.53
294.1153,50133.16
294.2995,50057.15
294.4837,50030.07
294.6678,50030.25
294.852,50049.96
295.0361,50141.41
295.2202,50225.56
295.4043,50334.99
295.5884,50373.8
295.7725,50433.75
295.9565,50469.41
296.1405,50445.41
296.3246,50471.93
296.5085,50620.57
296.6925,50745.25
296.8764,50810.87
297.0603,50845.16
297.2443,50864.35
297.4282,50856.4
297.612,50862.09
297.7959,50864.33
297.9797,50904.17
298.1635,50902.54
298.3474,51040.87
298.5311,51174.91
298.7149,51165.07
298.8987,51124.6
299.0823,51150.56
299.2661,51129.64
299.4498,51058.37
299.6334,51120.85
299.8171,51213.46
300.0007,51253.23
300.1843,51325.33
300.368,51366.61
300.5515,51382.51
300.7351,51418.0
300.9186,51458.3
301.1021,51457.36
301.2857,51529.21
301.4691,51584.92
301.6526,51680.69
301.8361,51682.07
302.0195,51684.08
302.2029,51725.96
302.3863,51797.1
302.5697,51793.51
302.753,51873.98
302.9364,51992.64
303.1197,52115.26
303.303,52156.96
303.4863,52138.88
303.6696,52066.15
303.8528,52043.41
304.036,52068.35
304.2192,52162.26
304.4024,52200.02
304.5856,52197.71
304.7688,52234.33
304.9519,52309.94
305.135,52345.79
305.3181,52373.8
305.5012,52403.15
305.6842,52498.21
305.8673,52551.88
306.0504,52540.04
306.2333,52470.7
306.4163,52506.46
306.5993,52528.62
306.7822,52595.24
306.9652,52671.54
307.1481,52660.49
307.331,52674.89
307.5139,52674.61
307.6967,52666.61
307.8796,52697.69
308.0624,52744.51
308.2452,52722.12
308.428,52704.11
308.6107,52772.02
308.7935,52774.6
308.9762,52799.62
309.1589,52839.98
309.3416,52878.16
309.5243,52890.6
309.7069,52923.24
309.8896,52925.13
310.0721,52934.34
310.2548,52985.66
310.4373,53022.11
310.6199,53101.68
310.8024,53111.6
310.985,53154.36
311.1674,53095.82
311.3499,53049.25
311.5324,53112.37
311.7148,53220.54
311.8973,53217.25
312.0797,53241.54
312.2621,53295.65
312.4445,53282.57
312.6268,53266.08
312.8091,53331.18
312.9915,53286.73
313.1738,53296.41
313.356,53258.76
313.5383,53233.4
313.7206,53279.24
313.9027,53244.78
314.085,53261.75
314.2672,53307.61
314.4493,53363.18
314.6314,53440.53
314.8136,53497.53
314.9957,53466.04
315.1778,53434.52
315.3598,53471.79
315.5419,53520.11
315.724,53569.33
315.9059,53584.12
316.088,53589.13
316.2699,53667.56
316.4519,53713.32
316.6338,53689.02
316.8157,53593.1
316.9977,53589.59
317.1795,53681.03
317.3614,53770.24
317.5432,53840.71
317.7251,53869.73
317.9069,53768.77
318.0887,53758.48
318.2704,53710.98
318.4522,53750.44
318.6339,53823.15
318.8156,53965.09
318.9973,53955.96
319.179,54020.63
319.3607,54110.07
319.5423,54170.32
319.7239,54181.36
319.9055,54152.75
320.0871,54196.19
320.2687,54211.91
320.4502,54197.75
320.6317,54138.76
320.8132,54200.81
320.9947,54276.6
321.1761,54328.63
321.3576,54350.36
321.5391,54352.68
321.7205,54395.86
321.9019,54417.27
322.0832,54400.84
322.2646,54404.24
322.4459,54411.61
322.6272,54414.22
322.8085,54409.23
322.9898,54433.97
323.1711,54405.37
323.3523,54397.41
323.5335,54388.05
323.7147,54517.39
323.8959,54685.62
324.0771,54755.96
324.2582,54764.65
324.4393,54799.95
324.6204,54855.91
324.8015,54885.98
324.9826,54978.76
325.1637,55116.71
325.3447,55109.55
325.5257,55121.67
325.7067,55084.03
325.8877,54948.98
326.0686,54882.78
326.2496,54944.49
326.4305,54925.62
326.6114,54993.23
326.7922,55046.83
326.9731,55110.19
327.1539,55128.85
327.3347,55189.68
327.5155,55236.87
327.6963,55349.8
327.8771,55383.07
328.0578,55266.62
328.2385,55127.66
328.4193,55145.63
328.5999,55172.23
328.7806,55158.48
328.9613,55198.78
329.1419,55194.72
329.3225,55254.62
329.5031,55227.54
329.6837,55209.79
329.8642,55184.33
330.0447,55166.44
330.2252,55158.71
330.4057,55119.17
330.5862,55117.6
330.7667,55156.29
330.9471,55195.77
331.1275,55318.22
331.3079,55364.74
331.4883,55499.96
331.6687,55503.84
331.849,55314.32
332.0293,55202.0
332.2096,55167.55
332.3899,55214.64
332.5702,55283.66
332.7504,55366.38
332.9306,55449.22
333.1108,55397.24
333.291,55311.61
333.4712,55309.16
333.6514,55371.16
333.8315,55363.86
334.0116,55373.99
334.1917,55436.05
334.3717,55515.51
334.5518,55536.91
334.7318,55474.81
334.9119,55454.2
335.0918,55499.43
335.2718,55552.92
335.4518,55568.87
335.6317,55593.69
335.8116,55683.75
335.9915,55639.64
336.1714,55489.66
336.3513,55462.18
336.5311,55500.37
336.7109,55613.13
336.8907,55660.37
337.0705,55478.26
337.2502,55303.6
337.43,55240.99
337.6097,55165.43
337.7894,55164.33
337.9691,55212.46
338.1488,55267.96
338.3284,55320.71
338.508,55430.51
338.6877,55545.89
338.8672,55554.56
339.0468,55486.79
339.2263,55442.3
339.4059,55770.27
339.5854,56183.68
339.7649,55746.61
339.9443,55500.14
340.1238,55425.47
340.3032,55436.79
340.4826,55464.2
340.662,55356.02
340.8414,55255.17
341.0207,55271.97
341.2001,55309.51
341.3794,55296.41
341.5587,55375.56
341.738,55421.57
341.9172,55423.58
342.0965,55405.43
342.2757,55293.98
342.4549,55104.37
342.6341,55119.18
342.8132,55171.61
342.9923,55358.63
343.1715,55559.56
343.3506,55567.39
343.5296,55301.37
343.7087,55182.25
343.8878,55123.81
344.0668,55134.36
344.2458,55139.25
344.4248,55025.65
344.6037,54992.74
344.7827,55029.06
344.9616,54995.56
345.1405,55008.8
345.3194,55005.59
345.4982,54929.13
345.6771,54866.04
345.8559,54868.06
346.0347,54858.42
346.2135,54814.05
346.3923,54786.75
346.571,54736.0
346.7498,54701.56
346.9285,54780.69
347.1071,54714.25
347.2859,54610.5
347.4645,54664.99
347.6431,54735.82
347.8217,54733.59
348.0003,54635.78
348.1789,54620.32
348.3574,54611.56
348.5359,54525.44
348.7145,54429.89
348.893,54454.59
349.0714,54470.42
349.2499,54343.85
349.4283,54242.66
349.6068,54141.07
349.7852,54095.85
349.9635,54119.47
350.1419,54093.59
350.3202,54035.97
350.4985,53930.19
350.6768,53855.1
350.8551,53796.47
351.0334,53779.38
351.2116,53744.26
351.3898,53758.38
351.568,53669.91
351.7462,53670.6
351.9243,53619.83
352.1025,53531.17
352.2806,53463.15
352.4587,53439.12
352.6368,53370.09
352.8148,53258.86
352.9929,53187.7
353.1709,53248.8
353.3489,53242.8
353.5268,53160.63
353.7048,53072.33
353.8828,53014.75
354.0607,52925.42
354.2386,52917.77
354.4165,52871.28
354.5943,52802.45
354.7722,52803.66
354.95,52883.28
355.1278,52872.53
355.3056,52724.27
355.4833,52550.82
355.6611,52381.64
355.8388,52268.81
356.0165,52220.98
356.1942,52264.61
356.3719,52337.15
356.5495,52296.39
356.7271,52229.51
356.9047,52181.71
357.0823,52180.5
357.2599,52192.55
357.4374,52120.73
357.6149,51962.62
357.7924,51824.22
357.9699,51824.45
358.1474,51773.29
358.3248,51634.86
358.5023,51583.92
358.6797,51457.66
358.8571,51377.88
359.0344,51303.49
359.2118,51195.65
359.3891,51203.85
359.5664,51065.63
359.7437,51025.31
359.9209,50971.5
360.0982,50842.2
360.2754,50656.25
360.4526,50725.3
360.6298,50696.82
360.807,50631.9
360.9841,50613.43
361.1613,50653.58
361.3383,50949.93
361.5154,50880.65
361.6925,50909.39
361.8695,50800.85
362.0466,50639.22
362.2236,50400.27
362.4005,50210.63
362.5775,49976.05
362.7545,49842.73
362.9314,49720.53
363.1083,49807.98
363.2852,50329.2
363.462,50299.05
363.6389,50036.44
363.8157,49793.54
363.9925,49507.19
364.1693,49346.61
364.346,49226.04
364.5228,49308.7
364.6996,49552.12
364.8762,49557.5
365.0529,49619.38
365.2296,49799.41
365.4062,49613.48
365.5829,49506.54
365.7595,49486.41
365.9361,49413.67
366.1126,49308.23
366.2892,50384.99
366.4657,51897.84
366.6422,52288.27
366.8186,51300.34
366.9951,51131.26
367.1716,50389.55
367.348,51196.35
367.5244,51665.82
367.7008,50714.9
367.8772,50061.26
368.0535,50049.28
368.2298,51940.08
368.4061,53165.84
368.5824,52264.18
368.7586,51339.58
368.9349,50807.94
369.1111,49669.18
369.2873,48939.24
369.4635,48837.4
369.6396,48750.66
369.8158,48790.24
369.9919,49450.45
370.168,50534.31
370.3441,50480.19
370.5202,49448.1
370.6962,48747.53
370.8722,48348.45
371.0482,48287.63
371.2242,48454.41
371.4002,48962.61
371.5761,49105.54
371.752,48778.67
371.9279,48844.84
372.1038,48923.31
372.2796,48755.85
372.4555,48656.47
372.6313,48652.97
372.8071,48398.85
372.9829,48305.72
373.1586,48689.02
373.3344,48700.33
373.5101,48285.3
373.6858,48228.41
373.8615,48010.74
374.0371,48178.94
374.2127,48632.8
374.3884,48358.32
374.564,48108.48
374.7395,47986.6
374.9151,47985.2
375.0906,48638.27
375.2661,49261.97
375.4416,48664.34
375.6171,48628.04
375.7925,48754.37
375.968,48830.12
376.1434,48627.8
376.3188,48602.73
376.4941,48580.15
376.6695,48666.16
376.8448,48833.01
377.0201,49123.07
377.1954,49376.13
377.3707,49111.68
377.5459,49410.28
377.7212,50073.65
377.8964,51154.3
378.0715,51386.16
378.2467,50952.69
378.4218,50365.68
378.597,49449.41
378.7721,49375.83
378.9472,49488.96
379.1222,51263.77
379.2973,51683.92
379.4723,52165.72
379.6473,54826.7
379.8223,55733.25
379.9972,53410.44
380.1722,52147.35
380.3471,51967.5
380.522,50478.85
380.6969,49692.0
380.8717,49971.31
381.0466,49636.08
381.2214,50187.5
381.3962,50675.75
381.571,50068.37
381.7457,49701.98
381.9204,49791.05
382.0952,49577.91
382.2699,49965.18
382.4445,50702.19
382.6192,51295.24
382.7938,51905.98
382.9685,52496.91
383.1431,51843.0
383.3176,50598.4
383.4922,49887.53
383.6667,50301.37
383.8412,50056.91
384.0157,49752.44
384.1902,49958.48
384.3646,49841.52
384.5391,49892.73
384.7134,50887.41
384.8878,52870.43
385.0622,54212.53
385.2365,52339.82
385.4109,50812.19
385.5852,50479.91
385.7594,51954.38
385.9337,55022.03
386.1079,56402.06
386.2822,57734.07
386.4564,56966.65
386.6306,54120.4
386.8047,54714.12
386.9789,55946.15
387.153,57935.65
387.3271,58128.41
387.5012,55268.15
387.6752,55187.91
387.8492,56470.11
388.0233,56182.24
388.1972,53594.28
388.3712,53157.45
388.5452,53221.49
388.7191,54302.06
388.893,57294.05
389.0669,56706.03
389.2408,52155.41
389.4146,50079.47
389.5884,48972.5
389.7623,49079.76
389.9361,49453.01
390.1098,49158.73
390.2835,49226.09
390.4573,49104.92
390.631,49123.65
390.8047,49401.72
390.9784,49651.74
391.152,49198.19
391.3256,49052.96
391.4992,48939.59
391.6728,49078.15
391.8464,50196.99
392.0199,50199.29
392.1934,49419.16
392.3669,49683.86
392.5403,50540.99
392.7138,51435.34
392.8873,52158.45
393.0607,51551.72
393.2341,51238.1
393.4074,51358.28
393.5808,50677.24
393.7542,50684.52
393.9274,50865.12
394.1007,50290.43
394.274,51750.1
394.4472,52609.14
394.6205,53865.74
394.7937,54849.83
394.9668,55119.5
395.14,54242.55
395.3131,51649.36
395.4863,50132.66
395.6594,50103.37
395.8325,49851.34
396.0055,50539.19
396.1786,51160.16
396.3516,51846.2
396.5246,50769.99
396.6975,49515.66
396.8705,49813.8
397.0434,51759.63
397.2163,50773.12
397.3892,50171.48
397.5621,50612.39
397.735,51729.87
397.9077,52862.51
398.0806,52696.61
398.2534,53850.85
398.4261,54370.17
398.5989,52385.28
398.7716,52895.34
398.9443,53874.28
399.117,57331.86
399.2896,57778.57
399.4623,54712.79
399.6349,53139.3
399.8075,53409.64
399.9801,51386.38
400.1526,50398.94
400.3252,49769.88
400.4977,49869.16
400.6702,50696.75
400.8427,49048.43
401.0151,48429.41
401.1875,47548.22
401.36,47371.22
401.5323,47153.96
401.7047,46702.9
401.877,47127.74
402.0494,47526.98
402.2216,48388.23
402.394,48406.87
402.5662,48573.72
402.7385,50908.56
402.9107,50748.31
403.0829,49239.86
403.2551,48522.5
403.4272,47888.55
403.5994,47969.91
403.7715,48274.65
403.9436,48887.46
404.1156,48685.15
