Timestamp,12/29/2023 18:05:56
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2454.09
218.2508,2507.1
218.442,2557.1
218.6332,2615.09
218.8244,2667.39
219.0156,2729.01
219.2067,2786.32
219.3979,2849.34
219.589,2915.07
219.7801,2977.75
219.9712,3046.57
220.1623,3117.77
220.3533,3188.2
220.5444,3266.97
220.7354,3343.47
220.9264,3418.93
221.1174,3506.69
221.3083,3592.03
221.4993,3672.56
221.6902,3756.8
221.8812,3848.25
222.0721,3940.92
222.263,4035.6
222.4538,4132.34
222.6447,4238.43
222.8355,4339.61
223.0264,4439.7
223.2172,4545.85
223.408,4663.05
223.5987,4772.4
223.7895,4883.54
223.9802,5001.34
224.1709,5123.25
224.3616,5246.69
224.5524,5374.38
224.743,5500.83
224.9337,5625.9
225.1243,5765.55
225.315,5899.98
225.5056,6030.11
225.6962,6171.98
225.8867,6315.09
226.0773,6456.39
226.2678,6598.25
226.4584,6751.86
226.6489,6905.05
226.8394,7049.82
227.0298,7207.08
227.2203,7369.7
227.4108,7540.7
227.6012,7703.3
227.7916,7862.32
227.982,8033.3
228.1723,8202.43
228.3627,8376.69
228.5531,8548.25
228.7434,8726.62
228.9337,8906.71
229.124,9092.94
229.3143,9282.09
229.5045,9484.88
229.6948,9683.99
229.885,9889.45
230.0752,10096.91
230.2654,10304.15
230.4556,10516.49
230.6457,10722.08
230.8358,10928.97
231.026,11135.09
231.2161,11346.8
231.4062,11561.36
231.5963,11773.28
231.7863,11995.8
231.9764,12226.36
232.1664,12464.34
232.3564,12700.45
232.5464,12933.26
232.7364,13174.31
232.9263,13404.91
233.1163,13650.46
233.3062,13902.48
233.4961,14166.73
233.686,14415.76
233.8758,14645.75
234.0657,14875.21
234.2555,15135.33
234.4454,15389.59
234.6352,15644.36
234.825,15898.1
235.0147,16133.86
235.2045,16388.87
235.3942,16634.51
235.5839,16888.29
235.7737,17139.5
235.9633,17379.23
236.153,17648.29
236.3427,17917.05
236.5323,18180.15
236.7219,18422.19
236.9115,18646.14
237.1011,18885.04
237.2907,19147.55
237.4803,19416.47
237.6698,19658.15
237.8593,19919.17
238.0488,20164.7
238.2383,20424.13
238.4278,20673.69
238.6172,20945.45
238.8066,21202.19
238.9961,21463.76
239.1855,21730.33
239.3748,21989.1
239.5642,22230.3
239.7536,22489.7
239.9429,22741.89
240.1322,22963.81
240.3215,23214.93
240.5108,23470.46
240.7001,23714.89
240.8893,23966.23
241.0786,24211.61
241.2677,24441.68
241.457,24706.44
241.6461,24919.17
241.8353,25125.05
242.0244,25343.12
242.2136,25556.79
242.4027,25777.7
242.5918,25994.66
242.7809,26198.16
242.9699,26323.79
243.159,26471.06
243.348,26751.93
243.537,27031.16
243.726,27254.95
243.915,27466.05
244.1039,27654.01
244.2929,27771.82
244.4818,27880.08
244.6707,28082.65
244.8596,28369.05
245.0485,28623.53
245.2373,28865.21
245.4262,29112.09
245.615,29309.68
245.8038,29478.56
245.9926,29684.8
246.1814,29860.08
246.3701,29890.72
246.5589,29954.19
246.7476,30164.62
246.9363,30443.83
247.1249,30677.26
247.3136,30905.69
247.5023,31097.51
247.6909,31321.31
247.8795,31521.24
248.0681,31720.19
248.2567,31903.74
248.4453,32082.59
248.6338,32250.85
248.8224,32313.81
249.0109,32254.31
249.1994,32414.87
249.3878,32659.8
249.5763,32879.21
249.7648,33072.67
249.9532,33260.2
250.1416,33473.72
250.33,33685.61
250.5183,33879.47
250.7067,34023.35
250.8951,34156.58
251.0834,34284.67
251.2717,34423.36
251.46,34553.81
251.6483,34667.36
251.8365,34718.62
252.0247,34697.6
252.213,34825.93
252.4012,34979.35
252.5894,35197.94
252.7775,35322.48
252.9657,35447.98
253.1538,35621.86
253.3419,35747.1
253.53,35823.05
253.7181,35943.88
253.9062,36047.69
254.0942,36145.43
254.2823,36204.1
254.4703,36284.21
254.6583,36360.28
254.8463,36451.25
255.0342,36488.89
255.2222,36542.18
255.4101,36535.08
255.598,36514.13
255.7859,36609.56
255.9738,36756.61
256.1616,36884.32
256.3495,37041.9
256.5373,37154.62
256.7251,37317.33
256.9129,37402.01
257.1006,37485.34
257.2884,37596.5
257.4761,37704.46
257.6638,37771.02
257.8515,37803.71
258.0392,37857.78
258.2269,37903.72
258.4146,37951.43
258.6022,38014.36
258.7898,38018.35
258.9774,38050.16
259.165,38108.02
259.3525,38155.74
259.5401,38172.78
259.7276,38239.92
259.9151,38305.98
260.1026,38354.7
260.2901,38431.93
260.4776,38497.49
260.665,38621.51
260.8524,38719.76
261.0398,38818.3
261.2272,38854.26
261.4146,38866.32
261.6019,38905.3
261.7893,38959.76
261.9766,39004.07
262.1639,39063.32
262.3512,39048.4
262.5384,39054.36
262.7257,39066.03
262.9129,39088.66
263.1001,39108.89
263.2873,39180.84
263.4745,39218.38
263.6617,39152.7
263.8488,39181.66
264.0359,39217.84
264.2231,39248.52
264.4101,39273.94
264.5972,39306.85
264.7842,39332.83
264.9713,39339.68
265.1583,39331.48
265.3453,39368.3
265.5323,39405.73
265.7193,39434.54
265.9062,39495.75
266.0931,39514.78
266.2801,39520.17
266.4669,39562.26
266.6538,39608.69
266.8407,39652.21
267.0276,39636.6
267.2143,39617.43
267.4012,39656.44
267.588,39597.33
267.7747,39606.5
267.9615,39622.79
268.1482,39615.18
268.3349,39637.69
268.5217,39628.65
268.7083,39584.01
268.895,39594.59
269.0817,39624.06
269.2682,39625.49
269.4549,39585.66
269.6415,39514.24
269.8281,39509.57
270.0146,39543.62
270.2012,39575.01
270.3877,39605.11
270.5742,39606.88
270.7607,39615.36
270.9472,39617.82
271.1336,39611.34
271.32,39595.74
271.5065,39577.76
271.6929,39584.59
271.8792,39620.78
272.0656,39626.38
272.252,39649.45
272.4383,39669.47
272.6246,39667.81
272.8109,39665.89
272.9972,39729.71
273.1835,39796.18
273.3697,39826.21
273.5559,39839.97
273.7421,39869.0
273.9283,39872.46
274.1145,39884.92
274.3007,39900.03
274.4868,39943.8
274.6729,40022.6
274.859,40048.83
275.0451,40066.33
275.2311,39999.79
275.4172,40030.45
275.6032,40079.72
275.7892,40128.45
275.9752,40163.88
276.1612,40213.62
276.3472,40203.4
276.5331,40209.37
276.719,40231.55
276.9049,40254.83
277.0908,40254.15
277.2767,40258.04
277.4625,40297.43
277.6484,40315.02
277.8342,40312.4
278.02,40349.21
278.2057,40408.1
278.3915,40485.18
278.5772,40506.43
278.763,40504.26
278.9487,40571.42
279.1343,40645.68
279.32,40656.23
279.5057,40638.95
279.6913,40558.49
279.877,40573.99
280.0625,40594.11
280.2481,40578.9
280.4337,40567.39
280.6192,40642.04
280.8048,40717.75
280.9903,40713.23
281.1758,40706.59
281.3612,40679.73
281.5467,40689.77
281.7321,40773.59
281.9175,40815.08
282.1029,40838.26
282.2884,40873.96
282.4737,40847.23
282.6591,40828.29
282.8444,40865.1
283.0297,40881.54
283.215,40920.41
283.4002,40951.53
283.5855,40930.72
283.7707,40879.02
283.956,40900.17
284.1412,40918.18
284.3264,40990.62
284.5115,41064.69
284.6967,41133.59
284.8818,41138.29
285.0669,41116.25
285.252,41145.34
285.4371,41206.86
285.6222,41205.53
285.8072,41214.88
285.9922,41237.34
286.1772,41305.77
286.3622,41360.37
286.5472,41372.97
286.7321,41353.37
286.9171,41439.32
287.102,41481.92
287.2869,41567.51
287.4717,41679.22
287.6566,41735.39
287.8415,41770.71
288.0263,41799.47
288.2111,41761.49
288.3959,41729.37
288.5806,41777.62
288.7654,41843.72
288.9501,41985.07
289.1348,42058.33
289.3195,42095.01
289.5042,42176.35
289.6889,42261.64
289.8735,42246.8
290.0581,42261.38
290.2428,42244.18
290.4273,42289.81
290.6119,42406.89
290.7965,42456.89
290.981,42509.25
291.1655,42550.11
291.35,42496.98
291.5345,42482.83
291.719,42538.18
291.9034,42613.4
292.0878,42728.15
292.2722,42776.23
292.4566,42776.86
292.641,42849.03
292.8253,42908.66
293.0096,42921.53
293.194,43013.45
293.3783,43067.3
293.5626,43155.44
293.7468,43226.66
293.9311,43292.22
294.1153,43269.73
294.2995,43199.64
294.4837,43178.57
294.6678,43177.39
294.852,43211.97
295.0361,43284.09
295.2202,43361.1
295.4043,43451.23
295.5884,43481.98
295.7725,43536.46
295.9565,43576.1
296.1405,43553.99
296.3246,43581.57
296.5085,43696.49
296.6925,43815.9
296.8764,43868.99
297.0603,43891.77
297.2443,43923.52
297.4282,43920.0
297.612,43912.27
297.7959,43927.14
297.9797,43972.88
298.1635,43966.24
298.3474,44093.76
298.5311,44205.36
298.7149,44187.93
298.8987,44157.86
299.0823,44185.6
299.2661,44169.53
299.4498,44111.85
299.6334,44171.99
299.8171,44248.24
300.0007,44303.43
300.1843,44345.29
300.368,44381.3
300.5515,44401.05
300.7351,44439.46
300.9186,44469.04
301.1021,44477.21
301.2857,44530.79
301.4691,44575.72
301.6526,44655.64
301.8361,44664.3
302.0195,44677.0
302.2029,44709.75
302.3863,44773.17
302.5697,44774.47
302.753,44842.08
302.9364,44946.87
303.1197,45053.09
303.303,45093.8
303.4863,45078.42
303.6696,45020.19
303.8528,44996.43
304.036,45027.58
304.2192,45101.29
304.4024,45140.0
304.5856,45130.44
304.7688,45174.49
304.9519,45242.36
305.135,45266.28
305.3181,45299.36
305.5012,45320.02
305.6842,45398.83
305.8673,45455.71
306.0504,45441.26
306.2333,45389.16
306.4163,45421.86
306.5993,45432.22
306.7822,45491.03
306.9652,45556.52
307.1481,45555.86
307.331,45561.01
307.5139,45567.2
307.6967,45561.07
307.8796,45581.71
308.0624,45631.12
308.2452,45604.61
308.428,45602.02
308.6107,45659.11
308.7935,45671.22
308.9762,45678.83
309.1589,45708.6
309.3416,45741.08
309.5243,45757.75
309.7069,45786.34
309.8896,45796.31
310.0721,45802.76
310.2548,45855.23
310.4373,45885.53
310.6199,45969.55
310.8024,45983.08
310.985,46000.32
311.1674,45961.32
311.3499,45924.26
311.5324,45975.96
311.7148,46076.4
311.8973,46061.0
312.0797,46088.77
312.2621,46134.49
312.4445,46120.44
312.6268,46111.07
312.8091,46169.94
312.9915,46126.6
313.1738,46137.09
313.356,46120.44
313.5383,46097.26
313.7206,46120.34
313.9027,46096.86
314.085,46113.02
314.2672,46159.49
314.4493,46201.33
314.6314,46262.38
314.8136,46325.75
314.9957,46292.24
315.1778,46264.1
315.3598,46296.82
315.5419,46349.31
315.724,46397.38
315.9059,46404.18
316.088,46408.72
316.2699,46471.73
316.4519,46531.06
316.6338,46505.98
316.8157,46417.36
316.9977,46431.64
317.1795,46497.21
317.3614,46579.03
317.5432,46637.25
317.7251,46659.29
317.9069,46579.22
318.0887,46575.32
318.2704,46536.67
318.4522,46578.04
318.6339,46637.68
318.8156,46760.27
318.9973,46738.66
319.179,46810.94
319.3607,46878.04
319.5423,46933.4
319.7239,46948.48
319.9055,46920.02
320.0871,46941.53
320.2687,46971.36
320.4502,46976.13
320.6317,46911.27
320.8132,46965.89
320.9947,47028.26
321.1761,47079.64
321.3576,47093.66
321.5391,47102.65
321.7205,47133.13
321.9019,47151.99
322.0832,47154.03
322.2646,47149.41
322.4459,47161.45
322.6272,47143.53
322.8085,47162.13
322.9898,47175.27
323.1711,47153.7
323.3523,47149.25
323.5335,47137.76
323.7147,47244.88
323.8959,47396.39
324.0771,47456.06
324.2582,47471.45
324.4393,47496.48
324.6204,47552.16
324.8015,47585.03
324.9826,47659.77
325.1637,47778.3
325.3447,47781.61
325.5257,47777.65
325.7067,47761.57
325.8877,47632.11
326.0686,47598.63
326.2496,47652.15
326.4305,47634.54
326.6114,47686.5
326.7922,47737.04
326.9731,47770.81
327.1539,47802.51
327.3347,47847.83
327.5155,47898.97
327.6963,48003.39
327.8771,48035.4
328.0578,47937.99
328.2385,47816.67
328.4193,47838.32
328.5999,47855.87
328.7806,47840.88
328.9613,47874.18
329.1419,47855.47
329.3225,47899.57
329.5031,47885.47
329.6837,47869.28
329.8642,47849.85
330.0447,47849.5
330.2252,47823.82
330.4057,47797.95
330.5862,47791.95
330.7667,47822.66
330.9471,47871.5
331.1275,47989.12
331.3079,48045.63
331.4883,48156.87
331.6687,48141.11
331.849,47986.64
332.0293,47898.25
332.2096,47856.46
332.3899,47876.42
332.5702,47951.03
332.7504,48028.49
332.9306,48109.95
333.1108,48056.99
333.291,47981.75
333.4712,47988.22
333.6514,48034.27
333.8315,48032.04
334.0116,48031.85
334.1917,48106.1
334.3717,48161.78
334.5518,48195.28
334.7318,48122.47
334.9119,48110.07
335.0918,48157.37
335.2718,48190.24
335.4518,48210.59
335.6317,48242.55
335.8116,48317.41
335.9915,48255.28
336.1714,48131.53
336.3513,48110.71
336.5311,48153.6
336.7109,48241.07
336.8907,48288.78
337.0705,48145.41
337.2502,47988.5
337.43,47935.22
337.6097,47873.02
337.7894,47864.23
337.9691,47910.14
338.1488,47953.82
338.3284,47997.9
338.508,48107.15
338.6877,48208.74
338.8672,48216.74
339.0468,48144.26
339.2263,48109.5
339.4059,48431.03
339.5854,48737.7
339.7649,48350.86
339.9443,48185.79
340.1238,48112.5
340.3032,48115.39
340.4826,48134.66
340.662,48041.46
340.8414,47955.11
341.0207,47972.33
341.2001,47989.84
341.3794,47997.6
341.5587,48059.15
341.738,48093.09
341.9172,48090.88
342.0965,48077.84
342.2757,47980.42
342.4549,47826.54
342.6341,47835.59
342.8132,47890.2
342.9923,48061.8
343.1715,48235.46
343.3506,48211.99
343.5296,47978.46
343.7087,47901.4
343.8878,47834.88
344.0668,47840.33
344.2458,47853.39
344.4248,47761.64
344.6037,47725.04
344.7827,47760.74
344.9616,47726.32
345.1405,47735.36
345.3194,47734.77
345.4982,47668.33
345.6771,47612.28
345.8559,47613.32
346.0347,47610.52
346.2135,47570.98
346.3923,47549.54
346.571,47497.57
346.7498,47466.71
346.9285,47532.36
347.1071,47484.64
347.2859,47384.39
347.4645,47426.52
347.6431,47490.25
347.8217,47499.35
348.0003,47408.62
348.1789,47393.41
348.3574,47376.58
348.5359,47313.63
348.7145,47226.53
348.893,47255.63
349.0714,47262.93
349.2499,47159.74
349.4283,47063.44
349.6068,46965.35
349.7852,46921.72
349.9635,46942.13
350.1419,46923.87
350.3202,46873.46
350.4985,46777.34
350.6768,46709.48
350.8551,46661.34
351.0334,46648.04
351.2116,46625.92
351.3898,46619.84
351.568,46555.41
351.7462,46541.84
351.9243,46496.6
352.1025,46428.7
352.2806,46365.19
352.4587,46340.51
352.6368,46285.71
352.8148,46188.38
352.9929,46134.05
353.1709,46171.05
353.3489,46172.02
353.5268,46087.7
353.7048,46024.1
353.8828,45975.76
354.0607,45890.97
354.2386,45886.37
354.4165,45834.8
354.5943,45775.24
354.7722,45768.71
354.95,45838.86
355.1278,45833.02
355.3056,45704.88
355.4833,45557.06
355.6611,45416.21
355.8388,45321.84
356.0165,45280.17
356.1942,45313.07
356.3719,45372.77
356.5495,45335.36
356.7271,45265.85
356.9047,45235.65
357.0823,45227.62
357.2599,45242.9
357.4374,45179.45
357.6149,45045.65
357.7924,44919.11
357.9699,44925.74
358.1474,44869.98
358.3248,44739.75
358.5023,44697.88
358.6797,44585.33
358.8571,44514.15
359.0344,44453.32
359.2118,44362.53
359.3891,44361.84
359.5664,44246.16
359.7437,44211.39
359.9209,44182.46
360.0982,44041.42
360.2754,43893.21
360.4526,43949.27
360.6298,43919.52
360.807,43868.49
360.9841,43861.97
361.1613,43905.54
361.3383,44129.53
361.5154,44076.46
361.6925,44085.99
361.8695,44005.17
362.0466,43840.63
362.2236,43668.6
362.4005,43503.3
362.5775,43293.05
362.7545,43181.44
362.9314,43080.49
363.1083,43156.88
363.2852,43622.42
363.462,43527.59
363.6389,43345.81
363.8157,43134.05
363.9925,42892.73
364.1693,42758.81
364.346,42642.88
364.5228,42726.93
364.6996,42911.77
364.8762,42912.14
365.0529,42972.83
365.2296,43123.78
365.4062,42938.5
365.5829,42878.53
365.7595,42866.28
365.9361,42765.8
366.1126,42719.86
366.2892,43724.59
366.4657,44971.49
366.6422,45150.77
366.8186,44444.28
366.9951,44301.08
367.1716,43676.19
367.348,44457.29
367.5244,44655.54
367.7008,43897.2
367.8772,43339.14
368.0535,43463.14
368.2298,45071.45
368.4061,46016.77
368.5824,45105.42
368.7586,44521.19
368.9349,44047.82
369.1111,42996.26
369.2873,42404.73
369.4635,42329.54
369.6396,42207.62
369.8158,42251.38
369.9919,42845.84
370.168,43780.82
370.3441,43585.72
370.5202,42786.88
370.6962,42233.54
370.8722,41900.84
371.0482,41811.19
371.2242,41966.77
371.4002,42408.66
371.5761,42476.58
371.752,42221.32
371.9279,42303.26
372.1038,42365.92
372.2796,42191.03
372.4555,42143.16
372.6313,42106.34
372.8071,41886.81
372.9829,41845.54
373.1586,42168.87
373.3344,42103.87
373.5101,41794.46
373.6858,41757.71
373.8615,41577.15
374.0371,41743.53
374.2127,42090.83
374.3884,41813.22
374.564,41636.01
374.7395,41545.87
374.9151,41540.77
375.0906,42142.19
375.2661,42576.32
375.4416,42073.92
375.6171,42106.6
375.7925,42239.01
375.968,42254.72
376.1434,42066.02
376.3188,42068.78
376.4941,42059.34
376.6695,42116.85
376.8448,42274.78
377.0201,42518.55
377.1954,42701.83
377.3707,42504.19
377.5459,42813.85
377.7212,43394.36
377.8964,44300.06
378.0715,44405.13
378.2467,44088.24
378.4218,43581.85
378.597,42838.02
378.7721,42797.71
378.9472,42896.27
379.1222,44481.07
379.2973,44627.24
379.4723,45218.58
379.6473,47675.89
379.8223,48055.75
379.9972,46134.57
380.1722,45254.11
380.3471,45100.17
380.522,43669.7
380.6969,43089.72
380.8717,43357.75
381.0466,42935.25
381.2214,43540.51
381.3962,43798.33
381.571,43338.0
381.7457,43024.26
381.9204,43148.76
382.0952,42892.65
382.2699,43346.21
382.4445,43899.26
382.6192,44433.19
382.7938,44964.69
382.9685,45414.89
383.1431,44831.53
383.3176,43807.77
383.4922,43312.91
383.6667,43636.07
383.8412,43325.66
384.0157,43100.71
384.1902,43309.78
384.3646,43164.61
384.5391,43269.13
384.7134,44127.76
384.8878,45924.95
385.0622,46812.39
385.2365,45140.23
385.4109,44079.1
385.5852,43831.65
385.7594,45223.01
385.9337,47651.72
386.1079,48833.57
386.2822,50045.8
386.4564,49141.99
386.6306,47006.74
386.8047,47633.61
386.9789,48646.47
387.153,50353.65
387.3271,50139.46
387.5012,47952.96
387.6752,48024.42
387.8492,49179.61
388.0233,48512.85
388.1972,46465.21
388.3712,46218.74
388.5452,46292.82
388.7191,47188.82
388.893,49883.03
389.0669,48767.83
389.2408,45121.7
389.4146,43558.93
389.5884,42620.0
389.7623,42620.45
389.9361,42771.03
390.1098,42545.87
390.2835,42644.88
390.4573,42552.99
390.631,42558.73
390.8047,42833.32
390.9784,42984.19
391.152,42598.56
391.3256,42524.32
391.4992,42390.59
391.6728,42577.8
391.8464,43511.54
392.0199,43401.68
392.1934,42763.1
392.3669,43149.12
392.5403,43823.74
392.7138,44596.35
392.8873,45122.64
393.0607,44599.53
393.2341,44431.18
393.4074,44502.98
393.5808,43903.08
393.7542,43983.83
393.9274,44045.14
394.1007,43623.03
394.274,44908.66
394.4472,45593.18
394.6205,46642.06
394.7937,47499.5
394.9668,47713.99
395.14,46863.42
395.3131,44676.13
395.4863,43566.69
395.6594,43515.89
395.8325,43166.54
396.0055,43805.2
396.1786,44302.21
396.3516,44867.99
396.5246,43867.92
396.6975,42869.78
396.8705,43350.28
397.0434,44794.48
397.2163,43861.95
397.3892,43433.57
397.5621,43950.56
397.735,44856.97
397.9077,45766.56
398.0806,45509.94
398.2534,46852.16
398.4261,46867.09
398.5989,45432.69
398.7716,45791.47
398.9443,46936.3
399.117,49637.85
399.2896,49890.53
399.4623,47197.94
399.6349,46248.88
399.8075,46341.93
399.9801,44482.91
400.1526,43629.47
400.3252,43187.11
400.4977,43284.54
400.6702,43811.43
400.8427,42401.21
401.0151,41946.85
401.1875,41218.05
401.36,41068.7
401.5323,40768.93
401.7047,40437.71
401.877,40820.15
402.0494,41154.94
402.2216,41874.89
402.394,41826.53
402.5662,42107.64
402.7385,44072.14
402.9107,43781.09
403.0829,42544.55
403.2551,42022.62
403.4272,41548.58
403.5994,41511.06
403.7715,41805.0
403.9436,42218.1
404.1156,42115.67
