Timestamp,12/29/2023 16:04:18
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2611.41
218.2508,2666.03
218.442,2719.44
218.6332,2783.17
218.8244,2839.18
219.0156,2902.93
219.2067,2969.39
219.3979,3032.76
219.589,3106.06
219.7801,3175.65
219.9712,3246.85
220.1623,3323.84
220.3533,3402.5
220.5444,3483.68
220.7354,3569.94
220.9264,3648.21
221.1174,3738.03
221.3083,3833.24
221.4993,3924.57
221.6902,4008.88
221.8812,4109.85
222.0721,4210.03
222.263,4310.85
222.4538,4417.57
222.6447,4525.02
222.8355,4640.21
223.0264,4745.21
223.2172,4859.32
223.408,4981.43
223.5987,5104.05
223.7895,5222.26
223.9802,5353.48
224.1709,5480.07
224.3616,5612.63
224.5524,5749.52
224.743,5887.27
224.9337,6019.52
225.1243,6170.01
225.315,6311.96
225.5056,6455.49
225.6962,6604.37
225.8867,6757.89
226.0773,6915.71
226.2678,7065.32
226.4584,7228.48
226.6489,7389.35
226.8394,7547.33
227.0298,7715.94
227.2203,7891.28
227.4108,8075.65
227.6012,8251.88
227.7916,8420.29
227.982,8610.08
228.1723,8790.51
228.3627,8973.35
228.5531,9154.43
228.7434,9346.92
228.9337,9538.77
229.124,9740.03
229.3143,9944.99
229.5045,10160.59
229.6948,10370.34
229.885,10593.42
230.0752,10816.79
230.2654,11037.92
230.4556,11261.46
230.6457,11482.8
230.8358,11707.75
231.026,11931.54
231.2161,12151.21
231.4062,12387.15
231.5963,12612.16
231.7863,12851.34
231.9764,13096.99
232.1664,13348.9
232.3564,13607.68
232.5464,13852.36
232.7364,14109.9
232.9263,14355.29
233.1163,14625.51
233.3062,14890.05
233.4961,15177.84
233.686,15437.4
233.8758,15680.6
234.0657,15927.26
234.2555,16209.39
234.4454,16479.86
234.6352,16748.07
234.825,17016.6
235.0147,17272.91
235.2045,17538.63
235.3942,17807.0
235.5839,18077.62
235.7737,18347.08
235.9633,18605.79
236.153,18889.27
236.3427,19178.83
236.5323,19444.19
236.7219,19711.58
236.9115,19951.03
237.1011,20208.63
237.2907,20488.55
237.4803,20770.3
237.6698,21030.01
237.8593,21305.43
238.0488,21569.81
238.2383,21844.69
238.4278,22112.56
238.6172,22408.41
238.8066,22673.86
238.9961,22949.75
239.1855,23236.3
239.3748,23511.34
239.5642,23761.64
239.7536,24039.68
239.9429,24309.73
240.1322,24548.08
240.3215,24812.79
240.5108,25081.77
240.7001,25353.99
240.8893,25608.72
241.0786,25866.67
241.2677,26109.42
241.457,26396.24
241.6461,26609.3
241.8353,26838.31
242.0244,27061.12
242.2136,27290.21
242.4027,27532.54
242.5918,27761.17
242.7809,27973.41
242.9699,28102.93
243.159,28264.9
243.348,28554.0
243.537,28846.99
243.726,29097.99
243.915,29313.68
244.1039,29521.16
244.2929,29634.42
244.4818,29740.64
244.6707,29967.7
244.8596,30273.0
245.0485,30538.98
245.2373,30798.58
245.4262,31055.83
245.615,31265.44
245.8038,31435.98
245.9926,31661.99
246.1814,31846.74
246.3701,31867.14
246.5589,31943.89
246.7476,32163.31
246.9363,32460.77
247.1249,32699.86
247.3136,32936.5
247.5023,33152.15
247.6909,33386.58
247.8795,33586.95
248.0681,33793.93
248.2567,33986.9
248.4453,34181.89
248.6338,34352.39
248.8224,34418.22
249.0109,34360.16
249.1994,34530.67
249.3878,34786.14
249.5763,35006.67
249.7648,35205.59
249.9532,35406.09
250.1416,35643.37
250.33,35856.58
250.5183,36066.0
250.7067,36226.4
250.8951,36354.73
251.0834,36509.96
251.2717,36638.84
251.46,36770.13
251.6483,36893.91
251.8365,36945.51
252.0247,36911.1
252.213,37056.1
252.4012,37215.52
252.5894,37445.27
252.7775,37580.77
252.9657,37704.22
253.1538,37889.23
253.3419,38009.43
253.53,38107.33
253.7181,38220.55
253.9062,38330.88
254.0942,38427.7
254.2823,38504.93
254.4703,38576.83
254.6583,38663.58
254.8463,38748.62
255.0342,38784.41
255.2222,38829.78
255.4101,38824.29
255.598,38807.55
255.7859,38905.06
255.9738,39060.64
256.1616,39199.53
256.3495,39360.71
256.5373,39469.66
256.7251,39647.91
256.9129,39737.36
257.1006,39825.01
257.2884,39931.84
257.4761,40060.11
257.6638,40127.81
257.8515,40159.35
258.0392,40218.83
258.2269,40262.69
258.4146,40311.35
258.6022,40361.91
258.7898,40367.22
258.9774,40389.87
259.165,40461.85
259.3525,40511.88
259.5401,40525.07
259.7276,40605.29
259.9151,40676.37
260.1026,40722.02
260.2901,40805.69
260.4776,40875.61
260.665,41001.36
260.8524,41099.82
261.0398,41200.48
261.2272,41243.91
261.4146,41243.29
261.6019,41299.21
261.7893,41359.42
261.9766,41397.44
262.1639,41456.49
262.3512,41452.9
262.5384,41441.62
262.7257,41449.38
262.9129,41481.7
263.1001,41500.99
263.2873,41575.58
263.4745,41612.48
263.6617,41542.01
263.8488,41568.9
264.0359,41599.93
264.2231,41627.36
264.4101,41661.64
264.5972,41692.9
264.7842,41721.21
264.9713,41736.41
265.1583,41729.61
265.3453,41756.05
265.5323,41788.72
265.7193,41827.37
265.9062,41892.52
266.0931,41900.46
266.2801,41909.72
266.4669,41959.9
266.6538,42004.79
266.8407,42055.88
267.0276,42036.13
267.2143,42018.96
267.4012,42046.79
267.588,41999.1
267.7747,42012.52
267.9615,42014.57
268.1482,42009.78
268.3349,42027.33
268.5217,42025.14
268.7083,41982.09
268.895,41980.16
269.0817,42019.33
269.2682,42009.21
269.4549,41976.83
269.6415,41891.39
269.8281,41883.48
270.0146,41936.72
270.2012,41961.46
270.3877,41997.21
270.5742,41989.76
270.7607,41996.91
270.9472,42005.04
271.1336,41991.8
271.32,41972.37
271.5065,41956.41
271.6929,41969.8
271.8792,41996.99
272.0656,42006.67
272.252,42027.67
272.4383,42054.4
272.6246,42051.13
272.8109,42053.85
272.9972,42134.43
273.1835,42177.27
273.3697,42211.7
273.5559,42237.3
273.7421,42262.3
273.9283,42278.35
274.1145,42273.81
274.3007,42302.01
274.4868,42345.86
274.6729,42424.66
274.859,42447.13
275.0451,42472.93
275.2311,42392.42
275.4172,42437.23
275.6032,42492.52
275.7892,42549.88
275.9752,42555.21
276.1612,42621.67
276.3472,42602.36
276.5331,42611.71
276.719,42651.64
276.9049,42674.59
277.0908,42657.31
277.2767,42678.55
277.4625,42717.55
277.6484,42730.94
277.8342,42726.39
278.02,42757.92
278.2057,42826.56
278.3915,42900.78
278.5772,42938.02
278.763,42923.91
278.9487,43006.08
279.1343,43073.56
279.32,43083.26
279.5057,43058.58
279.6913,42995.32
279.877,43001.69
280.0625,43027.91
280.2481,43004.97
280.4337,42982.64
280.6192,43075.27
280.8048,43145.96
280.9903,43150.9
281.1758,43120.81
281.3612,43091.27
281.5467,43123.23
281.7321,43202.57
281.9175,43253.06
282.1029,43277.97
282.2884,43303.59
282.4737,43284.42
282.6591,43271.52
282.8444,43302.85
283.0297,43320.82
283.215,43366.3
283.4002,43399.12
283.5855,43383.35
283.7707,43324.06
283.956,43342.03
284.1412,43373.38
284.3264,43432.43
284.5115,43520.64
284.6967,43588.79
284.8818,43587.21
285.0669,43567.19
285.252,43604.16
285.4371,43658.35
285.6222,43656.65
285.8072,43660.1
285.9922,43682.84
286.1772,43758.75
286.3622,43841.65
286.5472,43834.45
286.7321,43823.26
286.9171,43902.77
287.102,43958.62
287.2869,44042.4
287.4717,44157.02
287.6566,44202.12
287.8415,44258.5
288.0263,44287.93
288.2111,44249.91
288.3959,44212.11
288.5806,44259.47
288.7654,44327.58
288.9501,44473.53
289.1348,44557.22
289.3195,44593.41
289.5042,44668.07
289.6889,44771.66
289.8735,44736.18
290.0581,44765.12
290.2428,44746.57
290.4273,44799.81
290.6119,44905.8
290.7965,44969.97
290.981,45031.26
291.1655,45067.97
291.35,45012.97
291.5345,45001.2
291.719,45061.55
291.9034,45142.45
292.0878,45264.65
292.2722,45302.82
292.4566,45322.62
292.641,45394.13
292.8253,45443.26
293.0096,45480.06
293.194,45557.0
293.3783,45603.71
293.5626,45708.23
293.7468,45767.56
293.9311,45841.75
294.1153,45834.9
294.2995,45744.54
294.4837,45729.05
294.6678,45729.96
294.852,45735.34
295.0361,45832.26
295.2202,45919.34
295.4043,45997.48
295.5884,46046.17
295.7725,46097.81
295.9565,46142.83
296.1405,46121.67
296.3246,46142.68
296.5085,46266.95
296.6925,46389.03
296.8764,46441.75
297.0603,46469.44
297.2443,46499.8
297.4282,46504.42
297.612,46509.4
297.7959,46510.42
297.9797,46547.63
298.1635,46549.87
298.3474,46676.25
298.5311,46788.14
298.7149,46779.75
298.8987,46750.35
299.0823,46775.29
299.2661,46759.56
299.4498,46684.27
299.6334,46754.75
299.8171,46833.79
300.0007,46888.25
300.1843,46948.46
300.368,46979.37
300.5515,46996.78
300.7351,47031.14
300.9186,47067.32
301.1021,47072.15
301.2857,47133.33
301.4691,47182.6
301.6526,47266.28
301.8361,47270.98
302.0195,47272.27
302.2029,47319.56
302.3863,47385.92
302.5697,47390.19
302.753,47463.8
302.9364,47562.17
303.1197,47679.13
303.303,47721.96
303.4863,47707.37
303.6696,47633.16
303.8528,47608.31
304.036,47636.98
304.2192,47723.52
304.4024,47765.37
304.5856,47749.6
304.7688,47803.19
304.9519,47866.8
305.135,47896.39
305.3181,47921.83
305.5012,47959.83
305.6842,48025.08
305.8673,48094.66
306.0504,48077.76
306.2333,48012.91
306.4163,48055.6
306.5993,48061.75
306.7822,48124.23
306.9652,48189.91
307.1481,48179.54
307.331,48191.27
307.5139,48199.56
307.6967,48205.0
307.8796,48213.39
308.0624,48269.78
308.2452,48244.06
308.428,48242.02
308.6107,48296.97
308.7935,48293.75
308.9762,48314.94
309.1589,48357.39
309.3416,48384.93
309.5243,48403.85
309.7069,48429.99
309.8896,48420.36
310.0721,48439.87
310.2548,48484.21
310.4373,48522.22
310.6199,48613.84
310.8024,48611.35
310.985,48646.02
311.1674,48606.47
311.3499,48571.42
311.5324,48613.5
311.7148,48729.13
311.8973,48706.17
312.0797,48729.07
312.2621,48786.82
312.4445,48764.13
312.6268,48760.64
312.8091,48803.95
312.9915,48786.23
313.1738,48780.42
313.356,48760.39
313.5383,48742.05
313.7206,48773.05
313.9027,48734.55
314.085,48760.24
314.2672,48805.31
314.4493,48851.8
314.6314,48922.72
314.8136,48973.08
314.9957,48947.56
315.1778,48918.39
315.3598,48946.68
315.5419,49000.09
315.724,49035.94
315.9059,49045.45
316.088,49061.52
316.2699,49134.0
316.4519,49174.4
316.6338,49151.24
316.8157,49059.21
316.9977,49068.46
317.1795,49158.3
317.3614,49223.61
317.5432,49292.99
317.7251,49322.37
317.9069,49223.23
318.0887,49214.82
318.2704,49175.48
318.4522,49217.55
318.6339,49289.87
318.8156,49421.04
318.9973,49408.69
319.179,49463.24
319.3607,49541.51
319.5423,49595.38
319.7239,49613.45
319.9055,49586.66
320.0871,49618.93
320.2687,49639.14
320.4502,49633.92
320.6317,49580.65
320.8132,49626.03
320.9947,49690.24
321.1761,49743.65
321.3576,49755.6
321.5391,49775.41
321.7205,49801.81
321.9019,49834.86
322.0832,49815.54
322.2646,49814.14
322.4459,49826.41
322.6272,49817.78
322.8085,49830.58
322.9898,49836.6
323.1711,49817.18
323.3523,49805.89
323.5335,49798.99
323.7147,49920.45
323.8959,50076.46
324.0771,50142.31
324.2582,50142.36
324.4393,50186.61
324.6204,50224.34
324.8015,50272.04
324.9826,50358.14
325.1637,50478.37
325.3447,50468.77
325.5257,50463.29
325.7067,50452.68
325.8877,50323.09
326.0686,50273.64
326.2496,50333.06
326.4305,50316.37
326.6114,50376.55
326.7922,50433.31
326.9731,50469.83
327.1539,50495.11
327.3347,50536.83
327.5155,50583.83
327.6963,50706.46
327.8771,50721.04
328.0578,50629.57
328.2385,50496.8
328.4193,50507.91
328.5999,50539.73
328.7806,50526.48
328.9613,50564.42
329.1419,50560.15
329.3225,50598.9
329.5031,50582.65
329.6837,50566.85
329.8642,50542.37
330.0447,50523.97
330.2252,50516.91
330.4057,50479.05
330.5862,50469.61
330.7667,50499.66
330.9471,50550.44
331.1275,50666.4
331.3079,50727.25
331.4883,50835.56
331.6687,50839.16
331.849,50679.95
332.0293,50572.42
332.2096,50529.44
332.3899,50561.02
332.5702,50634.03
332.7504,50716.7
332.9306,50795.9
333.1108,50736.3
333.291,50657.23
333.4712,50662.29
333.6514,50706.4
333.8315,50708.42
334.0116,50703.8
334.1917,50777.97
334.3717,50849.82
334.5518,50871.04
334.7318,50802.25
334.9119,50795.55
335.0918,50828.46
335.2718,50884.01
335.4518,50899.26
335.6317,50934.1
335.8116,50998.85
335.9915,50949.06
336.1714,50805.69
336.3513,50783.1
336.5311,50828.23
336.7109,50918.05
336.8907,50966.1
337.0705,50800.88
337.2502,50638.44
337.43,50594.84
337.6097,50518.33
337.7894,50522.07
337.9691,50558.48
338.1488,50605.54
338.3284,50656.35
338.508,50770.23
338.6877,50882.93
338.8672,50881.94
339.0468,50807.59
339.2263,50775.12
339.4059,51099.37
339.5854,51447.08
339.7649,51039.78
339.9443,50844.59
340.1238,50768.46
340.3032,50767.39
340.4826,50794.15
340.662,50695.81
340.8414,50611.6
341.0207,50632.02
341.2001,50647.74
341.3794,50637.65
341.5587,50691.3
341.738,50734.2
341.9172,50732.09
342.0965,50725.36
342.2757,50610.01
342.4549,50447.81
342.6341,50475.0
342.8132,50516.67
342.9923,50695.68
343.1715,50878.07
343.3506,50863.96
343.5296,50616.25
343.7087,50526.6
343.8878,50452.0
344.0668,50451.21
344.2458,50461.19
344.4248,50370.04
344.6037,50333.57
344.7827,50370.95
344.9616,50337.65
345.1405,50353.53
345.3194,50353.56
345.4982,50277.43
345.6771,50214.7
345.8559,50210.07
346.0347,50194.32
346.2135,50165.23
346.3923,50147.68
346.571,50093.37
346.7498,50067.19
346.9285,50143.75
347.1071,50083.49
347.2859,49971.92
347.4645,50014.69
347.6431,50063.22
347.8217,50079.99
348.0003,49989.63
348.1789,49979.86
348.3574,49959.59
348.5359,49886.54
348.7145,49804.82
348.893,49816.57
349.0714,49825.91
349.2499,49728.18
349.4283,49632.43
349.6068,49523.06
349.7852,49482.53
349.9635,49515.13
350.1419,49487.26
350.3202,49449.79
350.4985,49335.71
350.6768,49259.0
350.8551,49207.54
351.0334,49194.99
351.2116,49152.93
351.3898,49158.4
351.568,49079.82
351.7462,49070.35
351.9243,49033.84
352.1025,48946.46
352.2806,48877.62
352.4587,48847.12
352.6368,48791.9
352.8148,48687.68
352.9929,48638.69
353.1709,48681.5
353.3489,48683.55
353.5268,48603.38
353.7048,48514.97
353.8828,48471.71
354.0607,48390.1
354.2386,48378.13
354.4165,48341.47
354.5943,48273.26
354.7722,48270.0
354.95,48341.47
355.1278,48320.84
355.3056,48206.92
355.4833,48030.23
355.6611,47889.16
355.8388,47778.95
356.0165,47735.89
356.1942,47779.31
356.3719,47828.57
356.5495,47782.38
356.7271,47708.03
356.9047,47677.07
357.0823,47663.68
357.2599,47682.49
357.4374,47615.7
357.6149,47473.44
357.7924,47347.0
357.9699,47340.16
358.1474,47279.09
358.3248,47139.12
358.5023,47106.4
358.6797,46980.87
358.8571,46916.47
359.0344,46859.41
359.2118,46754.6
359.3891,46765.51
359.5664,46641.98
359.7437,46615.61
359.9209,46575.78
360.0982,46426.83
360.2754,46270.02
360.4526,46321.75
360.6298,46294.58
360.807,46231.41
360.9841,46214.31
361.1613,46262.39
361.3383,46528.84
361.5154,46460.29
361.6925,46474.88
361.8695,46377.78
362.0466,46209.86
362.2236,46027.39
362.4005,45847.58
362.5775,45638.51
362.7545,45512.54
362.9314,45404.35
363.1083,45469.77
363.2852,45953.64
363.462,45882.77
363.6389,45676.42
363.8157,45458.73
363.9925,45210.71
364.1693,45076.08
364.346,44946.13
364.5228,45032.49
364.6996,45227.36
364.8762,45222.16
365.0529,45286.53
365.2296,45459.28
365.4062,45263.55
365.5829,45201.1
365.7595,45193.71
365.9361,45105.67
366.1126,45026.85
366.2892,46054.85
366.4657,47389.74
366.6422,47627.58
366.8186,46829.13
366.9951,46690.99
367.1716,46007.45
367.348,46812.66
367.5244,47085.06
367.7008,46266.68
367.8772,45676.14
368.0535,45749.39
368.2298,47463.27
368.4061,48501.68
368.5824,47563.98
368.7586,46886.12
368.9349,46398.87
369.1111,45308.56
369.2873,44677.36
369.4635,44609.79
369.6396,44475.63
369.8158,44518.9
369.9919,45133.67
370.168,46128.38
370.3441,45964.55
370.5202,45097.5
370.6962,44497.68
370.8722,44135.54
371.0482,44047.51
371.2242,44225.96
371.4002,44702.7
371.5761,44781.7
371.752,44499.93
371.9279,44581.7
372.1038,44639.92
372.2796,44453.95
372.4555,44402.86
372.6313,44376.48
372.8071,44138.07
372.9829,44076.29
373.1586,44429.85
373.3344,44377.63
373.5101,44025.49
373.6858,43982.18
373.8615,43796.94
374.0371,43969.12
374.2127,44358.23
374.3884,44078.4
374.564,43862.81
374.7395,43760.49
374.9151,43751.49
375.0906,44373.23
375.2661,44882.75
375.4416,44364.98
375.6171,44382.22
375.7925,44493.38
375.968,44533.15
376.1434,44332.56
376.3188,44324.85
376.4941,44307.93
376.6695,44381.98
376.8448,44534.9
377.0201,44795.81
377.1954,45005.91
377.3707,44776.47
377.5459,45094.45
377.7212,45702.08
377.8964,46674.54
378.0715,46805.68
378.2467,46461.83
378.4218,45951.8
378.597,45135.23
378.7721,45094.95
378.9472,45186.81
379.1222,46834.12
379.2973,47043.5
379.4723,47612.34
379.6473,50155.09
379.8223,50689.12
379.9972,48631.74
380.1722,47656.77
380.3471,47505.3
380.522,46024.67
380.6969,45382.25
380.8717,45655.59
381.0466,45249.61
381.2214,45845.88
381.3962,46161.9
381.571,45640.05
381.7457,45321.8
381.9204,45442.8
382.0952,45173.65
382.2699,45634.24
382.4445,46232.99
382.6192,46786.42
382.7938,47361.03
382.9685,47855.83
383.1431,47251.9
383.3176,46177.57
383.4922,45612.51
383.6667,45966.06
383.8412,45660.38
384.0157,45412.36
384.1902,45614.2
384.3646,45482.31
384.5391,45574.15
384.7134,46457.41
384.8878,48316.39
385.0622,49330.22
385.2365,47592.09
385.4109,46390.24
385.5852,46138.55
385.7594,47530.24
385.9337,50164.74
386.1079,51397.57
386.2822,52679.57
386.4564,51832.56
386.6306,49477.87
386.8047,50124.64
386.9789,51181.07
387.153,52979.9
387.3271,52889.66
387.5012,50505.2
387.6752,50538.51
387.8492,51723.68
388.0233,51156.07
388.1972,48949.95
388.3712,48664.26
388.5452,48730.49
388.7191,49672.91
388.893,52491.08
389.0669,51508.17
389.2408,47584.25
389.4146,45873.75
389.5884,44855.8
389.7623,44876.27
389.9361,45098.77
390.1098,44850.06
390.2835,44941.78
390.4573,44838.95
390.631,44855.72
390.8047,45144.33
390.9784,45332.56
391.152,44929.28
391.3256,44837.2
391.4992,44714.83
391.6728,44883.52
391.8464,45885.54
392.0199,45793.88
392.1934,45110.7
392.3669,45455.14
392.5403,46195.55
392.7138,46995.04
392.8873,47570.13
393.0607,47012.03
393.2341,46790.0
393.4074,46876.91
393.5808,46252.78
393.7542,46305.95
393.9274,46421.88
394.1007,45945.93
394.274,47310.65
394.4472,48005.31
394.6205,49139.94
394.7937,50053.3
394.9668,50281.67
395.14,49451.47
395.3131,47118.63
395.4863,45903.31
395.6594,45854.95
395.8325,45515.54
396.0055,46186.35
396.1786,46688.95
396.3516,47303.49
396.5246,46259.65
396.6975,45173.54
396.8705,45596.85
397.0434,47195.73
397.2163,46231.3
397.3892,45771.71
397.5621,46288.72
397.735,47273.56
397.9077,48256.34
398.0806,48021.88
398.2534,49330.29
398.4261,49491.62
398.5989,47879.49
398.7716,48308.48
398.9443,49394.45
399.117,52343.07
399.2896,52668.31
399.4623,49839.08
399.6349,48708.32
399.8075,48858.48
399.9801,46928.51
400.1526,46036.95
400.3252,45553.59
400.4977,45633.62
400.6702,46253.7
400.8427,44749.83
401.0151,44279.43
401.1875,43504.82
401.36,43340.3
401.5323,43055.36
401.7047,42694.66
401.877,43098.3
402.0494,43444.99
402.2216,44223.62
402.394,44189.14
402.5662,44426.19
402.7385,46530.03
402.9107,46255.02
403.0829,44935.04
403.2551,44366.43
403.4272,43833.28
403.5994,43825.91
403.7715,44138.51
403.9436,44609.52
404.1156,44472.96
