Timestamp,12/29/2023 07:24:34
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2867.48
218.2508,2932.0
218.442,2989.4
218.6332,3062.75
218.8244,3124.5
219.0156,3196.24
219.2067,3266.98
219.3979,3342.91
219.589,3420.9
219.7801,3497.71
219.9712,3579.66
220.1623,3664.47
220.3533,3755.18
220.5444,3843.08
220.7354,3937.56
220.9264,4031.55
221.1174,4132.21
221.3083,4236.03
221.4993,4336.32
221.6902,4436.15
221.8812,4544.35
222.0721,4657.78
222.263,4772.82
222.4538,4893.55
222.6447,5015.96
222.8355,5138.44
223.0264,5263.8
223.2172,5391.11
223.408,5527.44
223.5987,5665.4
223.7895,5796.55
223.9802,5943.99
224.1709,6089.42
224.3616,6234.75
224.5524,6387.19
224.743,6546.54
224.9337,6691.42
225.1243,6862.36
225.315,7022.45
225.5056,7182.84
225.6962,7354.01
225.8867,7530.29
226.0773,7699.79
226.2678,7870.56
226.4584,8052.92
226.6489,8237.74
226.8394,8413.32
227.0298,8605.24
227.2203,8801.65
227.4108,9009.8
227.6012,9208.47
227.7916,9404.14
227.982,9613.08
228.1723,9810.79
228.3627,10028.86
228.5531,10234.1
228.7434,10447.0
228.9337,10671.19
229.124,10894.51
229.3143,11122.38
229.5045,11371.53
229.6948,11614.36
229.885,11860.8
230.0752,12114.27
230.2654,12368.19
230.4556,12621.2
230.6457,12867.71
230.8358,13120.84
231.026,13372.74
231.2161,13633.11
231.4062,13890.77
231.5963,14145.0
231.7863,14415.15
231.9764,14698.75
232.1664,14983.71
232.3564,15277.29
232.5464,15557.7
232.7364,15852.8
232.9263,16128.88
233.1163,16433.86
233.3062,16741.34
233.4961,17064.44
233.686,17357.98
233.8758,17641.69
234.0657,17924.57
234.2555,18241.69
234.4454,18549.71
234.6352,18855.78
234.825,19163.1
235.0147,19457.06
235.2045,19755.01
235.3942,20060.7
235.5839,20365.43
235.7737,20665.47
235.9633,20974.26
236.153,21295.41
236.3427,21623.35
236.5323,21934.62
236.7219,22233.61
236.9115,22507.49
237.1011,22799.74
237.2907,23121.4
237.4803,23439.14
237.6698,23740.86
237.8593,24062.77
238.0488,24372.25
238.2383,24679.08
238.4278,24975.56
238.6172,25311.29
238.8066,25627.12
238.9961,25939.03
239.1855,26277.98
239.3748,26582.25
239.5642,26875.57
239.7536,27195.84
239.9429,27489.75
240.1322,27772.07
240.3215,28080.05
240.5108,28377.0
240.7001,28688.09
240.8893,28991.11
241.0786,29283.63
241.2677,29567.87
241.457,29898.24
241.6461,30137.33
241.8353,30400.58
242.0244,30669.96
242.2136,30926.61
242.4027,31196.65
242.5918,31465.11
242.7809,31712.25
242.9699,31870.45
243.159,32049.62
243.348,32395.11
243.537,32727.27
243.726,33016.25
243.915,33258.8
244.1039,33501.86
244.2929,33637.22
244.4818,33762.58
244.6707,34012.79
244.8596,34356.52
245.0485,34678.24
245.2373,34978.52
245.4262,35268.74
245.615,35511.41
245.8038,35722.14
245.9926,35972.67
246.1814,36188.87
246.3701,36216.73
246.5589,36299.74
246.7476,36564.99
246.9363,36908.92
247.1249,37189.57
247.3136,37459.31
247.5023,37702.1
247.6909,37974.42
247.8795,38206.0
248.0681,38455.19
248.2567,38676.67
248.4453,38905.96
248.6338,39110.35
248.8224,39188.15
249.0109,39121.21
249.1994,39311.2
249.3878,39607.15
249.5763,39888.58
249.7648,40107.96
249.9532,40340.35
250.1416,40608.29
250.33,40862.26
250.5183,41102.34
250.7067,41266.58
250.8951,41447.12
251.0834,41606.24
251.2717,41778.38
251.46,41922.03
251.6483,42059.33
251.8365,42134.37
252.0247,42094.7
252.213,42261.79
252.4012,42457.92
252.5894,42715.65
252.7775,42864.29
252.9657,43029.78
253.1538,43228.91
253.3419,43392.56
253.53,43501.17
253.7181,43629.56
253.9062,43766.37
254.0942,43889.33
254.2823,43961.08
254.4703,44050.31
254.6583,44159.69
254.8463,44258.9
255.0342,44310.07
255.2222,44361.64
255.4101,44360.24
255.598,44337.48
255.7859,44460.45
255.9738,44639.76
256.1616,44825.58
256.3495,45004.09
256.5373,45126.52
256.7251,45321.94
256.9129,45443.2
257.1006,45539.53
257.2884,45676.34
257.4761,45812.33
257.6638,45896.36
257.8515,45941.55
258.0392,46008.07
258.2269,46066.24
258.4146,46118.96
258.6022,46191.72
258.7898,46199.49
258.9774,46242.53
259.165,46319.44
259.3525,46370.57
259.5401,46396.23
259.7276,46477.68
259.9151,46569.43
260.1026,46632.78
260.2901,46720.16
260.4776,46800.46
260.665,46961.07
260.8524,47084.65
261.0398,47198.81
261.2272,47247.95
261.4146,47253.41
261.6019,47306.66
261.7893,47387.83
261.9766,47424.17
262.1639,47495.56
262.3512,47489.55
262.5384,47496.91
262.7257,47519.29
262.9129,47550.29
263.1001,47576.55
263.2873,47656.9
263.4745,47702.36
263.6617,47632.51
263.8488,47667.4
264.0359,47712.4
264.2231,47742.32
264.4101,47778.13
264.5972,47828.81
264.7842,47864.25
264.9713,47877.01
265.1583,47879.99
265.3453,47909.11
265.5323,47945.91
265.7193,47991.69
265.9062,48073.5
266.0931,48096.48
266.2801,48096.9
266.4669,48163.45
266.6538,48215.11
266.8407,48266.45
267.0276,48245.21
267.2143,48230.7
267.4012,48278.32
267.588,48217.39
267.7747,48228.83
267.9615,48242.87
268.1482,48231.83
268.3349,48261.9
268.5217,48254.28
268.7083,48213.79
268.895,48201.88
269.0817,48253.95
269.2682,48260.94
269.4549,48207.84
269.6415,48117.57
269.8281,48118.82
270.0146,48178.22
270.2012,48205.4
270.3877,48247.91
270.5742,48245.63
270.7607,48251.38
270.9472,48260.61
271.1336,48256.36
271.32,48243.2
271.5065,48224.37
271.6929,48229.87
271.8792,48275.8
272.0656,48288.05
272.252,48318.29
272.4383,48334.85
272.6246,48332.3
272.8109,48331.12
272.9972,48426.46
273.1835,48494.87
273.3697,48523.76
273.5559,48560.6
273.7421,48591.14
273.9283,48600.75
274.1145,48610.58
274.3007,48641.44
274.4868,48690.13
274.6729,48785.9
274.859,48809.84
275.0451,48843.18
275.2311,48759.88
275.4172,48806.85
275.6032,48868.59
275.7892,48934.19
275.9752,48970.4
276.1612,49026.84
276.3472,49016.26
276.5331,49026.11
276.719,49067.89
276.9049,49079.87
277.0908,49068.2
277.2767,49099.31
277.4625,49139.25
277.6484,49156.23
277.8342,49154.78
278.02,49186.27
278.2057,49269.63
278.3915,49356.9
278.5772,49402.76
278.763,49392.25
278.9487,49465.37
279.1343,49558.38
279.32,49575.02
279.5057,49545.25
279.6913,49464.92
279.877,49478.0
280.0625,49516.72
280.2481,49484.5
280.4337,49464.06
280.6192,49571.78
280.8048,49659.98
280.9903,49658.16
281.1758,49639.0
281.3612,49602.79
281.5467,49630.54
281.7321,49720.05
281.9175,49784.03
282.1029,49797.94
282.2884,49846.65
282.4737,49826.03
282.6591,49801.2
282.8444,49847.6
283.0297,49877.13
283.215,49922.6
283.4002,49955.78
283.5855,49940.86
283.7707,49872.66
283.956,49891.96
284.1412,49930.95
284.3264,49994.14
284.5115,50101.09
284.6967,50181.16
284.8818,50181.88
285.0669,50162.85
285.252,50198.9
285.4371,50275.77
285.6222,50269.07
285.8072,50284.87
285.9922,50297.02
286.1772,50383.73
286.3622,50468.4
286.5472,50472.4
286.7321,50451.0
286.9171,50556.73
287.102,50615.5
287.2869,50711.58
287.4717,50848.97
287.6566,50895.7
287.8415,50951.41
288.0263,50993.75
288.2111,50949.25
288.3959,50917.64
288.5806,50974.39
288.7654,51045.14
288.9501,51221.01
289.1348,51306.19
289.3195,51360.52
289.5042,51439.91
289.6889,51549.24
289.8735,51519.07
290.0581,51556.42
290.2428,51521.4
290.4273,51592.83
290.6119,51721.24
290.7965,51769.27
290.981,51844.7
291.1655,51904.49
291.35,51841.77
291.5345,51826.42
291.719,51886.2
291.9034,51980.88
292.0878,52127.22
292.2722,52169.94
292.4566,52186.4
292.641,52273.98
292.8253,52346.25
293.0096,52362.23
293.194,52460.6
293.3783,52529.42
293.5626,52635.42
293.7468,52713.02
293.9311,52792.49
294.1153,52780.41
294.2995,52691.35
294.4837,52670.51
294.6678,52666.61
294.852,52684.7
295.0361,52793.15
295.2202,52880.55
295.4043,52985.69
295.5884,53033.54
295.7725,53097.43
295.9565,53148.26
296.1405,53122.08
296.3246,53151.65
296.5085,53298.79
296.6925,53431.61
296.8764,53495.09
297.0603,53527.41
297.2443,53548.62
297.4282,53556.98
297.612,53557.29
297.7959,53563.63
297.9797,53605.19
298.1635,53610.92
298.3474,53764.63
298.5311,53884.26
298.7149,53877.34
298.8987,53841.33
299.0823,53874.51
299.2661,53857.48
299.4498,53773.02
299.6334,53847.42
299.8171,53938.54
300.0007,54002.25
300.1843,54064.47
300.368,54111.76
300.5515,54137.54
300.7351,54168.45
300.9186,54206.0
301.1021,54224.53
301.2857,54279.81
301.4691,54333.89
301.6526,54444.57
301.8361,54451.43
302.0195,54457.61
302.2029,54502.47
302.3863,54568.97
302.5697,54569.79
302.753,54669.74
302.9364,54783.97
303.1197,54918.83
303.303,54967.54
303.4863,54948.92
303.6696,54872.07
303.8528,54842.94
304.036,54869.28
304.2192,54974.66
304.4024,55012.13
304.5856,55006.38
304.7688,55069.32
304.9519,55135.11
305.135,55159.85
305.3181,55193.17
305.5012,55236.37
305.6842,55319.0
305.8673,55385.06
306.0504,55378.19
306.2333,55309.78
306.4163,55349.33
306.5993,55364.54
306.7822,55437.07
306.9652,55514.77
307.1481,55508.56
307.331,55528.24
307.5139,55529.95
307.6967,55528.38
307.8796,55551.72
308.0624,55609.98
308.2452,55590.09
308.428,55576.27
308.6107,55641.02
308.7935,55640.69
308.9762,55666.45
309.1589,55715.36
309.3416,55753.63
309.5243,55760.48
309.7069,55796.59
309.8896,55796.29
310.0721,55816.69
310.2548,55874.63
310.4373,55916.53
310.6199,56013.11
310.8024,56017.04
310.985,56061.87
311.1674,56008.88
311.3499,55959.54
311.5324,56022.36
311.7148,56132.77
311.8973,56129.01
312.0797,56155.29
312.2621,56218.96
312.4445,56192.49
312.6268,56190.58
312.8091,56249.56
312.9915,56206.92
313.1738,56225.34
313.356,56195.66
313.5383,56167.97
313.7206,56210.47
313.9027,56176.41
314.085,56197.34
314.2672,56250.64
314.4493,56303.75
314.6314,56379.99
314.8136,56444.03
314.9957,56418.56
315.1778,56386.02
315.3598,56429.65
315.5419,56481.25
315.724,56523.1
315.9059,56542.67
316.088,56553.33
316.2699,56637.42
316.4519,56691.08
316.6338,56656.65
316.8157,56557.71
316.9977,56571.67
317.1795,56660.27
317.3614,56754.92
317.5432,56818.52
317.7251,56863.9
317.9069,56754.0
318.0887,56751.6
318.2704,56715.75
318.4522,56749.25
318.6339,56833.59
318.8156,56971.89
318.9973,56955.37
319.179,57031.44
319.3607,57120.71
319.5423,57183.62
319.7239,57201.1
319.9055,57174.16
320.0871,57207.6
320.2687,57227.62
320.4502,57233.84
320.6317,57161.76
320.8132,57231.21
320.9947,57294.09
321.1761,57354.67
321.3576,57379.96
321.5391,57384.8
321.7205,57422.16
321.9019,57461.19
322.0832,57444.34
322.2646,57439.58
322.4459,57457.87
322.6272,57455.99
322.8085,57465.02
322.9898,57486.34
323.1711,57458.44
323.3523,57449.81
323.5335,57432.2
323.7147,57559.96
323.8959,57744.83
324.0771,57815.74
324.2582,57824.42
324.4393,57868.7
324.6204,57923.69
324.8015,57958.64
324.9826,58061.86
325.1637,58197.31
325.3447,58193.0
325.5257,58195.9
325.7067,58177.0
325.8877,58038.49
326.0686,57978.57
326.2496,58042.3
326.4305,58036.53
326.6114,58091.85
326.7922,58146.49
326.9731,58209.95
327.1539,58237.38
327.3347,58293.63
327.5155,58346.95
327.6963,58460.96
327.8771,58505.69
328.0578,58393.18
328.2385,58247.27
328.4193,58270.16
328.5999,58299.72
328.7806,58282.51
328.9613,58310.15
329.1419,58309.04
329.3225,58353.07
329.5031,58336.79
329.6837,58325.81
329.8642,58298.91
330.0447,58285.09
330.2252,58266.82
330.4057,58232.03
330.5862,58236.7
330.7667,58275.92
330.9471,58329.21
331.1275,58469.48
331.3079,58525.05
331.4883,58642.98
331.6687,58646.74
331.849,58484.31
332.0293,58356.94
332.2096,58310.82
332.3899,58340.9
332.5702,58422.91
332.7504,58519.94
332.9306,58609.54
333.1108,58569.67
333.291,58457.76
333.4712,58464.52
333.6514,58532.41
333.8315,58516.31
334.0116,58520.93
334.1917,58600.05
334.3717,58683.09
334.5518,58709.41
334.7318,58643.94
334.9119,58618.46
335.0918,58667.99
335.2718,58720.92
335.4518,58747.4
335.6317,58775.56
335.8116,58854.12
335.9915,58813.46
336.1714,58671.05
336.3513,58638.67
336.5311,58686.2
336.7109,58803.26
336.8907,58849.35
337.0705,58668.17
337.2502,58488.64
337.43,58437.55
337.6097,58353.07
337.7894,58359.33
337.9691,58402.93
338.1488,58453.41
338.3284,58500.88
338.508,58618.31
338.6877,58739.97
338.8672,58751.96
339.0468,58674.22
339.2263,58644.7
339.4059,58996.73
339.5854,59391.65
339.7649,58970.13
339.9443,58721.3
340.1238,58638.17
340.3032,58644.69
340.4826,58668.79
340.662,58560.42
340.8414,58459.77
341.0207,58489.61
341.2001,58511.69
341.3794,58504.18
341.5587,58584.88
341.738,58629.12
341.9172,58628.04
342.0965,58618.75
342.2757,58486.7
342.4549,58305.13
342.6341,58346.0
342.8132,58391.02
342.9923,58588.62
343.1715,58780.99
343.3506,58783.73
343.5296,58506.69
343.7087,58400.81
343.8878,58335.22
344.0668,58338.61
344.2458,58340.53
344.4248,58238.81
344.6037,58212.31
344.7827,58239.17
344.9616,58203.39
345.1405,58204.92
345.3194,58205.31
345.4982,58136.76
345.6771,58074.83
345.8559,58076.03
346.0347,58058.07
346.2135,58031.46
346.3923,57999.25
346.571,57931.21
346.7498,57892.81
346.9285,57978.41
347.1071,57910.58
347.2859,57810.04
347.4645,57867.31
347.6431,57925.75
347.8217,57947.33
348.0003,57843.63
348.1789,57814.48
348.3574,57806.53
348.5359,57733.09
348.7145,57631.3
348.893,57660.25
349.0714,57664.34
349.2499,57553.48
349.4283,57440.34
349.6068,57316.14
349.7852,57293.09
349.9635,57321.01
350.1419,57292.62
350.3202,57233.65
350.4985,57118.43
350.6768,57028.0
350.8551,56970.99
351.0334,56959.89
351.2116,56918.07
351.3898,56937.7
351.568,56845.79
351.7462,56841.68
351.9243,56793.68
352.1025,56695.9
352.2806,56610.95
352.4587,56593.0
352.6368,56523.54
352.8148,56408.27
352.9929,56348.45
353.1709,56401.46
353.3489,56405.25
353.5268,56298.02
353.7048,56215.46
353.8828,56167.44
354.0607,56068.06
354.2386,56062.1
354.4165,56019.9
354.5943,55960.37
354.7722,55930.3
354.95,56012.86
355.1278,55995.2
355.3056,55867.08
355.4833,55679.43
355.6611,55511.87
355.8388,55400.32
356.0165,55350.94
356.1942,55381.65
356.3719,55459.79
356.5495,55421.28
356.7271,55341.05
356.9047,55297.24
357.0823,55292.8
357.2599,55304.74
357.4374,55231.28
357.6149,55053.81
357.7924,54928.53
357.9699,54910.14
358.1474,54853.5
358.3248,54711.01
358.5023,54667.73
358.6797,54516.31
358.8571,54448.89
359.0344,54371.7
359.2118,54250.22
359.3891,54256.77
359.5664,54116.69
359.7437,54071.46
359.9209,54036.79
360.0982,53890.54
360.2754,53695.7
360.4526,53773.26
360.6298,53743.41
360.807,53671.09
360.9841,53663.51
361.1613,53712.88
361.3383,54014.11
361.5154,53934.19
361.6925,53957.91
361.8695,53847.39
362.0466,53673.27
362.2236,53447.35
362.4005,53234.78
362.5775,52992.01
362.7545,52854.37
362.9314,52723.04
363.1083,52825.29
363.2852,53371.77
363.462,53291.37
363.6389,53054.3
363.8157,52798.68
363.9925,52496.2
364.1693,52349.75
364.346,52213.3
364.5228,52317.44
364.6996,52557.12
364.8762,52550.65
365.0529,52620.03
365.2296,52810.4
365.4062,52586.43
365.5829,52505.48
365.7595,52502.8
365.9361,52393.63
366.1126,52326.17
366.2892,53505.84
366.4657,55045.0
366.6422,55332.42
366.8186,54396.15
366.9951,54232.07
367.1716,53450.36
367.348,54390.7
367.5244,54699.01
367.7008,53749.95
367.8772,53071.06
368.0535,53161.48
368.2298,55137.29
368.4061,56330.62
368.5824,55271.04
368.7586,54456.49
368.9349,53909.44
369.1111,52661.57
369.2873,51921.91
369.4635,51840.67
369.6396,51714.06
369.8158,51756.43
369.9919,52470.05
370.168,53630.31
370.3441,53449.86
370.5202,52424.69
370.6962,51734.17
370.8722,51321.83
371.0482,51228.54
371.2242,51413.54
371.4002,51950.44
371.5761,52075.1
371.752,51741.13
371.9279,51842.51
372.1038,51913.06
372.2796,51704.52
372.4555,51640.38
372.6313,51608.49
372.8071,51337.15
372.9829,51274.0
373.1586,51666.27
373.3344,51626.82
373.5101,51229.33
373.6858,51177.41
373.8615,50961.88
374.0371,51142.55
374.2127,51601.87
374.3884,51279.59
374.564,51033.81
374.7395,50927.38
374.9151,50920.88
375.0906,51628.67
375.2661,52229.19
375.4416,51604.84
375.6171,51613.91
375.7925,51770.65
375.968,51815.2
376.1434,51585.77
376.3188,51579.07
376.4941,51558.49
376.6695,51645.86
376.8448,51836.03
377.0201,52134.55
377.1954,52369.74
377.3707,52102.28
377.5459,52461.57
377.7212,53167.2
377.8964,54281.56
378.0715,54441.8
378.2467,54048.47
378.4218,53428.82
378.597,52500.65
378.7721,52462.54
378.9472,52573.33
379.1222,54488.15
379.2973,54756.32
379.4723,55406.08
379.6473,58322.19
379.8223,58947.56
379.9972,56595.63
380.1722,55415.37
380.3471,55247.38
380.522,53538.68
380.6969,52795.61
380.8717,53105.8
381.0466,52657.27
381.2214,53331.49
381.3962,53721.92
381.571,53122.51
381.7457,52738.95
381.9204,52879.92
382.0952,52595.96
382.2699,53106.09
382.4445,53816.92
382.6192,54458.38
382.7938,55124.44
382.9685,55702.62
383.1431,54993.97
383.3176,53718.39
383.4922,53058.66
383.6667,53480.31
383.8412,53151.19
384.0157,52852.84
384.1902,53091.17
384.3646,52919.99
384.5391,53026.52
384.7134,54073.3
384.8878,56204.58
385.0622,57385.74
385.2365,55371.25
385.4109,53996.06
385.5852,53682.48
385.7594,55329.98
385.9337,58365.86
386.1079,59713.42
386.2822,61049.8
386.4564,60593.29
386.6306,57826.95
386.8047,58238.35
386.9789,59436.21
387.153,61287.58
387.3271,61699.65
387.5012,59519.64
387.6752,58756.19
387.8492,60014.64
388.0233,59560.38
388.1972,56967.12
388.3712,56581.6
388.5452,56650.04
388.7191,57739.38
388.893,60751.38
389.0669,60115.43
389.2408,55495.41
389.4146,53339.16
389.5884,52184.08
389.7623,52233.0
389.9361,52493.0
390.1098,52202.08
390.2835,52284.29
390.4573,52172.74
390.631,52186.93
390.8047,52515.34
390.9784,52717.34
391.152,52240.49
391.3256,52130.21
391.4992,51984.34
391.6728,52190.34
391.8464,53342.96
392.0199,53256.26
392.1934,52479.35
392.3669,52868.86
392.5403,53734.46
392.7138,54656.1
392.8873,55345.31
393.0607,54699.61
393.2341,54442.93
393.4074,54549.05
393.5808,53832.26
393.7542,53876.29
393.9274,53997.71
394.1007,53450.24
394.274,55036.5
394.4472,55865.79
394.6205,57173.7
394.7937,58191.2
394.9668,58442.62
395.14,57487.62
395.3131,54795.91
395.4863,53352.66
395.6594,53300.83
395.8325,52927.77
396.0055,53691.42
396.1786,54302.69
396.3516,55025.43
396.5246,53840.78
396.6975,52590.65
396.8705,53083.16
397.0434,54953.81
397.2163,53834.82
397.3892,53265.15
397.5621,53846.19
397.735,54973.72
397.9077,56111.36
398.0806,55834.39
398.2534,57313.37
398.4261,57520.6
398.5989,55639.89
398.7716,56157.31
398.9443,57402.66
399.117,60631.85
399.2896,61203.98
399.4623,58477.96
399.6349,56596.54
399.8075,56776.02
399.9801,54546.04
400.1526,53511.9
400.3252,52932.26
400.4977,53017.87
400.6702,53762.56
400.8427,52026.27
401.0151,51459.08
401.1875,50551.3
401.36,50353.97
401.5323,50050.36
401.7047,49605.69
401.877,50077.96
402.0494,50473.97
402.2216,51386.18
402.394,51350.38
402.5662,51625.81
402.7385,54053.76
402.9107,53753.54
403.0829,52208.04
403.2551,51546.84
403.4272,50934.32
403.5994,50931.76
403.7715,51283.45
403.9436,51825.95
404.1156,51677.16
