Timestamp,12/29/2023 13:31:29
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2814.24
218.2508,2872.87
218.442,2930.09
218.6332,2998.79
218.8244,3059.6
219.0156,3128.67
219.2067,3201.25
219.3979,3274.45
219.589,3347.66
219.7801,3428.0
219.9712,3506.23
220.1623,3587.89
220.3533,3674.48
220.5444,3760.52
220.7354,3852.43
220.9264,3940.71
221.1174,4041.73
221.3083,4138.47
221.4993,4236.79
221.6902,4334.64
221.8812,4443.32
222.0721,4552.21
222.263,4662.2
222.4538,4776.42
222.6447,4893.66
222.8355,5015.25
223.0264,5135.68
223.2172,5259.17
223.408,5388.05
223.5987,5519.06
223.7895,5650.72
223.9802,5791.85
224.1709,5933.35
224.3616,6074.73
224.5524,6219.45
224.743,6370.05
224.9337,6511.38
225.1243,6678.71
225.315,6831.83
225.5056,6983.11
225.6962,7148.77
225.8867,7313.73
226.0773,7488.17
226.2678,7647.99
226.4584,7818.93
226.6489,7993.69
226.8394,8165.3
227.0298,8350.35
227.2203,8542.42
227.4108,8743.17
227.6012,8929.53
227.7916,9117.94
227.982,9314.88
228.1723,9509.29
228.3627,9712.36
228.5531,9910.04
228.7434,10117.6
228.9337,10324.28
229.124,10541.05
229.3143,10760.49
229.5045,10995.56
229.6948,11223.66
229.885,11465.58
230.0752,11704.22
230.2654,11950.86
230.4556,12186.42
230.6457,12422.26
230.8358,12665.16
231.026,12906.61
231.2161,13151.91
231.4062,13405.95
231.5963,13639.51
231.7863,13895.09
231.9764,14162.63
232.1664,14436.98
232.3564,14710.8
232.5464,14980.64
232.7364,15259.76
232.9263,15524.16
233.1163,15806.28
233.3062,16098.71
233.4961,16409.12
233.686,16689.34
233.8758,16950.14
234.0657,17222.02
234.2555,17512.7
234.4454,17803.68
234.6352,18099.62
234.825,18383.48
235.0147,18665.73
235.2045,18952.25
235.3942,19234.13
235.5839,19531.98
235.7737,19811.98
235.9633,20090.42
236.153,20405.39
236.3427,20709.8
236.5323,21000.7
236.7219,21288.81
236.9115,21548.47
237.1011,21809.26
237.2907,22113.65
237.4803,22417.15
237.6698,22695.94
237.8593,22988.33
238.0488,23275.39
238.2383,23568.05
238.4278,23848.05
238.6172,24165.49
238.8066,24459.25
238.9961,24757.46
239.1855,25060.45
239.3748,25344.07
239.5642,25625.83
239.7536,25925.16
239.9429,26201.67
240.1322,26461.41
240.3215,26745.42
240.5108,27026.05
240.7001,27317.29
240.8893,27591.67
241.0786,27875.32
241.2677,28124.46
241.457,28426.91
241.6461,28655.95
241.8353,28895.53
242.0244,29145.27
242.2136,29385.16
242.4027,29643.22
242.5918,29880.16
242.7809,30111.97
242.9699,30253.46
243.159,30421.94
243.348,30731.97
243.537,31046.11
243.726,31304.57
243.915,31530.46
244.1039,31753.53
244.2929,31880.89
244.4818,31987.23
244.6707,32234.03
244.8596,32543.82
245.0485,32835.82
245.2373,33105.99
245.4262,33371.4
245.615,33599.93
245.8038,33794.56
245.9926,34022.0
246.1814,34225.08
246.3701,34245.54
246.5589,34310.25
246.7476,34548.5
246.9363,34872.39
247.1249,35130.95
247.3136,35382.76
247.5023,35602.3
247.6909,35844.96
247.8795,36059.83
248.0681,36287.04
248.2567,36491.5
248.4453,36699.42
248.6338,36875.32
248.8224,36940.94
249.0109,36879.99
249.1994,37056.02
249.3878,37326.5
249.5763,37565.58
249.7648,37770.91
249.9532,37982.05
250.1416,38225.32
250.33,38454.66
250.5183,38675.86
250.7067,38833.73
250.8951,38987.01
251.0834,39135.21
251.2717,39282.39
251.46,39411.32
251.6483,39538.1
251.8365,39597.97
252.0247,39550.72
252.213,39710.82
252.4012,39885.82
252.5894,40115.15
252.7775,40256.9
252.9657,40386.62
253.1538,40573.18
253.3419,40707.04
253.53,40809.25
253.7181,40925.93
253.9062,41039.43
254.0942,41144.65
254.2823,41220.51
254.4703,41298.66
254.6583,41383.36
254.8463,41479.77
255.0342,41518.69
255.2222,41551.18
255.4101,41544.16
255.598,41520.72
255.7859,41629.42
255.9738,41794.49
256.1616,41934.48
256.3495,42107.28
256.5373,42219.14
256.7251,42401.08
256.9129,42505.03
257.1006,42586.9
257.2884,42707.84
257.4761,42826.24
257.6638,42900.32
257.8515,42930.96
258.0392,42996.22
258.2269,43040.17
258.4146,43081.47
258.6022,43138.38
258.7898,43140.84
258.9774,43178.34
259.165,43242.76
259.3525,43297.85
259.5401,43312.36
259.7276,43396.57
259.9151,43455.89
260.1026,43515.45
260.2901,43588.35
260.4776,43660.17
260.665,43780.18
260.8524,43892.33
261.0398,44010.56
261.2272,44044.95
261.4146,44040.24
261.6019,44091.75
261.7893,44156.08
261.9766,44191.67
262.1639,44248.99
262.3512,44240.26
262.5384,44236.46
262.7257,44260.62
262.9129,44276.75
263.1001,44285.18
263.2873,44368.57
263.4745,44402.56
263.6617,44329.9
263.8488,44365.16
264.0359,44394.44
264.2231,44416.97
264.4101,44445.22
264.5972,44476.8
264.7842,44500.39
264.9713,44523.35
265.1583,44520.77
265.3453,44533.91
265.5323,44564.02
265.7193,44609.04
265.9062,44670.75
266.0931,44685.46
266.2801,44691.54
266.4669,44731.25
266.6538,44774.82
266.8407,44825.65
267.0276,44801.38
267.2143,44784.1
267.4012,44819.77
267.588,44763.8
267.7747,44766.46
267.9615,44782.75
268.1482,44758.72
268.3349,44785.78
268.5217,44775.03
268.7083,44731.61
268.895,44729.04
269.0817,44766.99
269.2682,44754.1
269.4549,44708.98
269.6415,44629.54
269.8281,44607.45
270.0146,44660.54
270.2012,44682.24
270.3877,44719.94
270.5742,44725.23
270.7607,44720.22
270.9472,44726.38
271.1336,44715.34
271.32,44699.24
271.5065,44668.17
271.6929,44678.08
271.8792,44709.01
272.0656,44720.23
272.252,44741.17
272.4383,44760.73
272.6246,44748.99
272.8109,44746.74
272.9972,44833.66
273.1835,44889.58
273.3697,44922.97
273.5559,44947.27
273.7421,44972.89
273.9283,44973.1
274.1145,44977.63
274.3007,45009.74
274.4868,45048.79
274.6729,45126.98
274.859,45155.22
275.0451,45171.73
275.2311,45094.46
275.4172,45131.24
275.6032,45182.43
275.7892,45238.76
275.9752,45271.07
276.1612,45318.48
276.3472,45300.13
276.5331,45314.81
276.719,45337.87
276.9049,45363.99
277.0908,45342.93
277.2767,45362.26
277.4625,45408.07
277.6484,45422.54
277.8342,45414.42
278.02,45447.07
278.2057,45506.58
278.3915,45592.36
278.5772,45624.53
278.763,45622.07
278.9487,45701.31
279.1343,45761.44
279.32,45777.0
279.5057,45753.72
279.6913,45673.74
279.877,45673.96
280.0625,45703.44
280.2481,45675.85
280.4337,45666.8
280.6192,45751.99
280.8048,45815.9
280.9903,45820.25
281.1758,45803.65
281.3612,45775.48
281.5467,45781.25
281.7321,45864.24
281.9175,45922.85
282.1029,45941.46
282.2884,45972.99
282.4737,45942.24
282.6591,45928.14
282.8444,45956.0
283.0297,45981.97
283.215,46028.07
283.4002,46059.96
283.5855,46039.61
283.7707,45972.83
283.956,45980.01
284.1412,46008.21
284.3264,46082.27
284.5115,46175.33
284.6967,46246.9
284.8818,46249.64
285.0669,46209.23
285.252,46248.35
285.4371,46308.94
285.6222,46308.11
285.8072,46320.18
285.9922,46345.38
286.1772,46403.25
286.3622,46482.27
286.5472,46469.56
286.7321,46456.06
286.9171,46537.9
287.102,46596.39
287.2869,46694.6
287.4717,46800.48
287.6566,46863.91
287.8415,46910.17
288.0263,46938.21
288.2111,46892.2
288.3959,46851.65
288.5806,46904.16
288.7654,46968.23
288.9501,47125.56
289.1348,47211.2
289.3195,47245.25
289.5042,47327.27
289.6889,47422.74
289.8735,47396.3
290.0581,47417.79
290.2428,47389.92
290.4273,47450.41
290.6119,47564.46
290.7965,47605.22
290.981,47677.77
291.1655,47727.63
291.35,47663.74
291.5345,47648.26
291.719,47705.45
291.9034,47774.11
292.0878,47910.64
292.2722,47961.38
292.4566,47970.38
292.641,48041.47
292.8253,48089.84
293.0096,48123.16
293.194,48202.25
293.3783,48265.36
293.5626,48364.33
293.7468,48431.54
293.9311,48501.13
294.1153,48479.05
294.2995,48393.01
294.4837,48371.55
294.6678,48369.2
294.852,48383.83
295.0361,48483.36
295.2202,48553.42
295.4043,48649.34
295.5884,48697.07
295.7725,48740.9
295.9565,48784.05
296.1405,48756.34
296.3246,48775.43
296.5085,48916.75
296.6925,49047.01
296.8764,49093.56
297.0603,49116.38
297.2443,49155.5
297.4282,49152.25
297.612,49150.2
297.7959,49151.41
297.9797,49194.14
298.1635,49183.65
298.3474,49317.48
298.5311,49450.64
298.7149,49429.74
298.8987,49401.57
299.0823,49429.43
299.2661,49399.71
299.4498,49325.52
299.6334,49398.52
299.8171,49481.85
300.0007,49515.52
300.1843,49586.28
300.368,49613.1
300.5515,49635.46
300.7351,49663.84
300.9186,49690.93
301.1021,49700.83
301.2857,49749.35
301.4691,49802.85
301.6526,49899.04
301.8361,49903.89
302.0195,49903.75
302.2029,49946.06
302.3863,50020.87
302.5697,50006.11
302.753,50084.83
302.9364,50184.45
303.1197,50304.86
303.303,50338.13
303.4863,50328.86
303.6696,50255.81
303.8528,50227.69
304.036,50248.25
304.2192,50345.74
304.4024,50385.42
304.5856,50359.46
304.7688,50409.46
304.9519,50480.5
305.135,50506.39
305.3181,50532.2
305.5012,50570.37
305.6842,50647.96
305.8673,50703.65
306.0504,50686.02
306.2333,50622.62
306.4163,50669.02
306.5993,50671.64
306.7822,50733.31
306.9652,50798.01
307.1481,50789.08
307.331,50806.15
307.5139,50807.19
307.6967,50811.09
307.8796,50814.21
308.0624,50873.25
308.2452,50842.4
308.428,50840.87
308.6107,50899.0
308.7935,50896.63
308.9762,50909.02
309.1589,50951.11
309.3416,50978.98
309.5243,50993.97
309.7069,51031.24
309.8896,51022.96
310.0721,51030.56
310.2548,51083.36
310.4373,51122.66
310.6199,51201.45
310.8024,51214.97
310.985,51253.98
311.1674,51205.68
311.3499,51152.93
311.5324,51201.99
311.7148,51315.39
311.8973,51306.32
312.0797,51316.12
312.2621,51379.56
312.4445,51357.33
312.6268,51361.14
312.8091,51418.47
312.9915,51378.89
313.1738,51381.52
313.356,51356.75
313.5383,51326.34
313.7206,51351.65
313.9027,51325.5
314.085,51357.88
314.2672,51394.98
314.4493,51433.5
314.6314,51501.98
314.8136,51575.6
314.9957,51536.59
315.1778,51506.46
315.3598,51539.02
315.5419,51579.98
315.724,51627.6
315.9059,51623.7
316.088,51630.25
316.2699,51711.3
316.4519,51767.17
316.6338,51742.73
316.8157,51655.73
316.9977,51657.6
317.1795,51758.53
317.3614,51839.48
317.5432,51897.08
317.7251,51921.12
317.9069,51814.72
318.0887,51798.42
318.2704,51757.42
318.4522,51806.7
318.6339,51887.82
318.8156,52028.18
318.9973,52016.92
319.179,52066.95
319.3607,52136.37
319.5423,52208.26
319.7239,52205.91
319.9055,52195.25
320.0871,52216.98
320.2687,52252.47
320.4502,52254.03
320.6317,52198.88
320.8132,52262.66
320.9947,52314.67
321.1761,52362.15
321.3576,52369.91
321.5391,52365.37
321.7205,52412.77
321.9019,52448.78
322.0832,52433.49
322.2646,52424.96
322.4459,52430.38
322.6272,52410.2
322.8085,52409.88
322.9898,52423.99
323.1711,52418.81
323.3523,52411.3
323.5335,52386.32
323.7147,52533.74
323.8959,52706.74
324.0771,52775.0
324.2582,52789.21
324.4393,52809.6
324.6204,52866.27
324.8015,52876.51
324.9826,52972.06
325.1637,53112.53
325.3447,53125.23
325.5257,53139.11
325.7067,53119.31
325.8877,52987.23
326.0686,52947.25
326.2496,53012.06
326.4305,52991.7
326.6114,53047.59
326.7922,53114.94
326.9731,53155.79
327.1539,53163.85
327.3347,53214.0
327.5155,53271.32
327.6963,53372.36
327.8771,53382.13
328.0578,53284.42
328.2385,53129.55
328.4193,53164.69
328.5999,53182.55
328.7806,53176.78
328.9613,53238.55
329.1419,53233.77
329.3225,53298.07
329.5031,53287.5
329.6837,53269.14
329.8642,53253.76
330.0447,53236.63
330.2252,53199.35
330.4057,53152.25
330.5862,53122.96
330.7667,53155.71
330.9471,53212.67
331.1275,53332.72
331.3079,53382.27
331.4883,53496.04
331.6687,53505.4
331.849,53348.23
332.0293,53231.13
332.2096,53182.1
332.3899,53206.19
332.5702,53298.18
332.7504,53376.78
332.9306,53458.01
333.1108,53398.99
333.291,53317.52
333.4712,53310.19
333.6514,53329.08
333.8315,53327.32
334.0116,53348.86
334.1917,53412.32
334.3717,53508.0
334.5518,53535.09
334.7318,53458.55
334.9119,53417.46
335.0918,53471.52
335.2718,53540.07
335.4518,53573.62
335.6317,53601.46
335.8116,53658.71
335.9915,53555.34
336.1714,53399.93
336.3513,53407.17
336.5311,53478.18
336.7109,53555.26
336.8907,53570.69
337.0705,53398.33
337.2502,53217.0
337.43,53179.71
337.6097,53142.68
337.7894,53158.17
337.9691,53163.19
338.1488,53215.2
338.3284,53276.73
338.508,53398.6
338.6877,53526.56
338.8672,53523.33
339.0468,53458.48
339.2263,53383.11
339.4059,53722.62
339.5854,54101.45
339.7649,53697.21
339.9443,53492.48
340.1238,53425.57
340.3032,53428.37
340.4826,53444.61
340.662,53322.21
340.8414,53219.79
341.0207,53229.74
341.2001,53260.7
341.3794,53230.2
341.5587,53309.28
341.738,53355.2
341.9172,53380.45
342.0965,53380.97
342.2757,53249.97
342.4549,53056.97
342.6341,53087.06
342.8132,53132.08
342.9923,53341.59
343.1715,53517.89
343.3506,53486.24
343.5296,53246.57
343.7087,53122.88
343.8878,53039.3
344.0668,53007.95
344.2458,52997.42
344.4248,52895.45
344.6037,52882.18
344.7827,52951.41
344.9616,52933.85
345.1405,52950.26
345.3194,52937.9
345.4982,52882.14
345.6771,52814.4
345.8559,52785.48
346.0347,52763.03
346.2135,52739.65
346.3923,52730.65
346.571,52668.05
346.7498,52644.49
346.9285,52733.41
347.1071,52679.28
347.2859,52542.98
347.4645,52579.65
347.6431,52616.83
347.8217,52654.3
348.0003,52566.32
348.1789,52561.76
348.3574,52520.78
348.5359,52458.82
348.7145,52372.22
348.893,52386.9
349.0714,52371.13
349.2499,52258.85
349.4283,52164.67
349.6068,52053.69
349.7852,52013.2
349.9635,52082.02
350.1419,52074.59
350.3202,52041.17
350.4985,51932.19
350.6768,51835.24
350.8551,51784.77
351.0334,51744.46
351.2116,51703.98
351.3898,51693.38
351.568,51613.95
351.7462,51643.93
351.9243,51603.91
352.1025,51493.64
352.2806,51401.79
352.4587,51346.12
352.6368,51261.42
352.8148,51197.28
352.9929,51166.58
353.1709,51208.63
353.3489,51207.54
353.5268,51153.95
353.7048,51064.67
353.8828,51021.56
354.0607,50935.3
354.2386,50924.23
354.4165,50877.83
354.5943,50817.76
354.7722,50802.71
354.95,50890.28
355.1278,50877.04
355.3056,50718.92
355.4833,50543.94
355.6611,50393.02
355.8388,50266.89
356.0165,50221.69
356.1942,50270.77
356.3719,50351.15
356.5495,50241.21
356.7271,50165.84
356.9047,50110.45
357.0823,50074.99
357.2599,50122.55
357.4374,50063.16
357.6149,49931.08
357.7924,49783.5
357.9699,49755.19
358.1474,49658.65
358.3248,49525.82
358.5023,49476.16
358.6797,49338.49
358.8571,49295.72
359.0344,49270.34
359.2118,49191.32
359.3891,49213.48
359.5664,49101.38
359.7437,49086.21
359.9209,49044.65
360.0982,48916.47
360.2754,48711.92
360.4526,48736.12
360.6298,48704.59
360.807,48631.39
360.9841,48591.87
361.1613,48667.9
361.3383,48945.72
361.5154,48890.38
361.6925,48911.34
361.8695,48753.88
362.0466,48596.43
362.2236,48433.93
362.4005,48270.66
362.5775,48065.72
362.7545,47968.53
362.9314,47835.49
363.1083,47851.25
363.2852,48333.95
363.462,48277.88
363.6389,48087.17
363.8157,47874.17
363.9925,47625.03
364.1693,47470.3
364.346,47339.18
364.5228,47385.18
364.6996,47594.76
364.8762,47582.23
365.0529,47663.99
365.2296,47880.09
365.4062,47707.2
365.5829,47636.06
365.7595,47639.31
365.9361,47557.92
366.1126,47475.4
366.2892,48523.08
366.4657,49925.28
366.6422,50224.85
366.8186,49337.87
366.9951,49182.98
367.1716,48489.54
367.348,49317.33
367.5244,49654.62
367.7008,48770.52
367.8772,48122.4
368.0535,48157.74
368.2298,49959.56
368.4061,51077.56
368.5824,50119.85
368.7586,49349.59
368.9349,48871.66
369.1111,47783.97
369.2873,47124.18
369.4635,47025.4
369.6396,46918.02
369.8158,46962.69
369.9919,47615.34
370.168,48659.73
370.3441,48499.11
370.5202,47518.22
370.6962,46863.33
370.8722,46475.29
371.0482,46416.53
371.2242,46639.15
371.4002,47172.86
371.5761,47286.4
371.752,46966.12
371.9279,46969.58
372.1038,46973.57
372.2796,46801.94
372.4555,46796.7
372.6313,46801.78
372.8071,46542.52
372.9829,46493.96
373.1586,46831.1
373.3344,46751.14
373.5101,46309.47
373.6858,46265.89
373.8615,46108.69
374.0371,46328.32
374.2127,46769.25
374.3884,46446.2
374.564,46172.9
374.7395,46051.68
374.9151,46007.73
375.0906,46686.68
375.2661,47312.34
375.4416,46816.53
375.6171,46854.92
375.7925,46906.79
375.968,46920.22
376.1434,46751.99
376.3188,46729.8
376.4941,46717.57
376.6695,46792.11
376.8448,46957.99
377.0201,47232.71
377.1954,47487.02
377.3707,47285.67
377.5459,47603.47
377.7212,48244.24
377.8964,49285.74
378.0715,49484.48
378.2467,49129.14
378.4218,48581.5
378.597,47689.86
378.7721,47583.45
378.9472,47645.44
379.1222,49370.92
379.2973,49652.81
379.4723,50170.52
379.6473,52781.51
379.8223,53415.1
379.9972,51262.77
380.1722,50240.99
380.3471,50134.17
380.522,48638.88
380.6969,47925.27
380.8717,48209.0
381.0466,47830.31
381.2214,48404.74
381.3962,48740.37
381.571,48126.86
381.7457,47790.92
381.9204,47911.58
382.0952,47604.74
382.2699,48077.46
382.4445,48713.34
382.6192,49239.82
382.7938,49823.75
382.9685,50369.53
383.1431,49784.89
383.3176,48610.85
383.4922,47984.13
383.6667,48389.4
383.8412,48066.2
384.0157,47782.06
384.1902,48049.83
384.3646,47986.6
384.5391,48085.53
384.7134,49029.66
384.8878,50936.34
385.0622,52065.88
385.2365,50295.96
385.4109,48975.69
385.5852,48653.06
385.7594,50058.75
385.9337,52820.04
386.1079,54108.89
386.2822,55521.85
386.4564,54769.68
386.6306,52219.76
386.8047,52858.48
386.9789,53937.26
387.153,55768.79
387.3271,55813.27
387.5012,53310.78
387.6752,53335.99
387.8492,54503.44
388.0233,54052.02
388.1972,51661.01
388.3712,51341.76
388.5452,51434.64
388.7191,52359.99
388.893,55272.24
389.0669,54482.25
389.2408,50374.42
389.4146,48545.91
389.5884,47469.87
389.7623,47523.78
389.9361,47783.85
390.1098,47544.26
390.2835,47619.83
390.4573,47496.44
390.631,47484.37
390.8047,47819.17
390.9784,48106.19
391.152,47693.68
391.3256,47639.68
391.4992,47496.93
391.6728,47645.97
391.8464,48690.81
392.0199,48569.43
392.1934,47803.19
392.3669,48127.3
392.5403,48911.12
392.7138,49692.05
392.8873,50261.69
393.0607,49611.41
393.2341,49287.6
393.4074,49338.62
393.5808,48689.78
393.7542,48785.58
393.9274,49022.4
394.1007,48571.62
394.274,50011.15
394.4472,50746.63
394.6205,52009.45
394.7937,53012.0
394.9668,53298.55
395.14,52523.25
395.3131,50080.69
395.4863,48771.96
395.6594,48710.17
395.8325,48378.62
396.0055,49054.1
396.1786,49491.08
396.3516,50092.98
396.5246,48971.86
396.6975,47726.69
396.8705,48004.92
397.0434,49754.21
397.2163,48814.42
397.3892,48386.9
397.5621,49000.14
397.735,50119.91
397.9077,51256.26
398.0806,51123.74
398.2534,52407.17
398.4261,52713.02
398.5989,50960.8
398.7716,51445.23
398.9443,52524.81
399.117,55667.05
399.2896,56105.42
399.4623,53175.81
399.6349,51864.08
399.8075,52051.35
399.9801,50088.52
400.1526,49192.34
400.3252,48679.15
400.4977,48700.38
400.6702,49352.65
400.8427,47834.34
401.0151,47351.42
401.1875,46558.55
401.36,46396.0
401.5323,46133.88
401.7047,45728.73
401.877,46134.86
402.0494,46524.49
402.2216,47352.05
402.394,47346.7
402.5662,47534.07
402.7385,49780.25
402.9107,49577.6
403.0829,48109.24
403.2551,47448.52
403.4272,46850.4
403.5994,46896.43
403.7715,47271.88
403.9436,47859.0
404.1156,47699.59
