Timestamp,12/29/2023 17:27:44
Spectrometer Temp (C),16.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2558.26
218.2508,2613.65
218.442,2668.35
218.6332,2728.65
218.8244,2785.09
219.0156,2846.28
219.2067,2908.47
219.3979,2974.88
219.589,3041.17
219.7801,3111.08
219.9712,3184.47
220.1623,3257.1
220.3533,3331.24
220.5444,3413.72
220.7354,3495.11
220.9264,3572.21
221.1174,3663.78
221.3083,3756.69
221.4993,3839.37
221.6902,3927.71
221.8812,4026.36
222.0721,4123.8
222.263,4221.39
222.4538,4326.95
222.6447,4434.2
222.8355,4542.54
223.0264,4648.43
223.2172,4760.88
223.408,4876.26
223.5987,4998.54
223.7895,5115.18
223.9802,5241.46
224.1709,5370.16
224.3616,5498.56
224.5524,5630.16
224.743,5767.01
224.9337,5894.53
225.1243,6042.78
225.315,6181.19
225.5056,6319.74
225.6962,6463.54
225.8867,6617.73
226.0773,6766.83
226.2678,6918.51
226.4584,7077.27
226.6489,7237.3
226.8394,7389.35
227.0298,7556.25
227.2203,7728.01
227.4108,7909.7
227.6012,8085.69
227.7916,8251.67
227.982,8427.5
228.1723,8604.41
228.3627,8794.59
228.5531,8973.1
228.7434,9156.2
228.9337,9345.05
229.124,9540.87
229.3143,9740.75
229.5045,9951.81
229.6948,10161.12
229.885,10377.35
230.0752,10599.76
230.2654,10816.17
230.4556,11035.18
230.6457,11252.56
230.8358,11467.7
231.026,11685.75
231.2161,11906.63
231.4062,12133.69
231.5963,12362.73
231.7863,12586.87
231.9764,12833.97
232.1664,13082.37
232.3564,13334.17
232.5464,13583.04
232.7364,13833.76
232.9263,14070.24
233.1163,14333.82
233.3062,14597.03
233.4961,14878.8
233.686,15130.86
233.8758,15375.4
234.0657,15620.17
234.2555,15894.9
234.4454,16154.03
234.6352,16424.4
234.825,16688.8
235.0147,16936.22
235.2045,17200.93
235.3942,17458.18
235.5839,17728.28
235.7737,17992.34
235.9633,18250.02
236.153,18525.48
236.3427,18815.07
236.5323,19083.77
236.7219,19339.54
236.9115,19580.82
237.1011,19822.93
237.2907,20106.43
237.4803,20389.72
237.6698,20636.22
237.8593,20903.68
238.0488,21167.16
238.2383,21434.06
238.4278,21696.43
238.6172,21987.28
238.8066,22254.72
238.9961,22527.81
239.1855,22819.55
239.3748,23079.32
239.5642,23330.18
239.7536,23607.74
239.9429,23872.36
240.1322,24100.68
240.3215,24364.72
240.5108,24627.45
240.7001,24895.21
240.8893,25155.46
241.0786,25408.99
241.2677,25655.04
241.457,25934.69
241.6461,26152.3
241.8353,26361.1
242.0244,26589.94
242.2136,26810.14
242.4027,27041.95
242.5918,27278.81
242.7809,27489.19
242.9699,27621.88
243.159,27778.72
243.348,28060.68
243.537,28360.23
243.726,28600.8
243.915,28814.33
244.1039,29015.27
244.2929,29137.74
244.4818,29245.76
244.6707,29458.31
244.8596,29747.55
245.0485,30027.08
245.2373,30276.96
245.4262,30530.96
245.615,30748.53
245.8038,30920.86
245.9926,31137.43
246.1814,31326.95
246.3701,31342.41
246.5589,31418.14
246.7476,31642.69
246.9363,31921.46
247.1249,32173.48
247.3136,32406.68
247.5023,32609.47
247.6909,32846.92
247.8795,33048.16
248.0681,33254.3
248.2567,33452.63
248.4453,33643.09
248.6338,33814.55
248.8224,33875.86
249.0109,33824.65
249.1994,33987.07
249.3878,34235.46
249.5763,34466.2
249.7648,34665.76
249.9532,34872.63
250.1416,35089.72
250.33,35304.41
250.5183,35518.04
250.7067,35664.93
250.8951,35803.4
251.0834,35947.91
251.2717,36073.83
251.46,36202.73
251.6483,36324.32
251.8365,36378.59
252.0247,36355.13
252.213,36492.59
252.4012,36661.11
252.5894,36879.81
252.7775,37020.87
252.9657,37135.49
253.1538,37322.67
253.3419,37451.79
253.53,37543.11
253.7181,37652.34
253.9062,37767.21
254.0942,37863.5
254.2823,37932.35
254.4703,38004.06
254.6583,38091.91
254.8463,38179.56
255.0342,38227.95
255.2222,38274.78
255.4101,38267.23
255.598,38244.3
255.7859,38347.75
255.9738,38488.01
256.1616,38647.17
256.3495,38796.35
256.5373,38907.57
256.7251,39080.43
256.9129,39177.76
257.1006,39253.6
257.2884,39364.81
257.4761,39490.56
257.6638,39562.61
257.8515,39591.96
258.0392,39652.13
258.2269,39690.69
258.4146,39741.06
258.6022,39804.51
258.7898,39806.7
258.9774,39831.79
259.165,39904.5
259.3525,39939.19
259.5401,39970.09
259.7276,40037.81
259.9151,40105.64
260.1026,40154.25
260.2901,40225.19
260.4776,40300.26
260.665,40418.38
260.8524,40525.81
261.0398,40631.39
261.2272,40668.12
261.4146,40675.94
261.6019,40730.36
261.7893,40784.43
261.9766,40826.03
262.1639,40873.6
262.3512,40871.25
262.5384,40873.47
262.7257,40884.55
262.9129,40911.24
263.1001,40929.09
263.2873,41001.17
263.4745,41036.22
263.6617,40969.95
263.8488,41002.17
264.0359,41043.74
264.2231,41064.84
264.4101,41099.29
264.5972,41131.74
264.7842,41148.13
264.9713,41165.09
265.1583,41161.12
265.3453,41185.45
265.5323,41225.03
265.7193,41263.02
265.9062,41321.94
266.0931,41339.79
266.2801,41341.78
266.4669,41393.18
266.6538,41435.27
266.8407,41480.84
267.0276,41462.64
267.2143,41445.48
267.4012,41489.68
267.588,41434.17
267.7747,41443.17
267.9615,41456.25
268.1482,41434.01
268.3349,41462.29
268.5217,41453.15
268.7083,41402.22
268.895,41405.57
269.0817,41439.63
269.2682,41445.97
269.4549,41403.67
269.6415,41331.89
269.8281,41310.86
270.0146,41363.91
270.2012,41391.03
270.3877,41415.97
270.5742,41417.95
270.7607,41430.58
270.9472,41434.36
271.1336,41421.64
271.32,41408.12
271.5065,41388.82
271.6929,41397.5
271.8792,41434.42
272.0656,41435.68
272.252,41466.36
272.4383,41475.32
272.6246,41477.52
272.8109,41483.51
272.9972,41550.0
273.1835,41605.95
273.3697,41641.41
273.5559,41660.43
273.7421,41691.16
273.9283,41696.9
274.1145,41703.1
274.3007,41718.97
274.4868,41764.46
274.6729,41838.57
274.859,41882.62
275.0451,41890.53
275.2311,41815.67
275.4172,41857.51
275.6032,41902.66
275.7892,41952.92
275.9752,41987.06
276.1612,42043.35
276.3472,42026.5
276.5331,42032.18
276.719,42057.78
276.9049,42092.01
277.0908,42072.15
277.2767,42092.1
277.4625,42132.28
277.6484,42149.44
277.8342,42143.09
278.02,42166.43
278.2057,42234.54
278.3915,42311.89
278.5772,42346.32
278.763,42335.88
278.9487,42413.04
279.1343,42487.92
279.32,42497.13
279.5057,42479.69
279.6913,42396.69
279.877,42404.46
280.0625,42428.27
280.2481,42411.26
280.4337,42395.05
280.6192,42477.59
280.8048,42558.32
280.9903,42547.08
281.1758,42533.45
281.3612,42504.41
281.5467,42521.4
281.7321,42607.19
281.9175,42654.78
282.1029,42670.48
282.2884,42704.98
282.4737,42679.92
282.6591,42666.3
282.8444,42702.23
283.0297,42728.48
283.215,42770.64
283.4002,42796.81
283.5855,42778.63
283.7707,42720.35
283.956,42735.11
284.1412,42757.87
284.3264,42828.53
284.5115,42918.37
284.6967,42984.0
284.8818,42987.27
285.0669,42955.28
285.252,43004.27
285.4371,43057.77
285.6222,43050.24
285.8072,43063.65
285.9922,43081.98
286.1772,43159.51
286.3622,43230.69
286.5472,43234.78
286.7321,43201.06
286.9171,43297.0
287.102,43340.32
287.2869,43429.2
287.4717,43546.64
287.6566,43586.22
287.8415,43637.97
288.0263,43681.75
288.2111,43636.96
288.3959,43604.19
288.5806,43655.61
288.7654,43713.46
288.9501,43866.76
289.1348,43940.52
289.3195,43979.04
289.5042,44046.52
289.6889,44154.71
289.8735,44121.79
290.0581,44149.98
290.2428,44123.1
290.4273,44186.89
290.6119,44296.71
290.7965,44346.49
290.981,44408.12
291.1655,44448.66
291.35,44392.79
291.5345,44380.88
291.719,44435.7
291.9034,44504.28
292.0878,44635.72
292.2722,44686.51
292.4566,44690.36
292.641,44763.47
292.8253,44819.82
293.0096,44843.71
293.194,44936.85
293.3783,44991.66
293.5626,45081.72
293.7468,45148.15
293.9311,45213.23
294.1153,45192.92
294.2995,45122.7
294.4837,45104.3
294.6678,45099.76
294.852,45122.76
295.0361,45199.22
295.2202,45288.8
295.4043,45377.44
295.5884,45412.45
295.7725,45471.08
295.9565,45499.42
296.1405,45489.09
296.3246,45510.21
296.5085,45629.75
296.6925,45756.89
296.8764,45809.99
297.0603,45844.17
297.2443,45867.87
297.4282,45866.83
297.612,45867.8
297.7959,45874.31
297.9797,45913.6
298.1635,45908.47
298.3474,46041.73
298.5311,46159.79
298.7149,46147.56
298.8987,46115.52
299.0823,46142.82
299.2661,46131.59
299.4498,46061.27
299.6334,46119.58
299.8171,46203.06
300.0007,46251.83
300.1843,46303.74
300.368,46347.51
300.5515,46369.68
300.7351,46396.5
300.9186,46435.71
301.1021,46434.41
301.2857,46491.64
301.4691,46547.1
301.6526,46634.86
301.8361,46639.04
302.0195,46649.35
302.2029,46686.28
302.3863,46745.24
302.5697,46751.0
302.753,46829.49
302.9364,46916.91
303.1197,47039.23
303.303,47080.19
303.4863,47060.51
303.6696,47007.96
303.8528,46963.69
304.036,47007.66
304.2192,47088.86
304.4024,47131.87
304.5856,47111.42
304.7688,47159.09
304.9519,47233.14
305.135,47252.0
305.3181,47284.21
305.5012,47315.5
305.6842,47387.99
305.8673,47445.85
306.0504,47442.82
306.2333,47378.47
306.4163,47427.66
306.5993,47431.04
306.7822,47487.62
306.9652,47550.82
307.1481,47553.58
307.331,47566.52
307.5139,47574.9
307.6967,47561.17
307.8796,47588.33
308.0624,47624.34
308.2452,47609.96
308.428,47607.81
308.6107,47660.23
308.7935,47663.36
308.9762,47684.44
309.1589,47726.5
309.3416,47745.7
309.5243,47765.24
309.7069,47793.79
309.8896,47794.52
310.0721,47806.06
310.2548,47857.06
310.4373,47900.07
310.6199,47982.36
310.8024,47990.36
310.985,48016.4
311.1674,47975.83
311.3499,47925.79
311.5324,47983.71
311.7148,48095.16
311.8973,48082.44
312.0797,48115.75
312.2621,48161.69
312.4445,48128.69
312.6268,48125.73
312.8091,48183.73
312.9915,48151.85
313.1738,48154.47
313.356,48135.37
313.5383,48118.28
313.7206,48139.19
313.9027,48113.04
314.085,48132.67
314.2672,48174.83
314.4493,48228.04
314.6314,48289.57
314.8136,48348.86
314.9957,48319.34
315.1778,48280.37
315.3598,48312.18
315.5419,48365.3
315.724,48410.9
315.9059,48433.89
316.088,48435.58
316.2699,48512.15
316.4519,48556.83
316.6338,48524.9
316.8157,48431.33
316.9977,48438.15
317.1795,48519.69
317.3614,48590.76
317.5432,48667.73
317.7251,48690.38
317.9069,48608.71
318.0887,48603.97
318.2704,48558.88
318.4522,48595.56
318.6339,48661.46
318.8156,48793.84
318.9973,48777.03
319.179,48831.4
319.3607,48910.62
319.5423,48984.24
319.7239,48984.92
319.9055,48965.31
320.0871,48983.4
320.2687,49013.23
320.4502,49009.88
320.6317,48947.63
320.8132,49006.95
320.9947,49053.38
321.1761,49124.11
321.3576,49139.27
321.5391,49142.41
321.7205,49178.03
321.9019,49199.25
322.0832,49186.09
322.2646,49192.35
322.4459,49205.81
322.6272,49195.38
322.8085,49200.45
322.9898,49218.1
323.1711,49192.28
323.3523,49179.67
323.5335,49172.47
323.7147,49286.66
323.8959,49447.02
324.0771,49514.8
324.2582,49522.12
324.4393,49542.77
324.6204,49605.57
324.8015,49633.19
324.9826,49735.95
325.1637,49842.44
325.3447,49842.54
325.5257,49846.06
325.7067,49818.14
325.8877,49691.5
326.0686,49648.22
326.2496,49698.41
326.4305,49690.42
326.6114,49742.89
326.7922,49791.2
326.9731,49836.01
327.1539,49848.38
327.3347,49910.58
327.5155,49952.56
327.6963,50060.21
327.8771,50094.69
328.0578,49995.71
328.2385,49880.63
328.4193,49896.37
328.5999,49909.46
328.7806,49889.0
328.9613,49930.74
329.1419,49918.44
329.3225,49968.52
329.5031,49941.29
329.6837,49921.29
329.8642,49904.46
330.0447,49909.42
330.2252,49881.15
330.4057,49845.88
330.5862,49841.71
330.7667,49872.16
330.9471,49924.22
331.1275,50045.2
331.3079,50096.5
331.4883,50214.53
331.6687,50192.86
331.849,50050.11
332.0293,49943.48
332.2096,49897.22
332.3899,49937.04
332.5702,50004.21
332.7504,50095.3
332.9306,50166.72
333.1108,50123.15
333.291,50034.99
333.4712,50045.68
333.6514,50088.75
333.8315,50083.32
334.0116,50085.46
334.1917,50154.44
334.3717,50218.29
334.5518,50244.87
334.7318,50179.17
334.9119,50159.5
335.0918,50205.79
335.2718,50243.48
335.4518,50267.32
335.6317,50300.04
335.8116,50382.93
335.9915,50323.3
336.1714,50193.15
336.3513,50165.8
336.5311,50210.4
336.7109,50298.32
336.8907,50348.39
337.0705,50191.28
337.2502,50036.86
337.43,49986.83
337.6097,49908.32
337.7894,49907.68
337.9691,49947.51
338.1488,50006.7
338.3284,50054.84
338.508,50156.35
338.6877,50256.71
338.8672,50263.62
339.0468,50193.58
339.2263,50164.05
339.4059,50487.3
339.5854,50812.95
339.7649,50421.96
339.9443,50234.32
340.1238,50153.46
340.3032,50165.84
340.4826,50191.63
340.662,50077.7
340.8414,50000.26
341.0207,50017.2
341.2001,50037.08
341.3794,50020.64
341.5587,50100.38
341.738,50131.12
341.9172,50144.88
342.0965,50117.51
342.2757,50030.09
342.4549,49852.89
342.6341,49873.86
342.8132,49911.41
342.9923,50085.05
343.1715,50268.09
343.3506,50256.88
343.5296,50004.24
343.7087,49922.54
343.8878,49854.93
344.0668,49870.72
344.2458,49877.63
344.4248,49780.97
344.6037,49745.81
344.7827,49776.18
344.9616,49749.47
345.1405,49757.06
345.3194,49754.37
345.4982,49682.24
345.6771,49629.12
345.8559,49626.59
346.0347,49626.88
346.2135,49584.54
346.3923,49565.09
346.571,49507.26
346.7498,49473.62
346.9285,49535.35
347.1071,49479.18
347.2859,49388.69
347.4645,49435.27
347.6431,49486.06
347.8217,49506.29
348.0003,49408.37
348.1789,49387.81
348.3574,49363.37
348.5359,49301.6
348.7145,49222.39
348.893,49245.99
349.0714,49255.89
349.2499,49150.45
349.4283,49052.69
349.6068,48943.64
349.7852,48912.09
349.9635,48926.0
350.1419,48908.19
350.3202,48852.5
350.4985,48751.29
350.6768,48675.29
350.8551,48626.61
351.0334,48613.0
351.2116,48591.15
351.3898,48590.58
351.568,48516.23
351.7462,48499.53
351.9243,48458.91
352.1025,48374.85
352.2806,48312.87
352.4587,48284.64
352.6368,48222.55
352.8148,48129.66
352.9929,48079.31
353.1709,48119.06
353.3489,48118.0
353.5268,48030.99
353.7048,47957.05
353.8828,47915.53
354.0607,47828.36
354.2386,47806.66
354.4165,47774.33
354.5943,47711.67
354.7722,47702.4
354.95,47771.15
355.1278,47753.87
355.3056,47634.25
355.4833,47476.6
355.6611,47325.42
355.8388,47226.97
356.0165,47181.35
356.1942,47224.29
356.3719,47278.65
356.5495,47234.04
356.7271,47176.28
356.9047,47141.93
357.0823,47126.04
357.2599,47147.78
357.4374,47072.02
357.6149,46931.33
357.7924,46806.9
357.9699,46805.71
358.1474,46751.58
358.3248,46616.05
358.5023,46579.87
358.6797,46451.61
358.8571,46383.65
359.0344,46327.15
359.2118,46223.95
359.3891,46230.05
359.5664,46101.44
359.7437,46071.73
359.9209,46040.06
360.0982,45898.49
360.2754,45733.58
360.4526,45794.52
360.6298,45775.74
360.807,45712.96
360.9841,45695.84
361.1613,45746.86
361.3383,45994.62
361.5154,45921.32
361.6925,45950.42
361.8695,45851.5
362.0466,45695.07
362.2236,45497.31
362.4005,45317.39
362.5775,45102.5
362.7545,44983.67
362.9314,44886.4
363.1083,44966.51
363.2852,45448.43
363.462,45363.12
363.6389,45164.97
363.8157,44936.93
363.9925,44693.08
364.1693,44544.46
364.346,44434.87
364.5228,44507.21
364.6996,44718.53
364.8762,44713.57
365.0529,44761.84
365.2296,44941.43
365.4062,44744.56
365.5829,44678.51
365.7595,44679.86
365.9361,44567.7
366.1126,44515.2
366.2892,45554.42
366.4657,46849.17
366.6422,47063.54
366.8186,46301.18
366.9951,46154.89
367.1716,45488.61
367.348,46305.2
367.5244,46529.58
367.7008,45727.98
367.8772,45142.75
368.0535,45270.66
368.2298,46943.65
368.4061,47948.82
368.5824,46990.72
368.7586,46362.66
368.9349,45873.89
369.1111,44787.11
369.2873,44175.29
369.4635,44100.35
369.6396,43965.05
369.8158,44006.34
369.9919,44632.66
370.168,45613.23
370.3441,45411.62
370.5202,44573.82
370.6962,44006.38
370.8722,43652.23
371.0482,43551.81
371.2242,43714.27
371.4002,44178.04
371.5761,44259.62
371.752,43986.79
371.9279,44075.07
372.1038,44127.14
372.2796,43946.81
372.4555,43899.84
372.6313,43866.37
372.8071,43626.76
372.9829,43577.12
373.1586,43924.21
373.3344,43871.24
373.5101,43536.75
373.6858,43492.92
373.8615,43314.42
374.0371,43471.25
374.2127,43847.77
374.3884,43567.75
374.564,43361.48
374.7395,43283.52
374.9151,43273.19
375.0906,43890.14
375.2661,44351.17
375.4416,43831.43
375.6171,43866.71
375.7925,43988.49
375.968,44019.17
376.1434,43814.89
376.3188,43825.33
376.4941,43804.98
376.6695,43878.3
376.8448,44032.49
377.0201,44280.48
377.1954,44473.65
377.3707,44271.94
377.5459,44590.68
377.7212,45187.11
377.8964,46142.13
378.0715,46254.93
378.2467,45922.88
378.4218,45399.37
378.597,44613.66
378.7721,44575.93
378.9472,44674.25
379.1222,46319.17
379.2973,46500.58
379.4723,47092.69
379.6473,49636.56
379.8223,50076.15
379.9972,48056.48
380.1722,47133.96
380.3471,46966.35
380.522,45484.79
380.6969,44882.29
380.8717,45146.7
381.0466,44724.52
381.2214,45338.85
381.3962,45630.34
381.571,45135.01
381.7457,44816.48
381.9204,44939.84
382.0952,44684.29
382.2699,45128.72
382.4445,45725.25
382.6192,46274.5
382.7938,46834.7
382.9685,47308.3
383.1431,46714.26
383.3176,45638.15
383.4922,45108.96
383.6667,45454.24
383.8412,45141.63
384.0157,44895.93
384.1902,45101.23
384.3646,44954.2
384.5391,45069.47
384.7134,45945.86
384.8878,47799.04
385.0622,48754.86
385.2365,47015.68
385.4109,45896.12
385.5852,45633.0
385.7594,47071.51
385.9337,49624.18
386.1079,50841.69
386.2822,52099.58
386.4564,51196.98
386.6306,48944.24
386.8047,49586.13
386.9789,50631.79
387.153,52400.74
387.3271,52222.55
387.5012,49920.38
387.6752,49984.01
387.8492,51172.44
388.0233,50540.0
388.1972,48387.12
388.3712,48128.19
388.5452,48199.39
388.7191,49131.8
388.893,51926.5
389.0669,50818.52
389.2408,47002.12
389.4146,45362.46
389.5884,44368.67
389.7623,44369.35
389.9361,44554.75
390.1098,44315.27
390.2835,44397.92
390.4573,44308.26
390.631,44332.43
390.8047,44613.65
390.9784,44780.26
391.152,44372.94
391.3256,44279.42
391.4992,44158.31
391.6728,44340.83
391.8464,45317.4
392.0199,45208.88
392.1934,44552.09
392.3669,44923.49
392.5403,45638.54
392.7138,46441.65
392.8873,47010.92
393.0607,46465.68
393.2341,46271.36
393.4074,46353.19
393.5808,45740.53
393.7542,45801.92
393.9274,45863.73
394.1007,45427.74
394.274,46766.48
394.4472,47469.56
394.6205,48565.33
394.7937,49454.05
394.9668,49686.25
395.14,48810.44
395.3131,46531.81
395.4863,45353.51
395.6594,45308.74
395.8325,44954.4
396.0055,45619.9
396.1786,46130.61
396.3516,46733.16
396.5246,45703.64
396.6975,44658.49
396.8705,45133.09
397.0434,46665.69
397.2163,45686.59
397.3892,45239.16
397.5621,45764.92
397.735,46718.07
397.9077,47659.14
398.0806,47409.35
398.2534,48761.99
398.4261,48820.46
398.5989,47298.63
398.7716,47702.77
398.9443,48850.96
399.117,51684.41
399.2896,51955.43
399.4623,49158.8
399.6349,48134.96
399.8075,48253.23
399.9801,46322.25
400.1526,45439.13
400.3252,44973.94
400.4977,45052.87
400.6702,45636.51
400.8427,44164.09
401.0151,43691.92
401.1875,42929.28
401.36,42770.22
401.5323,42471.71
401.7047,42116.72
401.877,42514.13
402.0494,42864.01
402.2216,43626.29
402.394,43571.03
402.5662,43842.16
402.7385,45909.91
402.9107,45591.86
403.0829,44312.3
403.2551,43762.68
403.4272,43273.26
403.5994,43239.49
403.7715,43544.93
403.9436,43980.75
404.1156,43872.11
