Timestamp,12/29/2023 02:54:08
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2781.56
218.2508,2841.79
218.442,2899.37
218.6332,2968.28
218.8244,3032.08
219.0156,3097.4
219.2067,3165.7
219.3979,3240.47
219.589,3315.21
219.7801,3390.08
219.9712,3470.22
220.1623,3550.27
220.3533,3640.58
220.5444,3723.8
220.7354,3813.2
220.9264,3903.9
221.1174,4003.19
221.3083,4103.02
221.4993,4199.65
221.6902,4297.99
221.8812,4402.74
222.0721,4512.75
222.263,4621.44
222.4538,4735.85
222.6447,4851.95
222.8355,4972.17
223.0264,5091.13
223.2172,5215.07
223.408,5344.34
223.5987,5475.14
223.7895,5609.84
223.9802,5749.39
224.1709,5890.32
224.3616,6032.44
224.5524,6176.66
224.743,6329.08
224.9337,6471.44
225.1243,6639.22
225.315,6792.03
225.5056,6946.02
225.6962,7108.82
225.8867,7277.06
226.0773,7443.39
226.2678,7608.79
226.4584,7784.24
226.6489,7961.87
226.8394,8127.02
227.0298,8316.12
227.2203,8505.81
227.4108,8707.76
227.6012,8897.79
227.7916,9087.05
227.982,9281.03
228.1723,9482.6
228.3627,9690.49
228.5531,9882.85
228.7434,10087.94
228.9337,10300.96
229.124,10518.21
229.3143,10735.41
229.5045,10976.03
229.6948,11208.6
229.885,11449.07
230.0752,11694.85
230.2654,11940.27
230.4556,12182.74
230.6457,12421.04
230.8358,12660.35
231.026,12904.48
231.2161,13146.84
231.4062,13403.31
231.5963,13648.81
231.7863,13904.91
231.9764,14180.24
232.1664,14451.9
232.3564,14732.14
232.5464,15006.96
232.7364,15289.46
232.9263,15550.32
233.1163,15845.16
233.3062,16143.72
233.4961,16449.71
233.686,16741.42
233.8758,17006.81
234.0657,17283.31
234.2555,17583.58
234.4454,17878.48
234.6352,18172.25
234.825,18470.84
235.0147,18743.57
235.2045,19037.25
235.3942,19328.5
235.5839,19625.87
235.7737,19925.42
235.9633,20204.71
236.153,20517.75
236.3427,20842.74
236.5323,21133.84
236.7219,21421.68
236.9115,21691.21
237.1011,21968.38
237.2907,22272.3
237.4803,22576.28
237.6698,22869.34
237.8593,23170.96
238.0488,23464.53
238.2383,23759.97
238.4278,24063.19
238.6172,24377.66
238.8066,24675.93
238.9961,24977.56
239.1855,25298.31
239.3748,25597.26
239.5642,25879.5
239.7536,26178.1
239.9429,26467.97
240.1322,26738.12
240.3215,27024.14
240.5108,27324.67
240.7001,27616.45
240.8893,27911.39
241.0786,28190.44
241.2677,28466.63
241.457,28770.57
241.6461,29003.04
241.8353,29248.21
242.0244,29511.94
242.2136,29755.16
242.4027,30027.18
242.5918,30282.81
242.7809,30521.87
242.9699,30662.77
243.159,30847.61
243.348,31157.85
243.537,31484.96
243.726,31750.72
243.915,31995.47
244.1039,32219.76
244.2929,32359.66
244.4818,32473.47
244.6707,32724.69
244.8596,33054.62
245.0485,33347.29
245.2373,33639.87
245.4262,33919.53
245.615,34155.18
245.8038,34348.57
245.9926,34591.49
246.1814,34816.21
246.3701,34849.98
246.5589,34910.66
246.7476,35159.91
246.9363,35491.07
247.1249,35754.62
247.3136,36020.37
247.5023,36256.83
247.6909,36508.25
247.8795,36738.24
248.0681,36964.62
248.2567,37184.33
248.4453,37405.2
248.6338,37593.27
248.8224,37670.85
249.0109,37613.35
249.1994,37786.57
249.3878,38084.88
249.5763,38330.41
249.7648,38552.54
249.9532,38767.9
250.1416,39019.99
250.33,39267.29
250.5183,39500.19
250.7067,39666.65
250.8951,39833.78
251.0834,39976.68
251.2717,40148.3
251.46,40278.19
251.6483,40416.41
251.8365,40505.45
252.0247,40454.56
252.213,40609.73
252.4012,40803.23
252.5894,41045.44
252.7775,41198.71
252.9657,41328.6
253.1538,41538.52
253.3419,41681.66
253.53,41777.9
253.7181,41918.62
253.9062,42038.92
254.0942,42149.16
254.2823,42228.07
254.4703,42310.71
254.6583,42414.77
254.8463,42514.93
255.0342,42556.64
255.2222,42616.43
255.4101,42608.07
255.598,42585.12
255.7859,42704.08
255.9738,42870.16
256.1616,43029.86
256.3495,43211.73
256.5373,43335.03
256.7251,43529.16
256.9129,43637.2
257.1006,43723.27
257.2884,43851.01
257.4761,43996.62
257.6638,44075.39
257.8515,44112.89
258.0392,44176.18
258.2269,44226.39
258.4146,44287.99
258.6022,44356.41
258.7898,44367.42
258.9774,44408.45
259.165,44467.8
259.3525,44533.26
259.5401,44547.7
259.7276,44636.49
259.9151,44715.75
260.1026,44771.42
260.2901,44857.3
260.4776,44933.17
260.665,45074.31
260.8524,45194.72
261.0398,45322.63
261.2272,45357.71
261.4146,45361.54
261.6019,45425.8
261.7893,45482.26
261.9766,45541.49
262.1639,45601.15
262.3512,45589.57
262.5384,45599.77
262.7257,45606.39
262.9129,45644.0
263.1001,45662.9
263.2873,45736.93
263.4745,45788.02
263.6617,45721.53
263.8488,45747.95
264.0359,45791.5
264.2231,45820.63
264.4101,45854.6
264.5972,45897.66
264.7842,45938.77
264.9713,45953.61
265.1583,45945.74
265.3453,45967.36
265.5323,46016.6
265.7193,46061.68
265.9062,46132.48
266.0931,46151.33
266.2801,46157.27
266.4669,46218.51
266.6538,46260.53
266.8407,46319.56
267.0276,46295.21
267.2143,46275.14
267.4012,46326.54
267.588,46256.68
267.7747,46281.25
267.9615,46301.9
268.1482,46287.82
268.3349,46310.25
268.5217,46311.56
268.7083,46262.76
268.895,46259.42
269.0817,46302.67
269.2682,46300.44
269.4549,46255.12
269.6415,46173.97
269.8281,46158.51
270.0146,46225.5
270.2012,46253.79
270.3877,46289.43
270.5742,46295.87
270.7607,46298.21
270.9472,46309.59
271.1336,46300.86
271.32,46283.39
271.5065,46266.49
271.6929,46277.51
271.8792,46317.03
272.0656,46318.19
272.252,46348.84
272.4383,46372.82
272.6246,46358.59
272.8109,46367.55
272.9972,46461.1
273.1835,46523.93
273.3697,46557.04
273.5559,46589.86
273.7421,46616.17
273.9283,46626.07
274.1145,46628.33
274.3007,46656.01
274.4868,46702.43
274.6729,46792.58
274.859,46830.17
275.0451,46856.2
275.2311,46771.41
275.4172,46810.76
275.6032,46882.46
275.7892,46933.96
275.9752,46964.66
276.1612,47032.23
276.3472,47019.88
276.5331,47031.9
276.719,47058.99
276.9049,47083.48
277.0908,47062.23
277.2767,47093.18
277.4625,47145.0
277.6484,47155.14
277.8342,47153.12
278.02,47187.23
278.2057,47257.3
278.3915,47352.0
278.5772,47386.32
278.763,47372.56
278.9487,47456.1
279.1343,47540.47
279.32,47557.26
279.5057,47536.55
279.6913,47445.85
279.877,47470.4
280.0625,47488.77
280.2481,47459.7
280.4337,47456.63
280.6192,47536.17
280.8048,47626.92
280.9903,47620.5
281.1758,47604.33
281.3612,47579.35
281.5467,47596.61
281.7321,47683.85
281.9175,47739.33
282.1029,47780.28
282.2884,47806.32
282.4737,47778.36
282.6591,47753.79
282.8444,47803.55
283.0297,47819.69
283.215,47878.28
283.4002,47904.76
283.5855,47890.45
283.7707,47819.94
283.956,47847.35
284.1412,47860.51
284.3264,47941.65
284.5115,48052.64
284.6967,48120.43
284.8818,48121.64
285.0669,48092.21
285.252,48139.52
285.4371,48212.26
285.6222,48201.25
285.8072,48217.46
285.9922,48241.0
286.1772,48326.03
286.3622,48396.31
286.5472,48390.9
286.7321,48378.95
286.9171,48471.34
287.102,48522.33
287.2869,48628.51
287.4717,48744.19
287.6566,48800.68
287.8415,48868.35
288.0263,48891.1
288.2111,48850.01
288.3959,48830.4
288.5806,48877.36
288.7654,48953.27
288.9501,49123.4
289.1348,49192.07
289.3195,49243.34
289.5042,49322.87
289.6889,49430.12
289.8735,49399.23
290.0581,49422.78
290.2428,49404.59
290.4273,49468.28
290.6119,49596.28
290.7965,49649.34
290.981,49717.31
291.1655,49773.9
291.35,49703.87
291.5345,49683.89
291.719,49746.62
291.9034,49819.64
292.0878,49968.85
292.2722,50016.73
292.4566,50025.73
292.641,50120.9
292.8253,50185.34
293.0096,50209.72
293.194,50301.65
293.3783,50360.76
293.5626,50453.22
293.7468,50533.7
293.9311,50616.14
294.1153,50589.04
294.2995,50511.94
294.4837,50490.49
294.6678,50488.58
294.852,50508.14
295.0361,50597.83
295.2202,50687.12
295.4043,50785.44
295.5884,50829.08
295.7725,50904.16
295.9565,50934.61
296.1405,50905.31
296.3246,50934.79
296.5085,51068.28
296.6925,51218.29
296.8764,51258.09
297.0603,51293.43
297.2443,51330.14
297.4282,51333.09
297.612,51329.5
297.7959,51333.42
297.9797,51381.4
298.1635,51379.16
298.3474,51528.87
298.5311,51647.9
298.7149,51640.15
298.8987,51597.72
299.0823,51630.28
299.2661,51610.15
299.4498,51529.17
299.6334,51601.44
299.8171,51696.45
300.0007,51733.88
300.1843,51806.06
300.368,51850.39
300.5515,51874.73
300.7351,51902.21
300.9186,51945.6
301.1021,51947.75
301.2857,52008.09
301.4691,52062.31
301.6526,52167.02
301.8361,52168.32
302.0195,52179.1
302.2029,52228.85
302.3863,52294.02
302.5697,52297.37
302.753,52382.97
302.9364,52490.75
303.1197,52609.61
303.303,52646.44
303.4863,52638.27
303.6696,52568.11
303.8528,52534.6
304.036,52566.47
304.2192,52658.84
304.4024,52706.11
304.5856,52682.57
304.7688,52744.9
304.9519,52817.46
305.135,52852.25
305.3181,52877.57
305.5012,52909.8
305.6842,52998.87
305.8673,53054.13
306.0504,53056.33
306.2333,52978.54
306.4163,53015.84
306.5993,53029.89
306.7822,53098.26
306.9652,53175.7
307.1481,53174.55
307.331,53187.04
307.5139,53199.82
307.6967,53192.73
307.8796,53202.33
308.0624,53257.93
308.2452,53236.19
308.428,53232.66
308.6107,53296.42
308.7935,53295.51
308.9762,53313.45
309.1589,53360.66
309.3416,53379.31
309.5243,53405.98
309.7069,53443.07
309.8896,53436.03
310.0721,53456.84
310.2548,53510.22
310.4373,53561.23
310.6199,53635.26
310.8024,53650.61
310.985,53682.11
311.1674,53628.62
311.3499,53578.67
311.5324,53640.8
311.7148,53755.17
311.8973,53746.38
312.0797,53771.02
312.2621,53820.41
312.4445,53819.69
312.6268,53799.69
312.8091,53862.74
312.9915,53828.02
313.1738,53826.24
313.356,53803.6
313.5383,53779.26
313.7206,53815.88
313.9027,53784.79
314.085,53812.57
314.2672,53849.77
314.4493,53910.06
314.6314,53980.39
314.8136,54045.58
314.9957,54005.72
315.1778,53977.38
315.3598,54023.61
315.5419,54069.41
315.724,54107.32
315.9059,54116.79
316.088,54128.27
316.2699,54219.16
316.4519,54257.05
316.6338,54240.27
316.8157,54142.96
316.9977,54135.82
317.1795,54235.78
317.3614,54324.24
317.5432,54394.56
317.7251,54415.14
317.9069,54334.09
318.0887,54324.07
318.2704,54272.59
318.4522,54318.47
318.6339,54393.33
318.8156,54530.04
318.9973,54513.95
319.179,54588.25
319.3607,54667.16
319.5423,54738.22
319.7239,54735.67
319.9055,54722.12
320.0871,54751.83
320.2687,54775.82
320.4502,54780.62
320.6317,54703.55
320.8132,54777.79
320.9947,54847.48
321.1761,54903.51
321.3576,54918.76
321.5391,54925.57
321.7205,54959.53
321.9019,54987.52
322.0832,54993.38
322.2646,54974.67
322.4459,54986.48
322.6272,54990.0
322.8085,54993.73
322.9898,55007.51
323.1711,54986.7
323.3523,54970.6
323.5335,54966.23
323.7147,55088.4
323.8959,55268.87
324.0771,55334.6
324.2582,55344.6
324.4393,55379.53
324.6204,55444.94
324.8015,55472.6
324.9826,55575.69
325.1637,55708.97
325.3447,55702.02
325.5257,55710.16
325.7067,55687.07
325.8877,55536.45
326.0686,55484.01
326.2496,55534.02
326.4305,55523.37
326.6114,55591.48
326.7922,55653.04
326.9731,55705.43
327.1539,55724.51
327.3347,55785.12
327.5155,55842.95
327.6963,55946.64
327.8771,55984.59
328.0578,55878.06
328.2385,55730.27
328.4193,55748.01
328.5999,55770.23
328.7806,55754.9
328.9613,55796.88
329.1419,55791.14
329.3225,55857.69
329.5031,55836.26
329.6837,55818.12
329.8642,55787.66
330.0447,55771.93
330.2252,55755.11
330.4057,55718.32
330.5862,55720.6
330.7667,55754.11
330.9471,55805.93
331.1275,55925.27
331.3079,55992.51
331.4883,56108.22
331.6687,56111.96
331.849,55934.66
332.0293,55833.54
332.2096,55781.74
332.3899,55814.79
332.5702,55907.85
332.7504,55985.22
332.9306,56075.08
333.1108,56018.54
333.291,55920.99
333.4712,55932.24
333.6514,55987.46
333.8315,55979.6
334.0116,55991.48
334.1917,56063.61
334.3717,56138.98
334.5518,56170.99
334.7318,56099.98
334.9119,56069.26
335.0918,56119.05
335.2718,56174.4
335.4518,56188.04
335.6317,56227.2
335.8116,56311.37
335.9915,56265.82
336.1714,56127.37
336.3513,56099.73
336.5311,56138.92
336.7109,56250.4
336.8907,56286.06
337.0705,56124.24
337.2502,55947.18
337.43,55880.7
337.6097,55813.51
337.7894,55802.43
337.9691,55854.0
338.1488,55908.41
338.3284,55961.51
338.508,56076.65
338.6877,56183.67
338.8672,56197.4
339.0468,56123.06
339.2263,56087.46
339.4059,56433.5
339.5854,56830.96
339.7649,56395.61
339.9443,56155.0
340.1238,56080.7
340.3032,56083.92
340.4826,56106.33
340.662,56005.48
340.8414,55917.47
341.0207,55913.99
341.2001,55950.16
341.3794,55952.41
341.5587,56036.22
341.738,56076.2
341.9172,56074.05
342.0965,56052.25
342.2757,55936.18
342.4549,55756.67
342.6341,55778.58
342.8132,55826.18
342.9923,56025.25
343.1715,56217.91
343.3506,56213.26
343.5296,55945.51
343.7087,55826.6
343.8878,55769.05
344.0668,55780.86
344.2458,55791.08
344.4248,55682.9
344.6037,55652.06
344.7827,55685.72
344.9616,55653.68
345.1405,55652.82
345.3194,55659.6
345.4982,55577.11
345.6771,55521.87
345.8559,55518.02
346.0347,55510.07
346.2135,55472.34
346.3923,55458.37
346.571,55386.71
346.7498,55348.25
346.9285,55435.59
347.1071,55373.44
347.2859,55262.59
347.4645,55320.79
347.6431,55379.19
347.8217,55393.96
348.0003,55290.1
348.1789,55281.78
348.3574,55259.18
348.5359,55192.38
348.7145,55097.19
348.893,55123.75
349.0714,55130.79
349.2499,55017.11
349.4283,54897.8
349.6068,54796.36
349.7852,54754.54
349.9635,54777.33
350.1419,54758.81
350.3202,54715.84
350.4985,54589.85
350.6768,54515.8
350.8551,54456.33
351.0334,54443.57
351.2116,54401.16
351.3898,54419.66
351.568,54336.59
351.7462,54319.7
351.9243,54270.49
352.1025,54195.66
352.2806,54098.68
352.4587,54080.32
352.6368,54022.51
352.8148,53908.75
352.9929,53854.51
353.1709,53897.98
353.3489,53895.47
353.5268,53818.32
353.7048,53727.99
353.8828,53674.94
354.0607,53576.61
354.2386,53577.82
354.4165,53528.53
354.5943,53467.74
354.7722,53454.33
354.95,53533.49
355.1278,53522.29
355.3056,53379.36
355.4833,53194.37
355.6611,53035.24
355.8388,52921.25
356.0165,52879.3
356.1942,52921.89
356.3719,52994.45
356.5495,52952.5
356.7271,52874.77
356.9047,52846.65
357.0823,52836.9
357.2599,52850.1
357.4374,52759.01
357.6149,52612.22
357.7924,52478.96
357.9699,52469.41
358.1474,52421.57
358.3248,52278.4
358.5023,52244.56
358.6797,52108.7
358.8571,52019.81
359.0344,51949.94
359.2118,51831.5
359.3891,51845.64
359.5664,51716.56
359.7437,51670.04
359.9209,51612.68
360.0982,51480.58
360.2754,51309.01
360.4526,51372.84
360.6298,51338.69
360.807,51285.95
360.9841,51274.17
361.1613,51317.99
361.3383,51604.61
361.5154,51530.15
361.6925,51548.26
361.8695,51434.56
362.0466,51265.67
362.2236,51047.65
362.4005,50858.88
362.5775,50614.32
362.7545,50481.21
362.9314,50363.26
363.1083,50441.14
363.2852,50971.16
363.462,50932.6
363.6389,50689.23
363.8157,50419.37
363.9925,50148.4
364.1693,49983.48
364.346,49862.89
364.5228,49965.23
364.6996,50207.69
364.8762,50208.96
365.0529,50264.32
365.2296,50439.76
365.4062,50246.77
365.5829,50142.4
365.7595,50135.5
365.9361,50049.03
366.1126,49954.59
366.2892,51062.61
366.4657,52587.81
366.6422,52925.12
366.8186,51972.89
366.9951,51800.69
367.1716,51051.5
367.348,51903.27
367.5244,52316.35
367.7008,51362.02
367.8772,50700.23
368.0535,50722.52
368.2298,52638.21
368.4061,53843.31
368.5824,52888.56
368.7586,52014.01
368.9349,51483.68
369.1111,50309.09
369.2873,49577.84
369.4635,49497.74
369.6396,49378.04
369.8158,49419.01
369.9919,50099.41
370.168,51200.17
370.3441,51098.67
370.5202,50093.31
370.6962,49391.07
370.8722,48994.91
371.0482,48919.55
371.2242,49089.03
371.4002,49607.26
371.5761,49753.4
371.752,49418.31
371.9279,49494.93
372.1038,49572.37
372.2796,49396.22
372.4555,49323.54
372.6313,49298.08
372.8071,49027.6
372.9829,48951.09
373.1586,49341.23
373.3344,49331.75
373.5101,48929.7
373.6858,48865.97
373.8615,48656.36
374.0371,48839.57
374.2127,49282.16
374.3884,48985.68
374.564,48732.93
374.7395,48625.94
374.9151,48619.35
375.0906,49296.2
375.2661,49912.5
375.4416,49301.73
375.6171,49284.74
375.7925,49418.14
375.968,49488.72
376.1434,49263.53
376.3188,49239.03
376.4941,49231.23
376.6695,49319.61
376.8448,49486.96
377.0201,49779.46
377.1954,50025.73
377.3707,49760.33
377.5459,50081.91
377.7212,50745.71
377.8964,51831.8
378.0715,52041.33
378.2467,51616.65
378.4218,51034.99
378.597,50116.52
378.7721,50057.26
378.9472,50168.96
379.1222,51985.52
379.2973,52338.6
379.4723,52879.42
379.6473,55609.89
379.8223,56418.58
379.9972,54090.15
380.1722,52876.38
380.3471,52699.76
380.522,51149.91
380.6969,50388.39
380.8717,50678.67
381.0466,50295.55
381.2214,50882.79
381.3962,51332.44
381.571,50742.97
381.7457,50367.41
381.9204,50469.06
382.0952,50245.91
382.2699,50657.29
382.4445,51380.67
382.6192,51979.22
382.7938,52600.53
382.9685,53165.3
383.1431,52507.25
383.3176,51263.0
383.4922,50577.29
383.6667,50992.33
383.8412,50726.6
384.0157,50432.4
384.1902,50633.35
384.3646,50499.94
384.5391,50578.25
384.7134,51588.6
384.8878,53617.43
385.0622,54895.34
385.2365,52980.46
385.4109,51519.55
385.5852,51196.72
385.7594,52722.03
385.9337,55765.71
386.1079,57134.62
386.2822,58487.65
386.4564,57675.75
386.6306,54887.65
386.8047,55512.92
386.9789,56723.4
387.153,58705.58
387.3271,58816.92
387.5012,56010.03
387.6752,55958.21
387.8492,57270.39
388.0233,56884.77
388.1972,54311.86
388.3712,53918.69
388.5452,53983.62
388.7191,55059.29
388.893,58104.46
389.0669,57340.02
389.2408,52818.18
389.4146,50809.25
389.5884,49696.83
389.7623,49779.4
389.9361,50128.48
390.1098,49828.81
390.2835,49896.54
390.4573,49780.9
390.631,49794.48
390.8047,50090.27
390.9784,50321.07
391.152,49856.43
391.3256,49721.87
391.4992,49599.43
391.6728,49757.66
391.8464,50891.64
392.0199,50864.12
392.1934,50090.26
392.3669,50400.54
392.5403,51249.49
392.7138,52142.46
392.8873,52857.76
393.0607,52237.63
393.2341,51935.46
393.4074,52051.62
393.5808,51361.17
393.7542,51397.04
393.9274,51548.96
394.1007,50976.7
394.274,52482.5
394.4472,53311.8
394.6205,54588.83
394.7937,55589.78
394.9668,55829.4
395.14,54940.1
395.3131,52323.5
395.4863,50839.98
395.6594,50811.59
395.8325,50505.44
396.0055,51231.47
396.1786,51839.23
396.3516,52548.92
396.5246,51428.36
396.6975,50192.82
396.8705,50556.44
397.0434,52466.49
397.2163,51438.22
397.3892,50853.97
397.5621,51330.83
397.735,52448.03
397.9077,53583.71
398.0806,53380.48
398.2534,54657.27
398.4261,55064.81
398.5989,53103.51
398.7716,53622.42
398.9443,54679.79
399.117,58100.13
399.2896,58509.33
399.4623,55398.28
399.6349,53924.17
399.8075,54170.4
399.9801,52085.41
400.1526,51089.14
400.3252,50480.51
400.4977,50576.64
400.6702,51361.56
400.8427,49698.2
401.0151,49108.88
401.1875,48214.26
401.36,48035.24
401.5323,47774.79
401.7047,47339.17
401.877,47782.74
402.0494,48181.26
402.2216,49059.13
402.394,49040.86
402.5662,49272.89
402.7385,51610.41
402.9107,51398.34
403.0829,49878.9
403.2551,49193.49
403.4272,48571.53
403.5994,48626.49
403.7715,48948.74
403.9436,49523.07
404.1156,49355.58
