Timestamp,12/29/2023 11:38:54
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2928.54
218.2508,2995.44
218.442,3053.35
218.6332,3125.56
218.8244,3191.73
219.0156,3263.1
219.2067,3336.6
219.3979,3410.92
219.589,3491.5
219.7801,3573.02
219.9712,3653.31
220.1623,3738.3
220.3533,3829.57
220.5444,3919.61
220.7354,4015.92
220.9264,4107.95
221.1174,4211.01
221.3083,4317.32
221.4993,4416.81
221.6902,4520.82
221.8812,4632.83
222.0721,4747.66
222.263,4860.28
222.4538,4979.03
222.6447,5103.99
222.8355,5229.05
223.0264,5353.63
223.2172,5484.4
223.408,5622.23
223.5987,5759.03
223.7895,5895.85
223.9802,6040.75
224.1709,6183.89
224.3616,6338.4
224.5524,6488.05
224.743,6650.15
224.9337,6796.79
225.1243,6968.77
225.315,7130.5
225.5056,7287.16
225.6962,7461.32
225.8867,7633.24
226.0773,7809.59
226.2678,7979.64
226.4584,8166.77
226.6489,8345.29
226.8394,8523.03
227.0298,8717.24
227.2203,8917.5
227.4108,9129.31
227.6012,9327.78
227.7916,9519.02
227.982,9730.67
228.1723,9926.31
228.3627,10148.15
228.5531,10354.89
228.7434,10566.01
228.9337,10788.64
229.124,11015.45
229.3143,11237.92
229.5045,11488.11
229.6948,11726.73
229.885,11975.9
230.0752,12230.49
230.2654,12480.19
230.4556,12737.0
230.6457,12982.87
230.8358,13232.14
231.026,13490.24
231.2161,13746.98
231.4062,14007.9
231.5963,14259.46
231.7863,14524.52
231.9764,14805.24
232.1664,15086.57
232.3564,15377.26
232.5464,15667.01
232.7364,15962.91
232.9263,16237.68
233.1163,16533.62
233.3062,16839.89
233.4961,17157.39
233.686,17455.89
233.8758,17731.1
234.0657,18005.89
234.2555,18323.48
234.4454,18623.75
234.6352,18934.28
234.825,19233.08
235.0147,19530.37
235.2045,19825.69
235.3942,20121.68
235.5839,20427.34
235.7737,20727.17
235.9633,21023.66
236.153,21348.23
236.3427,21667.66
236.5323,21979.16
236.7219,22276.74
236.9115,22545.97
237.1011,22828.11
237.2907,23148.1
237.4803,23458.91
237.6698,23761.42
237.8593,24072.48
238.0488,24372.09
238.2383,24678.68
238.4278,24974.99
238.6172,25301.09
238.8066,25612.58
238.9961,25920.35
239.1855,26247.22
239.3748,26545.62
239.5642,26835.91
239.7536,27140.52
239.9429,27442.51
240.1322,27716.2
240.3215,28013.5
240.5108,28307.2
240.7001,28611.94
240.8893,28909.04
241.0786,29185.79
241.2677,29481.15
241.457,29799.36
241.6461,30030.97
241.8353,30277.19
242.0244,30536.41
242.2136,30793.47
242.4027,31064.31
242.5918,31320.16
242.7809,31554.53
242.9699,31702.05
243.159,31890.0
243.348,32212.63
243.537,32541.48
243.726,32812.68
243.915,33049.66
244.1039,33284.8
244.2929,33418.29
244.4818,33537.41
244.6707,33789.0
244.8596,34127.1
245.0485,34429.1
245.2373,34722.51
245.4262,34987.99
245.615,35228.18
245.8038,35440.09
245.9926,35676.62
246.1814,35889.59
246.3701,35918.94
246.5589,35987.82
246.7476,36240.73
246.9363,36569.21
247.1249,36837.51
247.3136,37118.75
247.5023,37351.56
247.6909,37601.71
247.8795,37831.13
248.0681,38067.54
248.2567,38281.64
248.4453,38492.85
248.6338,38693.29
248.8224,38752.08
249.0109,38693.99
249.1994,38875.26
249.3878,39170.16
249.5763,39413.43
249.7648,39637.72
249.9532,39853.42
250.1416,40108.01
250.33,40360.64
250.5183,40584.25
250.7067,40751.7
250.8951,40910.26
251.0834,41063.98
251.2717,41225.33
251.46,41367.39
251.6483,41496.06
251.8365,41561.21
252.0247,41506.22
252.213,41678.06
252.4012,41857.68
252.5894,42107.98
252.7775,42256.45
252.9657,42398.7
253.1538,42594.63
253.3419,42742.83
253.53,42843.19
253.7181,42968.9
253.9062,43088.55
254.0942,43202.3
254.2823,43272.62
254.4703,43354.29
254.6583,43456.78
254.8463,43549.78
255.0342,43590.85
255.2222,43646.77
255.4101,43627.64
255.598,43599.46
255.7859,43719.42
255.9738,43889.78
256.1616,44041.62
256.3495,44214.23
256.5373,44342.23
256.7251,44524.27
256.9129,44634.42
257.1006,44729.01
257.2884,44849.37
257.4761,44979.07
257.6638,45055.79
257.8515,45097.48
258.0392,45156.88
258.2269,45202.09
258.4146,45254.99
258.6022,45312.29
258.7898,45320.62
258.9774,45348.54
259.165,45433.24
259.3525,45474.14
259.5401,45491.56
259.7276,45576.43
259.9151,45651.16
260.1026,45703.78
260.2901,45784.91
260.4776,45856.74
260.665,45995.81
260.8524,46109.88
261.0398,46223.29
261.2272,46267.85
261.4146,46269.74
261.6019,46312.44
261.7893,46380.88
261.9766,46423.69
262.1639,46493.9
262.3512,46476.48
262.5384,46485.55
262.7257,46487.45
262.9129,46522.39
263.1001,46537.68
263.2873,46611.24
263.4745,46650.09
263.6617,46571.12
263.8488,46607.9
264.0359,46654.72
264.2231,46670.64
264.4101,46699.28
264.5972,46745.74
264.7842,46766.89
264.9713,46773.46
265.1583,46772.87
265.3453,46786.52
265.5323,46827.61
265.7193,46866.52
265.9062,46941.75
266.0931,46964.99
266.2801,46951.15
266.4669,47000.48
266.6538,47055.39
266.8407,47109.38
267.0276,47084.97
267.2143,47069.39
267.4012,47109.92
267.588,47039.46
267.7747,47049.38
267.9615,47060.77
268.1482,47048.24
268.3349,47063.87
268.5217,47060.25
268.7083,47011.07
268.895,46996.4
269.0817,47053.5
269.2682,47038.17
269.4549,46986.01
269.6415,46901.67
269.8281,46885.76
270.0146,46939.74
270.2012,46965.99
270.3877,47002.47
270.5742,47005.65
270.7607,47010.34
270.9472,47004.07
271.1336,46994.72
271.32,46972.76
271.5065,46942.43
271.6929,46949.44
271.8792,47002.83
272.0656,47003.39
272.252,47024.91
272.4383,47049.46
272.6246,47027.83
272.8109,47035.97
272.9972,47127.44
273.1835,47181.04
273.3697,47211.56
273.5559,47246.26
273.7421,47265.72
273.9283,47284.88
274.1145,47278.05
274.3007,47300.5
274.4868,47344.68
274.6729,47423.46
274.859,47469.96
275.0451,47485.24
275.2311,47388.36
275.4172,47433.36
275.6032,47484.86
275.7892,47554.86
275.9752,47571.09
276.1612,47632.51
276.3472,47616.13
276.5331,47618.48
276.719,47654.27
276.9049,47680.96
277.0908,47669.15
277.2767,47673.24
277.4625,47725.93
277.6484,47736.84
277.8342,47727.29
278.02,47768.31
278.2057,47831.01
278.3915,47906.3
278.5772,47953.2
278.763,47938.66
278.9487,48021.61
279.1343,48102.85
279.32,48110.06
279.5057,48083.46
279.6913,48004.17
279.877,48007.63
280.0625,48032.5
280.2481,48002.39
280.4337,47997.11
280.6192,48080.34
280.8048,48162.45
280.9903,48156.37
281.1758,48126.05
281.3612,48107.54
281.5467,48116.85
281.7321,48200.42
281.9175,48259.14
282.1029,48275.6
282.2884,48312.06
282.4737,48285.7
282.6591,48269.37
282.8444,48295.96
283.0297,48321.48
283.215,48363.66
283.4002,48391.65
283.5855,48381.4
283.7707,48315.89
283.956,48326.67
284.1412,48344.58
284.3264,48434.79
284.5115,48532.65
284.6967,48603.56
284.8818,48590.65
285.0669,48559.25
285.252,48602.52
285.4371,48673.33
285.6222,48668.26
285.8072,48671.13
285.9922,48694.42
286.1772,48762.64
286.3622,48854.31
286.5472,48842.27
286.7321,48825.73
286.9171,48914.33
287.102,48967.74
287.2869,49059.9
287.4717,49182.97
287.6566,49235.53
287.8415,49292.24
288.0263,49324.22
288.2111,49276.76
288.3959,49235.32
288.5806,49287.59
288.7654,49353.81
288.9501,49524.39
289.1348,49601.58
289.3195,49654.86
289.5042,49726.87
289.6889,49833.72
289.8735,49798.27
290.0581,49826.87
290.2428,49790.23
290.4273,49858.64
290.6119,49981.99
290.7965,50034.02
290.981,50102.04
291.1655,50146.07
291.35,50085.54
291.5345,50063.13
291.719,50123.49
291.9034,50208.26
292.0878,50340.78
292.2722,50382.95
292.4566,50406.15
292.641,50469.56
292.8253,50534.11
293.0096,50563.53
293.194,50642.62
293.3783,50720.03
293.5626,50813.7
293.7468,50884.61
293.9311,50956.86
294.1153,50938.39
294.2995,50850.35
294.4837,50827.77
294.6678,50820.85
294.852,50848.12
295.0361,50947.99
295.2202,51025.27
295.4043,51118.41
295.5884,51162.31
295.7725,51233.42
295.9565,51259.48
296.1405,51232.97
296.3246,51264.34
296.5085,51403.04
296.6925,51533.83
296.8764,51591.57
297.0603,51617.49
297.2443,51661.63
297.4282,51650.31
297.612,51665.19
297.7959,51665.41
297.9797,51717.13
298.1635,51697.33
298.3474,51849.06
298.5311,51984.25
298.7149,51962.74
298.8987,51934.72
299.0823,51963.17
299.2661,51939.9
299.4498,51847.5
299.6334,51923.37
299.8171,52011.59
300.0007,52057.34
300.1843,52126.78
300.368,52152.87
300.5515,52183.23
300.7351,52207.83
300.9186,52247.67
301.1021,52245.97
301.2857,52302.81
301.4691,52354.87
301.6526,52440.19
301.8361,52447.25
302.0195,52456.73
302.2029,52497.36
302.3863,52581.52
302.5697,52566.51
302.753,52657.9
302.9364,52765.1
303.1197,52877.09
303.303,52927.08
303.4863,52912.77
303.6696,52833.17
303.8528,52802.15
304.036,52830.21
304.2192,52907.7
304.4024,52955.71
304.5856,52950.42
304.7688,53006.63
304.9519,53071.34
305.135,53099.26
305.3181,53124.04
305.5012,53169.2
305.6842,53256.8
305.8673,53304.98
306.0504,53283.8
306.2333,53227.99
306.4163,53252.24
306.5993,53268.71
306.7822,53334.61
306.9652,53397.47
307.1481,53396.25
307.331,53423.46
307.5139,53430.31
307.6967,53418.09
307.8796,53442.18
308.0624,53486.27
308.2452,53450.07
308.428,53452.32
308.6107,53508.9
308.7935,53511.69
308.9762,53529.51
309.1589,53565.33
309.3416,53603.81
309.5243,53619.47
309.7069,53664.69
309.8896,53648.19
310.0721,53668.05
310.2548,53714.9
310.4373,53772.01
310.6199,53850.16
310.8024,53880.42
310.985,53907.68
311.1674,53861.46
311.3499,53818.93
311.5324,53865.18
311.7148,53988.26
311.8973,53968.77
312.0797,53991.37
312.2621,54057.55
312.4445,54054.07
312.6268,54035.15
312.8091,54096.42
312.9915,54054.07
313.1738,54064.9
313.356,54029.41
313.5383,53997.72
313.7206,54035.97
313.9027,54017.05
314.085,54047.2
314.2672,54082.05
314.4493,54112.92
314.6314,54206.03
314.8136,54270.47
314.9957,54253.61
315.1778,54215.12
315.3598,54249.15
315.5419,54291.38
315.724,54313.49
315.9059,54320.85
316.088,54326.88
316.2699,54427.02
316.4519,54493.48
316.6338,54479.13
316.8157,54390.19
316.9977,54394.05
317.1795,54505.49
317.3614,54603.93
317.5432,54658.8
317.7251,54678.2
317.9069,54559.33
318.0887,54532.49
318.2704,54496.88
318.4522,54562.91
318.6339,54664.02
318.8156,54814.93
318.9973,54833.45
319.179,54855.14
319.3607,54909.09
319.5423,54983.81
319.7239,54995.17
319.9055,54986.76
320.0871,55026.45
320.2687,55080.21
320.4502,55084.58
320.6317,55043.66
320.8132,55103.34
320.9947,55139.65
321.1761,55168.51
321.3576,55175.62
321.5391,55196.95
321.7205,55267.48
321.9019,55305.01
322.0832,55287.15
322.2646,55267.02
322.4459,55276.51
322.6272,55245.96
322.8085,55237.11
322.9898,55253.55
323.1711,55277.89
323.3523,55282.9
323.5335,55258.68
323.7147,55422.26
323.8959,55629.02
324.0771,55723.73
324.2582,55735.99
324.4393,55767.59
324.6204,55834.98
324.8015,55827.24
324.9826,55914.15
325.1637,56054.16
325.3447,56065.24
325.5257,56109.79
325.7067,56121.39
325.8877,56014.26
326.0686,55978.54
326.2496,56043.52
326.4305,56002.0
326.6114,56064.06
326.7922,56153.26
326.9731,56189.52
327.1539,56175.74
327.3347,56236.85
327.5155,56314.05
327.6963,56405.3
327.8771,56414.66
328.0578,56282.16
328.2385,56145.24
328.4193,56183.72
328.5999,56194.61
328.7806,56176.84
328.9613,56275.23
329.1419,56320.03
329.3225,56402.79
329.5031,56407.24
329.6837,56406.32
329.8642,56386.33
330.0447,56391.72
330.2252,56302.08
330.4057,56224.89
330.5862,56186.64
330.7667,56207.65
330.9471,56303.64
331.1275,56427.05
331.3079,56474.31
331.4883,56583.28
331.6687,56597.95
331.849,56448.96
332.0293,56327.69
332.2096,56257.3
332.3899,56268.59
332.5702,56398.13
332.7504,56493.27
332.9306,56555.65
333.1108,56510.64
333.291,56420.69
333.4712,56384.77
333.6514,56392.9
333.8315,56402.95
334.0116,56418.02
334.1917,56517.61
334.3717,56626.8
334.5518,56690.29
334.7318,56594.3
334.9119,56509.02
335.0918,56594.75
335.2718,56674.51
335.4518,56724.15
335.6317,56784.69
335.8116,56790.38
335.9915,56584.49
336.1714,56397.29
336.3513,56482.36
336.5311,56589.75
336.7109,56665.7
336.8907,56640.49
337.0705,56426.09
337.2502,56250.15
337.43,56261.97
337.6097,56283.51
337.7894,56283.97
337.9691,56237.24
338.1488,56302.53
338.3284,56389.15
338.508,56545.24
338.6877,56698.2
338.8672,56676.8
339.0468,56633.28
339.2263,56509.61
339.4059,56852.22
339.5854,57283.42
339.7649,56894.59
339.9443,56729.79
340.1238,56664.1
340.3032,56639.43
340.4826,56631.41
340.662,56495.97
340.8414,56380.67
341.0207,56416.8
341.2001,56447.73
341.3794,56354.47
341.5587,56431.69
341.738,56526.02
341.9172,56595.88
342.0965,56612.08
342.2757,56455.64
342.4549,56232.2
342.6341,56274.73
342.8132,56324.11
342.9923,56603.83
343.1715,56776.21
343.3506,56702.96
343.5296,56472.05
343.7087,56346.83
343.8878,56206.34
344.0668,56082.04
344.2458,56041.91
344.4248,55965.05
344.6037,55981.32
344.7827,56095.3
344.9616,56137.2
345.1405,56175.86
345.3194,56141.34
345.4982,56131.44
345.6771,56032.93
345.8559,55974.42
346.0347,55923.86
346.2135,55882.66
346.3923,55945.92
346.571,55864.87
346.7498,55858.43
346.9285,55983.13
347.1071,55928.66
347.2859,55751.24
347.4645,55729.03
347.6431,55730.61
347.8217,55817.14
348.0003,55775.18
348.1789,55773.68
348.3574,55712.64
348.5359,55648.86
348.7145,55615.74
348.893,55602.58
349.0714,55539.22
349.2499,55424.17
349.4283,55348.52
349.6068,55203.27
349.7852,55160.49
349.9635,55327.95
350.1419,55354.04
350.3202,55355.19
350.4985,55228.56
350.6768,55111.92
350.8551,55065.68
351.0334,54980.11
351.2116,54915.93
351.3898,54855.6
351.568,54810.7
351.7462,54917.15
351.9243,54894.75
352.1025,54729.5
352.2806,54603.07
352.4587,54466.41
352.6368,54374.49
352.8148,54378.2
352.9929,54395.93
353.1709,54459.98
353.3489,54477.1
353.5268,54435.12
353.7048,54338.02
353.8828,54343.44
354.0607,54246.97
354.2386,54205.36
354.4165,54210.56
354.5943,54152.73
354.7722,54124.95
354.95,54231.7
355.1278,54210.85
355.3056,54011.43
355.4833,53779.3
355.6611,53655.04
355.8388,53520.15
356.0165,53481.41
356.1942,53562.82
356.3719,53630.4
356.5495,53395.08
356.7271,53306.06
356.9047,53225.28
357.0823,53159.53
357.2599,53268.96
357.4374,53245.9
357.6149,53142.03
357.7924,52980.98
357.9699,52868.65
358.1474,52673.72
358.3248,52553.02
358.5023,52485.98
358.6797,52324.23
358.8571,52333.64
359.0344,52392.41
359.2118,52407.07
359.3891,52432.52
359.5664,52376.16
359.7437,52396.49
359.9209,52376.71
360.0982,52247.69
360.2754,51955.48
360.4526,51935.87
360.6298,51878.14
360.807,51765.08
360.9841,51676.96
361.1613,51831.43
361.3383,52135.61
361.5154,52130.0
361.6925,52141.23
361.8695,51846.21
362.0466,51697.23
362.2236,51610.93
362.4005,51490.18
362.5775,51372.59
362.7545,51334.29
362.9314,51173.45
363.1083,51033.36
363.2852,51504.2
363.462,51456.65
363.6389,51291.85
363.8157,51135.73
363.9925,50944.28
364.1693,50797.29
364.346,50596.78
364.5228,50618.8
364.6996,50795.2
364.8762,50736.73
365.0529,50880.4
365.2296,51180.48
365.4062,51077.13
365.5829,51030.28
365.7595,51076.14
365.9361,51017.64
366.1126,50944.45
366.2892,52035.43
366.4657,53458.82
366.6422,53721.78
366.8186,52822.33
366.9951,52627.02
367.1716,51985.53
367.348,52893.96
367.5244,53182.29
367.7008,52230.89
367.8772,51511.1
368.0535,51566.56
368.2298,53466.37
368.4061,54621.97
368.5824,53543.82
368.7586,52747.82
368.9349,52288.9
369.1111,51275.61
369.2873,50611.07
369.4635,50498.42
369.6396,50378.43
369.8158,50468.26
369.9919,51237.67
370.168,52302.3
370.3441,52017.3
370.5202,50887.46
370.6962,50158.76
370.8722,49763.78
371.0482,49762.3
371.2242,50116.75
371.4002,50797.52
371.5761,50914.85
371.752,50545.16
371.9279,50352.37
372.1038,50198.29
372.2796,50034.39
372.4555,50188.85
372.6313,50272.21
372.8071,49951.63
372.9829,49988.39
373.1586,50275.75
373.3344,50011.05
373.5101,49420.54
373.6858,49350.58
373.8615,49331.18
374.0371,49757.28
374.2127,50242.59
374.3884,49806.67
374.564,49428.02
374.7395,49246.91
374.9151,49110.62
375.0906,49951.07
375.2661,50779.48
375.4416,50404.19
375.6171,50532.87
375.7925,50417.22
375.968,50368.22
376.1434,50239.53
376.3188,50221.33
376.4941,50231.66
376.6695,50296.71
376.8448,50496.76
377.0201,50814.53
377.1954,51120.06
377.3707,51024.2
377.5459,51401.14
377.7212,52120.15
377.8964,53206.14
378.0715,53457.91
378.2467,53121.5
378.4218,52593.31
378.597,51567.09
378.7721,51346.29
378.9472,51359.2
379.1222,53181.37
379.2973,53412.82
379.4723,53946.29
379.6473,56670.71
379.8223,57120.14
379.9972,54969.14
380.1722,54105.53
380.3471,54122.49
380.522,52580.12
380.6969,51783.74
380.8717,52125.58
381.0466,51808.68
381.2214,52385.47
381.3962,52533.44
381.571,51771.09
381.7457,51456.21
381.9204,51570.87
382.0952,51094.12
382.2699,51715.09
382.4445,52279.75
382.6192,52710.14
382.7938,53317.93
382.9685,53885.07
383.1431,53256.33
383.3176,51961.64
383.4922,51371.42
383.6667,51835.56
383.8412,51429.26
384.0157,51141.99
384.1902,51570.92
384.3646,51702.04
384.5391,51935.85
384.7134,52990.08
384.8878,55044.89
385.0622,56047.37
385.2365,54255.36
385.4109,52925.38
385.5852,52532.71
385.7594,54017.74
385.9337,56667.2
386.1079,57980.03
386.2822,59647.79
386.4564,58999.36
386.6306,56423.91
386.8047,57095.46
386.9789,58114.8
387.153,59773.35
387.3271,59803.41
387.5012,57589.48
387.6752,57622.24
387.8492,58705.56
388.0233,58142.31
388.1972,55689.16
388.3712,55420.89
388.5452,55556.05
388.7191,56412.62
388.893,59404.72
389.0669,58611.61
389.2408,54617.94
389.4146,52841.11
389.5884,51768.18
389.7623,51914.28
389.9361,52120.14
390.1098,51902.42
390.2835,51958.68
390.4573,51735.01
390.631,51668.7
390.8047,52209.43
390.9784,52599.46
391.152,52271.72
391.3256,52305.84
391.4992,52148.6
391.6728,52285.65
391.8464,53313.23
392.0199,53001.56
392.1934,52104.81
392.3669,52513.66
392.5403,53303.87
392.7138,53961.36
392.8873,54257.35
393.0607,53347.7
393.2341,52816.51
393.4074,52698.42
393.5808,52034.03
393.7542,52341.17
393.9274,52802.64
394.1007,52618.17
394.274,54245.46
394.4472,55042.14
394.6205,56577.35
394.7937,57732.39
394.9668,58119.64
395.14,57424.72
395.3131,54876.36
395.4863,53674.07
395.6594,53538.8
395.8325,53164.38
396.0055,53906.76
396.1786,54015.89
396.3516,54374.76
396.5246,53036.87
396.6975,51451.3
396.8705,51549.57
397.0434,53296.11
397.2163,52511.56
397.3892,52335.47
397.5621,53315.33
397.735,54756.88
397.9077,56195.8
398.0806,56283.46
398.2534,57760.66
398.4261,57925.61
398.5989,56254.11
398.7716,56782.68
398.9443,58131.29
399.117,61077.27
399.2896,61887.21
399.4623,59741.47
399.6349,57596.18
399.8075,57541.11
399.9801,55621.23
400.1526,54777.59
400.3252,54348.05
400.4977,54270.42
400.6702,54675.17
400.8427,53283.54
401.0151,52895.39
401.1875,52141.85
401.36,52051.39
401.5323,51772.89
401.7047,51363.07
401.877,51751.76
402.0494,52280.98
402.2216,53130.85
402.394,53129.71
402.5662,53338.69
402.7385,55729.66
402.9107,55516.96
403.0829,53799.81
403.2551,52965.63
403.4272,52323.61
403.5994,52448.12
403.7715,53128.23
403.9436,53825.13
404.1156,53627.55
