Timestamp,12/29/2023 01:17:37
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2784.62
218.2508,2847.56
218.442,2904.95
218.6332,2971.16
218.8244,3032.86
219.0156,3102.14
219.2067,3173.46
219.3979,3242.58
219.589,3320.67
219.7801,3394.85
219.9712,3475.18
220.1623,3554.68
220.3533,3642.76
220.5444,3731.12
220.7354,3819.85
220.9264,3908.42
221.1174,4011.13
221.3083,4109.38
221.4993,4201.36
221.6902,4301.28
221.8812,4407.95
222.0721,4513.6
222.263,4624.15
222.4538,4743.45
222.6447,4856.51
222.8355,4982.95
223.0264,5097.23
223.2172,5219.58
223.408,5350.1
223.5987,5485.97
223.7895,5614.88
223.9802,5756.32
224.1709,5892.66
224.3616,6038.0
224.5524,6183.17
224.743,6334.65
224.9337,6480.47
225.1243,6643.99
225.315,6793.6
225.5056,6950.98
225.6962,7114.86
225.8867,7282.0
226.0773,7452.33
226.2678,7613.54
226.4584,7791.33
226.6489,7967.16
226.8394,8133.69
227.0298,8318.04
227.2203,8512.31
227.4108,8718.54
227.6012,8907.5
227.7916,9091.46
227.982,9290.6
228.1723,9484.53
228.3627,9691.63
228.5531,9890.15
228.7434,10093.98
228.9337,10310.07
229.124,10528.75
229.3143,10742.98
229.5045,10982.44
229.6948,11217.34
229.885,11459.42
230.0752,11697.18
230.2654,11943.86
230.4556,12193.67
230.6457,12428.24
230.8358,12665.13
231.026,12913.84
231.2161,13162.41
231.4062,13414.48
231.5963,13652.76
231.7863,13916.41
231.9764,14186.14
232.1664,14459.29
232.3564,14746.72
232.5464,15011.35
232.7364,15294.13
232.9263,15563.65
233.1163,15848.7
233.3062,16145.59
233.4961,16465.03
233.686,16749.53
233.8758,17014.85
234.0657,17285.17
234.2555,17586.0
234.4454,17875.54
234.6352,18180.3
234.825,18472.47
235.0147,18757.35
235.2045,19050.58
235.3942,19337.04
235.5839,19632.33
235.7737,19924.41
235.9633,20214.29
236.153,20521.36
236.3427,20839.17
236.5323,21143.16
236.7219,21427.02
236.9115,21687.36
237.1011,21966.37
237.2907,22273.9
237.4803,22576.34
237.6698,22868.94
237.8593,23172.05
238.0488,23469.48
238.2383,23771.26
238.4278,24056.14
238.6172,24377.92
238.8066,24672.01
238.9961,24974.38
239.1855,25294.84
239.3748,25589.68
239.5642,25870.85
239.7536,26178.96
239.9429,26472.71
240.1322,26732.01
240.3215,27021.04
240.5108,27308.43
240.7001,27606.96
240.8893,27891.63
241.0786,28180.16
241.2677,28454.83
241.457,28763.33
241.6461,29000.81
241.8353,29239.45
242.0244,29493.9
242.2136,29741.34
242.4027,30013.72
242.5918,30262.13
242.7809,30501.57
242.9699,30644.83
243.159,30817.41
243.348,31137.81
243.537,31468.06
243.726,31730.91
243.915,31976.38
244.1039,32204.28
244.2929,32349.86
244.4818,32456.76
244.6707,32701.11
244.8596,33037.62
245.0485,33326.71
245.2373,33618.52
245.4262,33892.61
245.615,34123.34
245.8038,34324.53
245.9926,34564.92
246.1814,34784.9
246.3701,34809.43
246.5589,34890.95
246.7476,35130.78
246.9363,35457.52
247.1249,35722.27
247.3136,35981.34
247.5023,36219.09
247.6909,36471.03
247.8795,36694.94
248.0681,36932.35
248.2567,37148.8
248.4453,37359.5
248.6338,37556.2
248.8224,37626.62
249.0109,37560.35
249.1994,37743.97
249.3878,38028.41
249.5763,38286.74
249.7648,38513.54
249.9532,38724.79
250.1416,38970.67
250.33,39221.08
250.5183,39445.37
250.7067,39615.79
250.8951,39786.36
251.0834,39930.74
251.2717,40091.46
251.46,40230.26
251.6483,40365.93
251.8365,40444.0
252.0247,40394.54
252.213,40559.37
252.4012,40744.13
252.5894,40992.01
252.7775,41138.41
252.9657,41278.16
253.1538,41481.61
253.3419,41624.93
253.53,41731.73
253.7181,41864.17
253.9062,41981.58
254.0942,42089.35
254.2823,42173.0
254.4703,42250.58
254.6583,42346.28
254.8463,42453.96
255.0342,42496.52
255.2222,42559.08
255.4101,42541.82
255.598,42513.57
255.7859,42632.36
255.9738,42803.78
256.1616,42969.37
256.3495,43142.48
256.5373,43266.99
256.7251,43452.06
256.9129,43564.73
257.1006,43658.13
257.2884,43781.62
257.4761,43918.29
257.6638,44002.87
257.8515,44044.14
258.0392,44102.32
258.2269,44156.88
258.4146,44215.5
258.6022,44270.41
258.7898,44277.7
258.9774,44322.21
259.165,44400.51
259.3525,44461.86
259.5401,44472.28
259.7276,44555.67
259.9151,44637.67
260.1026,44683.18
260.2901,44778.03
260.4776,44846.76
260.665,44998.77
260.8524,45110.62
261.0398,45221.33
261.2272,45268.61
261.4146,45272.83
261.6019,45331.78
261.7893,45396.33
261.9766,45446.65
262.1639,45519.52
262.3512,45503.52
262.5384,45512.55
262.7257,45519.54
262.9129,45560.02
263.1001,45578.98
263.2873,45658.31
263.4745,45696.52
263.6617,45623.81
263.8488,45660.3
264.0359,45700.97
264.2231,45735.51
264.4101,45762.25
264.5972,45806.65
264.7842,45840.1
264.9713,45856.45
265.1583,45852.44
265.3453,45883.59
265.5323,45921.56
265.7193,45957.99
265.9062,46034.64
266.0931,46053.37
266.2801,46057.51
266.4669,46122.76
266.6538,46169.47
266.8407,46219.21
267.0276,46196.01
267.2143,46184.26
267.4012,46228.84
267.588,46164.01
267.7747,46178.0
267.9615,46196.04
268.1482,46193.03
268.3349,46223.63
268.5217,46209.12
268.7083,46167.95
268.895,46161.39
269.0817,46210.09
269.2682,46203.29
269.4549,46161.43
269.6415,46080.94
269.8281,46065.2
270.0146,46121.35
270.2012,46152.72
270.3877,46187.25
270.5742,46200.89
270.7607,46197.54
270.9472,46203.61
271.1336,46201.91
271.32,46186.52
271.5065,46157.33
271.6929,46171.5
271.8792,46217.73
272.0656,46221.97
272.252,46257.66
272.4383,46272.67
272.6246,46271.62
272.8109,46268.19
272.9972,46362.58
273.1835,46428.66
273.3697,46460.66
273.5559,46491.61
273.7421,46508.03
273.9283,46522.46
274.1145,46537.56
274.3007,46564.14
274.4868,46600.13
274.6729,46691.65
274.859,46729.59
275.0451,46746.72
275.2311,46660.75
275.4172,46715.68
275.6032,46768.66
275.7892,46837.78
275.9752,46864.56
276.1612,46934.93
276.3472,46906.48
276.5331,46919.15
276.719,46956.82
276.9049,46982.49
277.0908,46973.67
277.2767,46989.16
277.4625,47046.62
277.6484,47056.84
277.8342,47045.08
278.02,47080.96
278.2057,47161.03
278.3915,47239.42
278.5772,47283.31
278.763,47269.95
278.9487,47347.88
279.1343,47426.93
279.32,47443.56
279.5057,47426.33
279.6913,47340.96
279.877,47353.71
280.0625,47390.08
280.2481,47353.82
280.4337,47347.06
280.6192,47439.66
280.8048,47519.77
280.9903,47521.86
281.1758,47498.41
281.3612,47468.64
281.5467,47489.04
281.7321,47572.72
281.9175,47626.24
282.1029,47659.06
282.2884,47697.49
282.4737,47664.5
282.6591,47650.59
282.8444,47681.41
283.0297,47716.88
283.215,47770.03
283.4002,47809.14
283.5855,47791.91
283.7707,47711.32
283.956,47738.73
284.1412,47762.36
284.3264,47843.18
284.5115,47942.59
284.6967,48022.93
284.8818,48010.29
285.0669,47987.22
285.252,48027.93
285.4371,48089.88
285.6222,48092.15
285.8072,48101.62
285.9922,48123.68
286.1772,48204.25
286.3622,48292.6
286.5472,48276.27
286.7321,48262.16
286.9171,48356.65
287.102,48416.79
287.2869,48513.05
287.4717,48643.72
287.6566,48687.57
287.8415,48747.87
288.0263,48776.5
288.2111,48728.48
288.3959,48699.29
288.5806,48751.22
288.7654,48827.4
288.9501,48993.36
289.1348,49068.63
289.3195,49107.08
289.5042,49192.75
289.6889,49299.32
289.8735,49271.23
290.0581,49305.08
290.2428,49283.3
290.4273,49347.62
290.6119,49465.44
290.7965,49523.4
290.981,49583.52
291.1655,49633.38
291.35,49577.68
291.5345,49553.24
291.719,49618.52
291.9034,49693.45
292.0878,49838.92
292.2722,49892.99
292.4566,49907.54
292.641,49974.12
292.8253,50045.66
293.0096,50079.15
293.194,50163.64
293.3783,50225.89
293.5626,50324.06
293.7468,50401.47
293.9311,50473.27
294.1153,50452.64
294.2995,50371.02
294.4837,50363.41
294.6678,50341.34
294.852,50370.33
295.0361,50464.23
295.2202,50548.55
295.4043,50651.62
295.5884,50690.86
295.7725,50751.13
295.9565,50798.78
296.1405,50764.23
296.3246,50793.23
296.5085,50928.19
296.6925,51077.51
296.8764,51132.84
297.0603,51162.99
297.2443,51180.01
297.4282,51187.08
297.612,51191.02
297.7959,51184.0
297.9797,51228.86
298.1635,51231.9
298.3474,51371.78
298.5311,51500.27
298.7149,51482.12
298.8987,51446.83
299.0823,51479.89
299.2661,51449.48
299.4498,51372.37
299.6334,51451.44
299.8171,51537.11
300.0007,51588.97
300.1843,51644.9
300.368,51687.84
300.5515,51715.3
300.7351,51743.52
300.9186,51787.58
301.1021,51795.66
301.2857,51853.99
301.4691,51896.08
301.6526,52005.23
301.8361,52002.37
302.0195,52010.55
302.2029,52060.18
302.3863,52120.29
302.5697,52124.88
302.753,52199.67
302.9364,52315.3
303.1197,52446.43
303.303,52483.79
303.4863,52463.08
303.6696,52397.83
303.8528,52363.25
304.036,52393.86
304.2192,52481.7
304.4024,52529.43
304.5856,52518.67
304.7688,52566.84
304.9519,52637.79
305.135,52682.38
305.3181,52692.52
305.5012,52740.17
305.6842,52825.03
305.8673,52886.56
306.0504,52872.7
306.2333,52803.7
306.4163,52835.94
306.5993,52858.79
306.7822,52923.86
306.9652,52999.39
307.1481,52981.86
307.331,52994.36
307.5139,53013.4
307.6967,53012.38
307.8796,53019.18
308.0624,53073.29
308.2452,53049.53
308.428,53042.8
308.6107,53095.34
308.7935,53099.87
308.9762,53127.72
309.1589,53179.91
309.3416,53202.54
309.5243,53220.95
309.7069,53258.43
309.8896,53251.16
310.0721,53264.65
310.2548,53319.3
310.4373,53358.23
310.6199,53442.13
310.8024,53446.29
310.985,53481.26
311.1674,53442.07
311.3499,53388.37
311.5324,53446.5
311.7148,53563.93
311.8973,53546.62
312.0797,53578.83
312.2621,53635.29
312.4445,53611.57
312.6268,53603.86
312.8091,53658.8
312.9915,53622.39
313.1738,53636.7
313.356,53595.0
313.5383,53562.09
313.7206,53598.12
313.9027,53575.59
314.085,53602.98
314.2672,53641.5
314.4493,53696.15
314.6314,53770.65
314.8136,53837.94
314.9957,53812.81
315.1778,53772.14
315.3598,53802.14
315.5419,53847.04
315.724,53902.78
315.9059,53914.15
316.088,53928.37
316.2699,54003.74
316.4519,54055.04
316.6338,54015.96
316.8157,53928.65
316.9977,53933.77
317.1795,54023.01
317.3614,54112.23
317.5432,54171.89
317.7251,54201.13
317.9069,54120.57
318.0887,54098.77
318.2704,54052.79
318.4522,54092.57
318.6339,54168.33
318.8156,54299.56
318.9973,54298.42
319.179,54357.94
319.3607,54446.42
319.5423,54509.81
319.7239,54510.69
319.9055,54498.1
320.0871,54519.04
320.2687,54558.09
320.4502,54548.19
320.6317,54480.15
320.8132,54551.47
320.9947,54622.19
321.1761,54673.16
321.3576,54688.96
321.5391,54693.28
321.7205,54738.86
321.9019,54773.24
322.0832,54755.26
322.2646,54747.58
322.4459,54760.88
322.6272,54757.0
322.8085,54755.52
322.9898,54775.6
323.1711,54746.37
323.3523,54743.03
323.5335,54725.38
323.7147,54859.62
323.8959,55032.46
324.0771,55108.97
324.2582,55111.73
324.4393,55136.74
324.6204,55208.63
324.8015,55231.74
324.9826,55341.42
325.1637,55469.39
325.3447,55475.63
325.5257,55460.97
325.7067,55438.61
325.8877,55290.24
326.0686,55229.84
326.2496,55296.98
326.4305,55281.93
326.6114,55345.09
326.7922,55407.95
326.9731,55453.05
327.1539,55477.07
327.3347,55538.94
327.5155,55587.55
327.6963,55720.54
327.8771,55730.32
328.0578,55626.74
328.2385,55479.86
328.4193,55496.39
328.5999,55517.25
328.7806,55509.88
328.9613,55552.73
329.1419,55557.44
329.3225,55608.03
329.5031,55583.96
329.6837,55548.25
329.8642,55532.8
330.0447,55528.66
330.2252,55506.72
330.4057,55468.44
330.5862,55467.54
330.7667,55509.19
330.9471,55550.11
331.1275,55667.22
331.3079,55732.62
331.4883,55857.14
331.6687,55856.62
331.849,55676.1
332.0293,55564.22
332.2096,55517.0
332.3899,55559.57
332.5702,55639.37
332.7504,55731.43
332.9306,55819.13
333.1108,55758.2
333.291,55667.92
333.4712,55670.86
333.6514,55731.66
333.8315,55717.71
334.0116,55720.96
334.1917,55798.82
334.3717,55868.43
334.5518,55903.66
334.7318,55834.04
334.9119,55809.63
335.0918,55868.61
335.2718,55907.19
335.4518,55935.5
335.6317,55959.11
335.8116,56043.62
335.9915,55992.29
336.1714,55850.62
336.3513,55833.72
336.5311,55865.08
336.7109,55968.41
336.8907,56013.2
337.0705,55846.09
337.2502,55671.8
337.43,55612.97
337.6097,55538.9
337.7894,55534.4
337.9691,55572.27
338.1488,55639.7
338.3284,55685.97
338.508,55798.68
338.6877,55927.01
338.8672,55922.34
339.0468,55851.83
339.2263,55806.22
339.4059,56131.09
339.5854,56555.08
339.7649,56105.76
339.9443,55863.3
340.1238,55782.97
340.3032,55810.58
340.4826,55831.42
340.662,55723.83
340.8414,55626.2
341.0207,55642.45
341.2001,55672.1
341.3794,55662.93
341.5587,55759.93
341.738,55790.88
341.9172,55793.09
342.0965,55783.27
342.2757,55659.44
342.4549,55466.7
342.6341,55497.28
342.8132,55537.86
342.9923,55735.57
343.1715,55929.36
343.3506,55937.69
343.5296,55671.67
343.7087,55552.66
343.8878,55483.98
344.0668,55498.68
344.2458,55509.24
344.4248,55392.9
344.6037,55370.9
344.7827,55402.39
344.9616,55374.89
345.1405,55370.24
345.3194,55379.54
345.4982,55312.85
345.6771,55242.5
345.8559,55243.96
346.0347,55225.2
346.2135,55197.35
346.3923,55167.79
346.571,55105.32
346.7498,55069.2
346.9285,55151.2
347.1071,55090.56
347.2859,54966.54
347.4645,55034.53
347.6431,55094.82
347.8217,55105.65
348.0003,55007.57
348.1789,55002.82
348.3574,54972.32
348.5359,54896.0
348.7145,54800.05
348.893,54833.12
349.0714,54842.11
349.2499,54726.1
349.4283,54620.5
349.6068,54501.12
349.7852,54464.33
349.9635,54487.1
350.1419,54472.15
350.3202,54414.82
350.4985,54310.82
350.6768,54222.37
350.8551,54164.99
351.0334,54148.3
351.2116,54117.3
351.3898,54125.16
351.568,54042.96
351.7462,54042.58
351.9243,54001.65
352.1025,53911.34
352.2806,53827.5
352.4587,53806.54
352.6368,53731.41
352.8148,53627.52
352.9929,53559.85
353.1709,53608.36
353.3489,53615.65
353.5268,53530.84
353.7048,53444.71
353.8828,53381.24
354.0607,53288.23
354.2386,53291.69
354.4165,53245.22
354.5943,53181.41
354.7722,53175.09
354.95,53258.94
355.1278,53241.11
355.3056,53100.21
355.4833,52920.68
355.6611,52754.7
355.8388,52638.98
356.0165,52596.32
356.1942,52628.36
356.3719,52708.36
356.5495,52649.88
356.7271,52587.79
356.9047,52549.56
357.0823,52542.78
357.2599,52557.24
357.4374,52487.4
357.6149,52324.45
357.7924,52189.86
357.9699,52199.26
358.1474,52137.14
358.3248,51990.21
358.5023,51947.52
358.6797,51819.37
358.8571,51744.61
359.0344,51670.9
359.2118,51551.6
359.3891,51567.83
359.5664,51417.65
359.7437,51391.47
359.9209,51337.7
360.0982,51198.11
360.2754,51018.88
360.4526,51078.19
360.6298,51059.9
360.807,51001.46
360.9841,50973.08
361.1613,51022.18
361.3383,51324.87
361.5154,51247.3
361.6925,51267.46
361.8695,51160.53
362.0466,50990.18
362.2236,50765.38
362.4005,50570.8
362.5775,50327.24
362.7545,50200.43
362.9314,50079.01
363.1083,50163.65
363.2852,50687.85
363.462,50655.05
363.6389,50397.18
363.8157,50151.77
363.9925,49862.24
364.1693,49706.97
364.346,49578.61
364.5228,49664.8
364.6996,49895.47
364.8762,49910.44
365.0529,49983.95
365.2296,50166.18
365.4062,49976.76
365.5829,49859.69
365.7595,49852.0
365.9361,49773.75
366.1126,49666.77
366.2892,50762.54
366.4657,52289.05
366.6422,52654.16
366.8186,51677.0
366.9951,51505.33
367.1716,50753.16
367.348,51581.77
367.5244,52039.88
367.7008,51076.85
367.8772,50415.21
368.0535,50416.77
368.2298,52327.16
368.4061,53552.56
368.5824,52634.47
368.7586,51719.89
368.9349,51187.39
369.1111,50028.03
369.2873,49293.24
369.4635,49190.35
369.6396,49106.41
369.8158,49146.55
369.9919,49803.4
370.168,50903.66
370.3441,50850.67
370.5202,49803.68
370.6962,49110.2
370.8722,48701.9
371.0482,48637.73
371.2242,48817.14
371.4002,49328.3
371.5761,49471.28
371.752,49136.5
371.9279,49196.95
372.1038,49278.82
372.2796,49109.81
372.4555,49017.04
372.6313,49002.3
372.8071,48741.15
372.9829,48668.98
373.1586,49036.95
373.3344,49059.71
373.5101,48650.25
373.6858,48589.8
373.8615,48372.73
374.0371,48535.12
374.2127,48999.95
374.3884,48715.76
374.564,48460.87
374.7395,48347.76
374.9151,48338.72
375.0906,49000.35
375.2661,49627.65
375.4416,49039.56
375.6171,48999.64
375.7925,49125.07
375.968,49197.33
376.1434,48996.78
376.3188,48966.24
376.4941,48943.61
376.6695,49035.7
376.8448,49200.82
377.0201,49490.7
377.1954,49748.28
377.3707,49474.73
377.5459,49786.31
377.7212,50440.83
377.8964,51531.53
378.0715,51762.7
378.2467,51329.63
378.4218,50740.14
378.597,49825.44
378.7721,49753.11
378.9472,49868.9
379.1222,51653.42
379.2973,52057.92
379.4723,52561.61
379.6473,55239.72
379.8223,56138.42
379.9972,53811.7
380.1722,52559.07
380.3471,52377.16
380.522,50859.79
380.6969,50076.87
380.8717,50348.94
381.0466,50007.35
381.2214,50566.67
381.3962,51050.22
381.571,50437.55
381.7457,50079.39
381.9204,50155.18
382.0952,49944.64
382.2699,50352.33
382.4445,51089.23
382.6192,51685.96
382.7938,52306.5
382.9685,52881.96
383.1431,52234.7
383.3176,50980.93
383.4922,50267.63
383.6667,50684.98
383.8412,50434.53
384.0157,50125.49
384.1902,50333.96
384.3646,50214.86
384.5391,50265.91
384.7134,51277.15
384.8878,53276.45
385.0622,54617.62
385.2365,52721.57
385.4109,51201.54
385.5852,50861.48
385.7594,52352.14
385.9337,55443.34
386.1079,56811.16
386.2822,58162.82
386.4564,57388.16
386.6306,54542.72
386.8047,55132.85
386.9789,56365.66
387.153,58362.75
387.3271,58525.85
387.5012,55678.63
387.6752,55594.9
387.8492,56890.94
388.0233,56584.34
388.1972,53993.92
388.3712,53571.57
388.5452,53635.62
388.7191,54717.19
388.893,57732.21
389.0669,57095.06
389.2408,52531.57
389.4146,50476.11
389.5884,49358.68
389.7623,49460.28
389.9361,49825.36
390.1098,49534.33
390.2835,49596.8
390.4573,49485.56
390.631,49491.46
390.8047,49789.16
390.9784,50030.21
391.152,49562.59
391.3256,49429.8
391.4992,49299.27
391.6728,49458.42
391.8464,50569.13
392.0199,50568.97
392.1934,49787.24
392.3669,50068.1
392.5403,50933.54
392.7138,51828.78
392.8873,52560.29
393.0607,51947.48
393.2341,51635.2
393.4074,51750.03
393.5808,51066.7
393.7542,51085.66
393.9274,51264.55
394.1007,50685.2
394.274,52164.99
394.4472,53004.15
394.6205,54281.01
394.7937,55267.84
394.9668,55526.01
395.14,54654.94
395.3131,52034.92
395.4863,50532.2
395.6594,50498.42
395.8325,50236.33
396.0055,50936.86
396.1786,51548.5
396.3516,52242.8
396.5246,51147.7
396.6975,49904.76
396.8705,50214.44
397.0434,52158.37
397.2163,51157.4
397.3892,50560.5
397.5621,51000.35
397.735,52133.93
397.9077,53272.49
398.0806,53097.51
398.2534,54292.26
398.4261,54770.69
398.5989,52787.49
398.7716,53307.01
398.9443,54305.22
399.117,57775.89
399.2896,58216.64
399.4623,55112.12
399.6349,53553.34
399.8075,53829.17
399.9801,51777.91
400.1526,50789.97
400.3252,50163.39
400.4977,50265.59
400.6702,51086.83
400.8427,49425.3
401.0151,48820.16
401.1875,47924.17
401.36,47746.67
401.5323,47506.56
401.7047,47057.7
401.877,47495.53
402.0494,47897.11
402.2216,48774.71
402.394,48778.54
402.5662,48960.57
402.7385,51310.3
402.9107,51132.77
403.0829,49613.33
403.2551,48903.68
403.4272,48269.95
403.5994,48343.57
403.7715,48663.25
403.9436,49246.96
404.1156,49071.03
