Timestamp,12/29/2023 14:35:50
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2731.5
218.2508,2790.22
218.442,2846.56
218.6332,2911.33
218.8244,2971.81
219.0156,3039.67
219.2067,3107.87
219.3979,3177.94
219.589,3251.75
219.7801,3325.54
219.9712,3399.59
220.1623,3478.0
220.3533,3563.81
220.5444,3648.95
220.7354,3739.01
220.9264,3823.93
221.1174,3918.48
221.3083,4016.41
221.4993,4110.01
221.6902,4205.12
221.8812,4308.59
222.0721,4415.6
222.263,4520.44
222.4538,4635.15
222.6447,4747.84
222.8355,4865.51
223.0264,4979.77
223.2172,5100.29
223.408,5224.63
223.5987,5350.89
223.7895,5479.29
223.9802,5614.13
224.1709,5747.63
224.3616,5889.05
224.5524,6030.85
224.743,6178.08
224.9337,6315.26
225.1243,6475.13
225.315,6620.72
225.5056,6769.27
225.6962,6929.59
225.8867,7087.69
226.0773,7249.27
226.2678,7411.3
226.4584,7583.24
226.6489,7754.05
226.8394,7911.97
227.0298,8089.61
227.2203,8273.26
227.4108,8470.64
227.6012,8648.24
227.7916,8835.21
227.982,9027.02
228.1723,9213.69
228.3627,9411.43
228.5531,9603.62
228.7434,9801.67
228.9337,10003.11
229.124,10210.25
229.3143,10422.49
229.5045,10649.33
229.6948,10876.36
229.885,11103.75
230.0752,11339.21
230.2654,11569.8
230.4556,11811.09
230.6457,12033.96
230.8358,12268.2
231.026,12504.21
231.2161,12739.4
231.4062,12976.12
231.5963,13214.31
231.7863,13461.61
231.9764,13717.39
232.1664,13980.02
232.3564,14247.67
232.5464,14504.82
232.7364,14781.0
232.9263,15030.33
233.1163,15305.55
233.3062,15589.61
233.4961,15892.78
233.686,16165.48
233.8758,16416.8
234.0657,16672.87
234.2555,16962.14
234.4454,17244.29
234.6352,17531.98
234.825,17811.96
235.0147,18076.69
235.2045,18353.9
235.3942,18630.93
235.5839,18907.66
235.7737,19184.36
235.9633,19452.98
236.153,19757.6
236.3427,20056.23
236.5323,20338.29
236.7219,20612.88
236.9115,20852.53
237.1011,21121.77
237.2907,21407.23
237.4803,21707.33
237.6698,21973.96
237.8593,22260.06
238.0488,22539.79
238.2383,22827.45
238.4278,23104.19
238.6172,23399.32
238.8066,23682.12
238.9961,23970.37
239.1855,24269.94
239.3748,24551.56
239.5642,24811.78
239.7536,25102.38
239.9429,25378.9
240.1322,25632.56
240.3215,25893.95
240.5108,26170.54
240.7001,26449.35
240.8893,26718.12
241.0786,26982.19
241.2677,27246.18
241.457,27532.76
241.6461,27752.8
241.8353,27981.03
242.0244,28225.12
242.2136,28462.24
242.4027,28709.28
242.5918,28945.21
242.7809,29165.37
242.9699,29292.35
243.159,29458.4
243.348,29769.81
243.537,30065.88
243.726,30324.42
243.915,30535.51
244.1039,30753.29
244.2929,30875.02
244.4818,30979.35
244.6707,31207.03
244.8596,31524.87
245.0485,31801.99
245.2373,32070.12
245.4262,32323.56
245.615,32546.03
245.8038,32724.48
245.9926,32952.4
246.1814,33142.67
246.3701,33160.26
246.5589,33234.36
246.7476,33472.65
246.9363,33779.28
247.1249,34020.43
247.3136,34269.05
247.5023,34475.01
247.6909,34717.31
247.8795,34926.48
248.0681,35142.02
248.2567,35340.43
248.4453,35537.47
248.6338,35720.3
248.8224,35777.24
249.0109,35720.73
249.1994,35896.7
249.3878,36159.3
249.5763,36392.43
249.7648,36600.4
249.9532,36785.9
250.1416,37026.61
250.33,37247.66
250.5183,37464.84
250.7067,37612.79
250.8951,37761.77
251.0834,37900.96
251.2717,38048.78
251.46,38179.16
251.6483,38299.52
251.8365,38358.84
252.0247,38307.07
252.213,38463.72
252.4012,38625.41
252.5894,38864.37
252.7775,39000.31
252.9657,39120.6
253.1538,39314.65
253.3419,39436.63
253.53,39529.75
253.7181,39646.14
253.9062,39755.54
254.0942,39851.87
254.2823,39922.0
254.4703,40004.14
254.6583,40081.85
254.8463,40172.85
255.0342,40213.75
255.2222,40262.52
255.4101,40246.62
255.598,40219.4
255.7859,40325.46
255.9738,40481.12
256.1616,40628.03
256.3495,40790.67
256.5373,40903.52
256.7251,41078.02
256.9129,41174.76
257.1006,41250.95
257.2884,41362.59
257.4761,41492.87
257.6638,41568.96
257.8515,41596.86
258.0392,41644.08
258.2269,41693.69
258.4146,41739.62
258.6022,41788.59
258.7898,41797.72
258.9774,41835.36
259.165,41886.21
259.3525,41933.26
259.5401,41953.56
259.7276,42031.66
259.9151,42096.81
260.1026,42151.76
260.2901,42221.95
260.4776,42294.92
260.665,42416.93
260.8524,42521.89
261.0398,42625.4
261.2272,42667.12
261.4146,42666.7
261.6019,42721.92
261.7893,42774.08
261.9766,42809.69
262.1639,42869.41
262.3512,42845.34
262.5384,42847.25
262.7257,42859.61
262.9129,42885.8
263.1001,42901.87
263.2873,42976.54
263.4745,43007.0
263.6617,42940.36
263.8488,42969.35
264.0359,43006.69
264.2231,43020.46
264.4101,43050.11
264.5972,43091.92
264.7842,43118.73
264.9713,43123.21
265.1583,43126.62
265.3453,43145.83
265.5323,43174.89
265.7193,43218.61
265.9062,43276.97
266.0931,43293.23
266.2801,43288.06
266.4669,43333.86
266.6538,43372.21
266.8407,43418.85
267.0276,43403.37
267.2143,43373.54
267.4012,43423.94
267.588,43367.48
267.7747,43368.6
267.9615,43369.35
268.1482,43371.15
268.3349,43390.56
268.5217,43380.71
268.7083,43334.79
268.895,43332.72
269.0817,43371.2
269.2682,43365.07
269.4549,43318.52
269.6415,43223.7
269.8281,43210.96
270.0146,43263.73
270.2012,43288.28
270.3877,43323.43
270.5742,43323.56
270.7607,43326.5
270.9472,43328.3
271.1336,43320.81
271.32,43305.54
271.5065,43277.02
271.6929,43281.15
271.8792,43313.0
272.0656,43323.97
272.252,43347.2
272.4383,43373.37
272.6246,43353.74
272.8109,43359.08
272.9972,43443.37
273.1835,43482.83
273.3697,43515.92
273.5559,43541.33
273.7421,43576.12
273.9283,43578.48
274.1145,43579.55
274.3007,43600.3
274.4868,43644.12
274.6729,43716.94
274.859,43749.51
275.0451,43771.84
275.2311,43674.72
275.4172,43725.38
275.6032,43774.27
275.7892,43843.29
275.9752,43865.59
276.1612,43915.7
276.3472,43900.14
276.5331,43900.43
276.719,43927.97
276.9049,43956.88
277.0908,43949.03
277.2767,43958.08
277.4625,43997.53
277.6484,44006.55
277.8342,43998.64
278.02,44036.07
278.2057,44104.32
278.3915,44171.89
278.5772,44212.28
278.763,44198.62
278.9487,44279.39
279.1343,44352.11
279.32,44364.9
279.5057,44335.72
279.6913,44258.44
279.877,44267.98
280.0625,44293.7
280.2481,44275.71
280.4337,44248.23
280.6192,44329.77
280.8048,44399.81
280.9903,44401.24
281.1758,44374.9
281.3612,44356.48
281.5467,44374.19
281.7321,44450.16
281.9175,44509.48
282.1029,44522.41
282.2884,44560.2
282.4737,44527.85
282.6591,44517.82
282.8444,44536.84
283.0297,44571.52
283.215,44604.85
283.4002,44638.51
283.5855,44615.05
283.7707,44562.01
283.956,44571.87
284.1412,44593.82
284.3264,44664.05
284.5115,44766.3
284.6967,44829.26
284.8818,44823.4
285.0669,44784.8
285.252,44823.53
285.4371,44892.94
285.6222,44886.6
285.8072,44900.12
285.9922,44921.19
286.1772,44982.61
286.3622,45061.75
286.5472,45053.61
286.7321,45037.66
286.9171,45116.61
287.102,45166.1
287.2869,45262.52
287.4717,45382.4
287.6566,45425.5
287.8415,45477.29
288.0263,45508.26
288.2111,45455.01
288.3959,45420.7
288.5806,45478.22
288.7654,45539.85
288.9501,45699.94
289.1348,45778.21
289.3195,45816.93
289.5042,45881.74
289.6889,45986.3
289.8735,45946.08
290.0581,45976.2
290.2428,45960.44
290.4273,46015.99
290.6119,46122.88
290.7965,46170.64
290.981,46232.31
291.1655,46286.26
291.35,46221.53
291.5345,46202.68
291.719,46269.92
291.9034,46328.39
292.0878,46474.43
292.2722,46509.26
292.4566,46512.86
292.641,46591.85
292.8253,46647.36
293.0096,46661.38
293.194,46754.18
293.3783,46823.95
293.5626,46906.01
293.7468,46974.24
293.9311,47038.41
294.1153,47030.54
294.2995,46945.9
294.4837,46919.97
294.6678,46917.63
294.852,46935.08
295.0361,47021.2
295.2202,47102.53
295.4043,47187.88
295.5884,47240.21
295.7725,47289.24
295.9565,47320.03
296.1405,47297.54
296.3246,47315.19
296.5085,47452.06
296.6925,47578.78
296.8764,47638.44
297.0603,47661.9
297.2443,47686.35
297.4282,47691.83
297.612,47682.44
297.7959,47693.66
297.9797,47735.51
298.1635,47722.02
298.3474,47857.82
298.5311,47976.06
298.7149,47968.31
298.8987,47928.02
299.0823,47957.57
299.2661,47937.02
299.4498,47869.48
299.6334,47917.5
299.8171,48005.57
300.0007,48047.17
300.1843,48110.73
300.368,48149.86
300.5515,48165.37
300.7351,48205.41
300.9186,48234.09
301.1021,48231.24
301.2857,48281.17
301.4691,48334.28
301.6526,48424.48
301.8361,48423.31
302.0195,48427.37
302.2029,48475.1
302.3863,48547.73
302.5697,48536.59
302.753,48614.58
302.9364,48715.86
303.1197,48832.91
303.303,48864.95
303.4863,48859.11
303.6696,48781.85
303.8528,48753.11
304.036,48783.57
304.2192,48862.76
304.4024,48905.35
304.5856,48893.92
304.7688,48947.64
304.9519,49006.12
305.135,49028.6
305.3181,49058.77
305.5012,49099.86
305.6842,49169.13
305.8673,49224.51
306.0504,49202.23
306.2333,49146.55
306.4163,49178.59
306.5993,49205.1
306.7822,49254.94
306.9652,49323.29
307.1481,49305.25
307.331,49317.41
307.5139,49332.25
307.6967,49316.89
307.8796,49337.25
308.0624,49387.86
308.2452,49366.43
308.428,49353.28
308.6107,49412.09
308.7935,49409.34
308.9762,49426.05
309.1589,49463.24
309.3416,49493.37
309.5243,49513.19
309.7069,49541.29
309.8896,49541.6
310.0721,49560.67
310.2548,49604.27
310.4373,49636.64
310.6199,49706.8
310.8024,49731.97
310.985,49752.31
311.1674,49708.83
311.3499,49658.3
311.5324,49717.35
311.7148,49819.17
311.8973,49812.17
312.0797,49833.19
312.2621,49889.36
312.4445,49866.39
312.6268,49867.3
312.8091,49907.87
312.9915,49881.37
313.1738,49881.34
313.356,49852.85
313.5383,49835.23
313.7206,49866.78
313.9027,49827.06
314.085,49862.5
314.2672,49897.21
314.4493,49942.41
314.6314,50002.28
314.8136,50068.06
314.9957,50037.62
315.1778,50014.42
315.3598,50039.57
315.5419,50086.08
315.724,50122.9
315.9059,50131.5
316.088,50132.26
316.2699,50215.51
316.4519,50264.08
316.6338,50235.72
316.8157,50150.5
316.9977,50150.42
317.1795,50244.07
317.3614,50328.19
317.5432,50382.76
317.7251,50409.85
317.9069,50315.28
318.0887,50300.54
318.2704,50262.58
318.4522,50301.08
318.6339,50379.0
318.8156,50509.47
318.9973,50502.1
319.179,50559.02
319.3607,50626.97
319.5423,50688.68
319.7239,50690.15
319.9055,50677.75
320.0871,50702.03
320.2687,50730.55
320.4502,50728.4
320.6317,50671.05
320.8132,50740.17
320.9947,50790.15
321.1761,50835.17
321.3576,50840.35
321.5391,50849.43
321.7205,50890.09
321.9019,50928.57
322.0832,50902.89
322.2646,50897.56
322.4459,50901.72
322.6272,50898.18
322.8085,50891.46
322.9898,50902.34
323.1711,50895.32
323.3523,50891.38
323.5335,50871.07
323.7147,51006.99
323.8959,51166.09
324.0771,51241.01
324.2582,51249.39
324.4393,51275.94
324.6204,51322.66
324.8015,51347.22
324.9826,51434.87
325.1637,51562.68
325.3447,51566.96
325.5257,51568.45
325.7067,51555.72
325.8877,51432.63
326.0686,51392.86
326.2496,51434.32
326.4305,51429.73
326.6114,51487.52
326.7922,51548.68
326.9731,51591.91
327.1539,51597.2
327.3347,51646.32
327.5155,51704.69
327.6963,51798.86
327.8771,51818.44
328.0578,51719.86
328.2385,51577.94
328.4193,51616.38
328.5999,51629.67
328.7806,51609.52
328.9613,51667.74
329.1419,51657.37
329.3225,51722.58
329.5031,51711.95
329.6837,51686.29
329.8642,51662.34
330.0447,51667.14
330.2252,51620.83
330.4057,51576.58
330.5862,51557.83
330.7667,51591.59
330.9471,51646.19
331.1275,51767.77
331.3079,51818.27
331.4883,51923.3
331.6687,51931.52
331.849,51766.97
332.0293,51673.3
332.2096,51615.15
332.3899,51636.43
332.5702,51723.95
332.7504,51806.74
332.9306,51877.4
333.1108,51833.97
333.291,51749.62
333.4712,51744.05
333.6514,51775.22
333.8315,51763.51
334.0116,51769.61
334.1917,51851.02
334.3717,51929.4
334.5518,51970.74
334.7318,51885.77
334.9119,51841.61
335.0918,51903.63
335.2718,51953.18
335.4518,51981.72
335.6317,52025.11
335.8116,52068.43
335.9915,51997.18
336.1714,51845.91
336.3513,51850.45
336.5311,51897.84
336.7109,51994.26
336.8907,52008.88
337.0705,51840.23
337.2502,51676.63
337.43,51637.11
337.6097,51590.58
337.7894,51587.04
337.9691,51603.28
338.1488,51644.78
338.3284,51711.8
338.508,51837.84
338.6877,51947.66
338.8672,51935.35
339.0468,51882.73
339.2263,51817.4
339.4059,52136.0
339.5854,52514.94
339.7649,52123.1
339.9443,51919.18
340.1238,51844.59
340.3032,51841.96
340.4826,51857.91
340.662,51756.94
340.8414,51655.25
341.0207,51663.75
341.2001,51693.35
341.3794,51670.76
341.5587,51736.32
341.738,51786.01
341.9172,51806.03
342.0965,51792.08
342.2757,51670.72
342.4549,51496.63
342.6341,51521.91
342.8132,51553.25
342.9923,51754.62
343.1715,51924.02
343.3506,51909.0
343.5296,51668.19
343.7087,51556.36
343.8878,51482.78
344.0668,51459.52
344.2458,51452.59
344.4248,51359.38
344.6037,51346.53
344.7827,51385.89
344.9616,51370.17
345.1405,51380.05
345.3194,51376.32
345.4982,51312.3
345.6771,51250.08
345.8559,51232.81
346.0347,51216.77
346.2135,51171.99
346.3923,51172.31
346.571,51115.73
346.7498,51087.84
346.9285,51170.51
347.1071,51104.39
347.2859,50994.74
347.4645,51020.84
347.6431,51062.44
347.8217,51087.51
348.0003,51010.39
348.1789,50995.21
348.3574,50973.0
348.5359,50894.24
348.7145,50816.06
348.893,50828.38
349.0714,50821.65
349.2499,50714.04
349.4283,50614.22
349.6068,50511.62
349.7852,50477.39
349.9635,50522.89
350.1419,50521.72
350.3202,50473.77
350.4985,50367.21
350.6768,50276.38
350.8551,50225.52
351.0334,50204.49
351.2116,50149.95
351.3898,50143.65
351.568,50074.12
351.7462,50088.76
351.9243,50054.66
352.1025,49942.62
352.2806,49855.0
352.4587,49825.58
352.6368,49756.28
352.8148,49664.33
352.9929,49638.87
353.1709,49683.0
353.3489,49676.8
353.5268,49607.36
353.7048,49521.03
353.8828,49480.9
354.0607,49385.29
354.2386,49387.24
354.4165,49340.47
354.5943,49287.47
354.7722,49272.58
354.95,49336.62
355.1278,49326.98
355.3056,49177.42
355.4833,49001.67
355.6611,48854.56
355.8388,48752.9
356.0165,48698.56
356.1942,48749.4
356.3719,48820.53
356.5495,48734.05
356.7271,48658.29
356.9047,48615.76
357.0823,48595.74
357.2599,48625.03
357.4374,48561.83
357.6149,48423.94
357.7924,48295.42
357.9699,48276.75
358.1474,48194.41
358.3248,48060.77
358.5023,48009.12
358.6797,47882.17
358.8571,47825.56
359.0344,47786.31
359.2118,47704.25
359.3891,47704.08
359.5664,47601.02
359.7437,47585.01
359.9209,47532.65
360.0982,47412.0
360.2754,47219.16
360.4526,47272.01
360.6298,47234.25
360.807,47164.01
360.9841,47129.32
361.1613,47186.96
361.3383,47456.13
361.5154,47398.48
361.6925,47423.27
361.8695,47286.14
362.0466,47136.28
362.2236,46961.66
362.4005,46802.45
362.5775,46589.96
362.7545,46485.17
362.9314,46349.28
363.1083,46392.51
363.2852,46869.76
363.462,46810.75
363.6389,46620.78
363.8157,46394.34
363.9925,46147.18
364.1693,46004.82
364.346,45864.22
364.5228,45930.34
364.6996,46146.8
364.8762,46122.98
365.0529,46202.74
365.2296,46396.23
365.4062,46230.9
365.5829,46140.96
365.7595,46147.94
365.9361,46068.68
366.1126,45986.04
366.2892,47013.42
366.4657,48376.53
366.6422,48650.43
366.8186,47806.93
366.9951,47658.58
367.1716,46976.98
367.348,47767.92
367.5244,48114.36
367.7008,47244.45
367.8772,46635.59
368.0535,46661.15
368.2298,48416.77
368.4061,49506.83
368.5824,48587.7
368.7586,47833.23
368.9349,47355.83
369.1111,46286.55
369.2873,45635.02
369.4635,45539.01
369.6396,45430.37
369.8158,45473.6
369.9919,46096.52
370.168,47103.42
370.3441,46971.6
370.5202,46047.04
370.6962,45411.98
370.8722,45035.97
371.0482,44961.85
371.2242,45165.34
371.4002,45670.97
371.5761,45788.13
371.752,45477.72
371.9279,45491.89
372.1038,45531.67
372.2796,45356.04
372.4555,45326.54
372.6313,45332.95
372.8071,45080.71
372.9829,45021.43
373.1586,45360.24
373.3344,45304.2
373.5101,44881.56
373.6858,44847.07
373.8615,44672.49
374.0371,44873.87
374.2127,45284.61
374.3884,44990.46
374.564,44739.94
374.7395,44627.01
374.9151,44592.39
375.0906,45236.28
375.2661,45837.63
375.4416,45321.94
375.6171,45339.06
375.7925,45417.48
375.968,45447.53
376.1434,45276.23
376.3188,45266.09
376.4941,45233.77
376.6695,45321.13
376.8448,45470.35
377.0201,45735.36
377.1954,45974.92
377.3707,45762.15
377.5459,46079.1
377.7212,46697.77
377.8964,47696.18
378.0715,47880.72
378.2467,47521.42
378.4218,47001.67
378.597,46136.35
378.7721,46062.49
378.9472,46123.89
379.1222,47790.65
379.2973,48069.94
379.4723,48589.06
379.6473,51131.21
379.8223,51773.95
379.9972,49681.07
380.1722,48661.87
380.3471,48532.53
380.522,47055.92
380.6969,46369.66
380.8717,46646.36
381.0466,46282.03
381.2214,46838.51
381.3962,47178.48
381.571,46610.59
381.7457,46281.67
381.9204,46384.14
382.0952,46108.78
382.2699,46557.07
382.4445,47190.65
382.6192,47710.85
382.7938,48299.73
382.9685,48817.89
383.1431,48238.45
383.3176,47103.24
383.4922,46495.35
383.6667,46887.22
383.8412,46578.09
384.0157,46297.38
384.1902,46540.08
384.3646,46451.37
384.5391,46538.59
384.7134,47453.96
384.8878,49300.82
385.0622,50413.52
385.2365,48671.1
385.4109,47395.81
385.5852,47081.09
385.7594,48453.46
385.9337,51171.92
386.1079,52430.28
386.2822,53781.59
386.4564,53036.21
386.6306,50542.27
386.8047,51160.46
386.9789,52234.91
387.153,54030.07
387.3271,54078.86
387.5012,51608.59
387.6752,51619.1
387.8492,52775.0
388.0233,52334.76
388.1972,50011.26
388.3712,49696.26
388.5452,49767.64
388.7191,50689.2
388.893,53536.43
389.0669,52754.23
389.2408,48727.65
389.4146,46934.01
389.5884,45872.74
389.7623,45917.6
389.9361,46183.99
390.1098,45935.93
390.2835,46020.19
390.4573,45908.03
390.631,45910.22
390.8047,46219.56
390.9784,46461.79
391.152,46075.9
391.3256,45993.89
391.4992,45849.4
391.6728,46009.67
391.8464,47026.66
392.0199,46929.07
392.1934,46204.1
392.3669,46519.38
392.5403,47278.61
392.7138,48053.72
392.8873,48646.11
393.0607,48029.66
393.2341,47739.79
393.4074,47819.18
393.5808,47182.5
393.7542,47255.64
393.9274,47449.48
394.1007,46989.82
394.274,48359.43
394.4472,49085.42
394.6205,50289.48
394.7937,51240.94
394.9668,51517.01
395.14,50726.17
395.3131,48355.64
395.4863,47079.94
395.6594,47027.58
395.8325,46698.67
396.0055,47359.72
396.1786,47824.12
396.3516,48430.02
396.5246,47355.5
396.6975,46193.25
396.8705,46476.79
397.0434,48184.85
397.2163,47262.49
397.3892,46811.32
397.5621,47362.41
397.735,48411.81
397.9077,49502.63
398.0806,49339.48
398.2534,50574.75
398.4261,50876.79
398.5989,49165.98
398.7716,49640.74
398.9443,50661.76
399.117,53731.32
399.2896,54152.23
399.4623,51291.96
399.6349,50020.58
399.8075,50210.85
399.9801,48278.66
400.1526,47388.24
400.3252,46879.28
400.4977,46909.3
400.6702,47587.04
400.8427,46092.09
401.0151,45613.0
401.1875,44822.84
401.36,44648.85
401.5323,44397.9
401.7047,44007.22
401.877,44401.87
402.0494,44783.03
402.2216,45576.56
402.394,45572.47
402.5662,45755.49
402.7385,47927.57
402.9107,47734.74
403.0829,46321.76
403.2551,45704.92
403.4272,45119.37
403.5994,45154.91
403.7715,45498.87
403.9436,46047.87
404.1156,45882.52
