Timestamp,12/29/2023 11:11:45
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2837.39
218.2508,2899.06
218.442,2956.71
218.6332,3027.33
218.8244,3092.24
219.0156,3158.88
219.2067,3230.89
219.3979,3301.95
219.589,3382.05
219.7801,3458.37
219.9712,3536.22
220.1623,3618.22
220.3533,3710.0
220.5444,3796.02
220.7354,3885.55
220.9264,3979.27
221.1174,4078.53
221.3083,4178.86
221.4993,4274.81
221.6902,4370.79
221.8812,4484.91
222.0721,4593.06
222.263,4703.0
222.4538,4819.75
222.6447,4940.95
222.8355,5059.16
223.0264,5182.28
223.2172,5301.22
223.408,5438.0
223.5987,5570.41
223.7895,5702.49
223.9802,5844.69
224.1709,5985.88
224.3616,6128.2
224.5524,6279.17
224.743,6434.24
224.9337,6573.3
225.1243,6741.38
225.315,6896.03
225.5056,7047.7
225.6962,7215.07
225.8867,7382.54
226.0773,7548.33
226.2678,7720.65
226.4584,7899.15
226.6489,8072.25
226.8394,8246.09
227.0298,8432.43
227.2203,8624.18
227.4108,8826.74
227.6012,9019.46
227.7916,9205.33
227.982,9413.35
228.1723,9604.9
228.3627,9812.99
228.5531,10013.25
228.7434,10214.48
228.9337,10432.42
229.124,10647.13
229.3143,10862.75
229.5045,11112.07
229.6948,11342.16
229.885,11579.79
230.0752,11832.33
230.2654,12067.07
230.4556,12314.38
230.6457,12556.58
230.8358,12799.17
231.026,13038.84
231.2161,13289.39
231.4062,13540.13
231.5963,13787.91
231.7863,14043.01
231.9764,14312.4
232.1664,14590.96
232.3564,14871.72
232.5464,15143.42
232.7364,15427.71
232.9263,15691.08
233.1163,15981.5
233.3062,16276.31
233.4961,16585.07
233.686,16879.89
233.8758,17144.67
234.0657,17416.39
234.2555,17715.33
234.4454,18011.24
234.6352,18304.06
234.825,18600.19
235.0147,18881.73
235.2045,19169.69
235.3942,19455.88
235.5839,19749.87
235.7737,20037.93
235.9633,20330.42
236.153,20643.48
236.3427,20945.87
236.5323,21251.13
236.7219,21538.94
236.9115,21799.81
237.1011,22076.42
237.2907,22384.67
237.4803,22691.26
237.6698,22968.26
237.8593,23264.79
238.0488,23561.91
238.2383,23861.71
238.4278,24147.26
238.6172,24462.11
238.8066,24761.97
238.9961,25064.3
239.1855,25367.54
239.3748,25663.35
239.5642,25949.88
239.7536,26246.52
239.9429,26529.16
240.1322,26800.8
240.3215,27085.84
240.5108,27372.46
240.7001,27671.46
240.8893,27958.34
241.0786,28228.14
241.2677,28502.84
241.457,28809.18
241.6461,29034.23
241.8353,29277.79
242.0244,29524.97
242.2136,29783.24
242.4027,30041.13
242.5918,30286.76
242.7809,30525.7
242.9699,30659.89
243.159,30847.08
243.348,31158.16
243.537,31469.75
243.726,31734.77
243.915,31964.92
244.1039,32188.5
244.2929,32316.71
244.4818,32424.84
244.6707,32677.68
244.8596,32999.3
245.0485,33296.59
245.2373,33578.0
245.4262,33844.77
245.615,34073.75
245.8038,34270.69
245.9926,34512.94
246.1814,34712.9
246.3701,34734.69
246.5589,34804.73
246.7476,35052.51
246.9363,35370.54
247.1249,35629.67
247.3136,35894.98
247.5023,36114.14
247.6909,36374.88
247.8795,36590.29
248.0681,36813.15
248.2567,37031.86
248.4453,37238.43
248.6338,37415.99
248.8224,37477.68
249.0109,37425.86
249.1994,37600.33
249.3878,37882.12
249.5763,38132.87
249.7648,38338.88
249.9532,38546.91
250.1416,38800.38
250.33,39036.46
250.5183,39265.01
250.7067,39416.26
250.8951,39579.95
251.0834,39733.18
251.2717,39876.41
251.46,40011.44
251.6483,40142.51
251.8365,40204.1
252.0247,40158.57
252.213,40306.21
252.4012,40499.96
252.5894,40742.3
252.7775,40882.29
252.9657,41014.65
253.1538,41209.05
253.3419,41342.01
253.53,41446.46
253.7181,41560.62
253.9062,41683.91
254.0942,41793.46
254.2823,41866.75
254.4703,41950.53
254.6583,42035.96
254.8463,42130.1
255.0342,42171.61
255.2222,42226.59
255.4101,42207.48
255.598,42172.64
255.7859,42306.6
255.9738,42449.92
256.1616,42616.89
256.3495,42790.13
256.5373,42909.1
256.7251,43086.79
256.9129,43198.62
257.1006,43269.63
257.2884,43394.92
257.4761,43537.63
257.6638,43599.6
257.8515,43640.26
258.0392,43701.87
258.2269,43735.83
258.4146,43792.42
258.6022,43850.86
258.7898,43848.3
258.9774,43884.35
259.165,43959.58
259.3525,44007.2
259.5401,44022.74
259.7276,44103.82
259.9151,44183.11
260.1026,44240.34
260.2901,44311.99
260.4776,44384.86
260.665,44515.33
260.8524,44623.76
261.0398,44740.03
261.2272,44782.3
261.4146,44775.38
261.6019,44831.59
261.7893,44900.84
261.9766,44933.97
262.1639,44999.54
262.3512,44989.39
262.5384,44981.88
262.7257,45006.72
262.9129,45022.53
263.1001,45039.92
263.2873,45120.78
263.4745,45155.65
263.6617,45086.75
263.8488,45121.86
264.0359,45158.52
264.2231,45174.98
264.4101,45203.87
264.5972,45234.44
264.7842,45258.43
264.9713,45283.04
265.1583,45279.05
265.3453,45301.58
265.5323,45345.45
265.7193,45377.16
265.9062,45449.79
266.0931,45461.62
266.2801,45458.04
266.4669,45530.84
266.6538,45559.89
266.8407,45601.44
267.0276,45598.7
267.2143,45568.71
267.4012,45605.88
267.588,45543.31
267.7747,45549.12
267.9615,45559.19
268.1482,45551.53
268.3349,45577.38
268.5217,45571.37
268.7083,45530.81
268.895,45518.21
269.0817,45555.6
269.2682,45558.91
269.4549,45495.26
269.6415,45417.83
269.8281,45401.44
270.0146,45453.09
270.2012,45488.79
270.3877,45511.3
270.5742,45507.72
270.7607,45518.21
270.9472,45523.87
271.1336,45507.79
271.32,45494.03
271.5065,45469.08
271.6929,45470.31
271.8792,45513.16
272.0656,45514.4
272.252,45552.31
272.4383,45562.32
272.6246,45552.63
272.8109,45561.79
272.9972,45643.95
273.1835,45694.55
273.3697,45720.31
273.5559,45758.89
273.7421,45779.8
273.9283,45789.67
274.1145,45795.24
274.3007,45815.69
274.4868,45864.9
274.6729,45940.18
274.859,45982.05
275.0451,45991.47
275.2311,45907.04
275.4172,45948.73
275.6032,45999.79
275.7892,46063.02
275.9752,46094.06
276.1612,46145.26
276.3472,46124.29
276.5331,46139.28
276.719,46165.78
276.9049,46187.35
277.0908,46176.9
277.2767,46195.38
277.4625,46235.85
277.6484,46252.66
277.8342,46246.25
278.02,46273.65
278.2057,46346.68
278.3915,46424.72
278.5772,46461.16
278.763,46445.27
278.9487,46531.63
279.1343,46603.38
279.32,46619.18
279.5057,46592.63
279.6913,46508.74
279.877,46516.46
280.0625,46540.31
280.2481,46523.43
280.4337,46492.4
280.6192,46591.44
280.8048,46671.04
280.9903,46675.72
281.1758,46645.53
281.3612,46614.26
281.5467,46633.98
281.7321,46714.5
281.9175,46758.1
282.1029,46786.42
282.2884,46826.52
282.4737,46800.08
282.6591,46774.53
282.8444,46818.8
283.0297,46838.04
283.215,46882.54
283.4002,46913.16
283.5855,46902.08
283.7707,46829.21
283.956,46848.31
284.1412,46867.39
284.3264,46940.52
284.5115,47036.61
284.6967,47098.36
284.8818,47103.0
285.0669,47073.65
285.252,47114.06
285.4371,47173.07
285.6222,47176.12
285.8072,47179.85
285.9922,47195.85
286.1772,47272.0
286.3622,47349.7
286.5472,47342.64
286.7321,47331.24
286.9171,47420.05
287.102,47470.32
287.2869,47560.45
287.4717,47687.97
287.6566,47746.36
287.8415,47787.01
288.0263,47814.84
288.2111,47775.86
288.3959,47734.72
288.5806,47783.22
288.7654,47842.99
288.9501,48015.95
289.1348,48093.83
289.3195,48138.06
289.5042,48206.72
289.6889,48308.66
289.8735,48276.35
290.0581,48311.01
290.2428,48280.36
290.4273,48339.78
290.6119,48461.94
290.7965,48504.88
290.981,48577.14
291.1655,48628.62
291.35,48557.62
291.5345,48540.69
291.719,48608.45
291.9034,48670.8
292.0878,48819.01
292.2722,48869.67
292.4566,48871.51
292.641,48946.28
292.8253,48993.96
293.0096,49025.52
293.194,49112.25
293.3783,49180.04
293.5626,49280.31
293.7468,49350.51
293.9311,49425.54
294.1153,49403.26
294.2995,49316.05
294.4837,49295.65
294.6678,49281.32
294.852,49316.23
295.0361,49395.18
295.2202,49472.86
295.4043,49569.99
295.5884,49610.52
295.7725,49670.35
295.9565,49711.11
296.1405,49682.78
296.3246,49708.74
296.5085,49851.62
296.6925,49985.96
296.8764,50038.99
297.0603,50068.86
297.2443,50095.22
297.4282,50100.97
297.612,50098.6
297.7959,50103.48
297.9797,50149.96
298.1635,50149.96
298.3474,50295.92
298.5311,50408.49
298.7149,50401.07
298.8987,50360.04
299.0823,50388.92
299.2661,50368.16
299.4498,50288.84
299.6334,50349.57
299.8171,50436.89
300.0007,50484.72
300.1843,50546.15
300.368,50575.89
300.5515,50610.08
300.7351,50629.24
300.9186,50658.85
301.1021,50673.54
301.2857,50725.63
301.4691,50778.37
301.6526,50868.57
301.8361,50869.35
302.0195,50876.73
302.2029,50928.73
302.3863,50990.95
302.5697,50987.3
302.753,51077.22
302.9364,51180.02
303.1197,51293.61
303.303,51337.32
303.4863,51314.71
303.6696,51253.21
303.8528,51232.39
304.036,51245.44
304.2192,51338.39
304.4024,51377.88
304.5856,51366.06
304.7688,51409.61
304.9519,51482.7
305.135,51506.2
305.3181,51525.41
305.5012,51572.79
305.6842,51657.5
305.8673,51712.9
306.0504,51704.41
306.2333,51638.43
306.4163,51672.89
306.5993,51682.24
306.7822,51740.42
306.9652,51809.81
307.1481,51797.64
307.331,51819.6
307.5139,51836.53
307.6967,51824.55
307.8796,51830.56
308.0624,51891.87
308.2452,51853.04
308.428,51857.01
308.6107,51911.29
308.7935,51917.09
308.9762,51934.29
309.1589,51974.0
309.3416,52002.88
309.5243,52024.1
309.7069,52048.85
309.8896,52044.96
310.0721,52065.1
310.2548,52104.49
310.4373,52152.53
310.6199,52257.45
310.8024,52264.47
310.985,52291.25
311.1674,52249.35
311.3499,52201.02
311.5324,52258.67
311.7148,52360.91
311.8973,52349.58
312.0797,52382.74
312.2621,52440.64
312.4445,52428.73
312.6268,52418.2
312.8091,52482.31
312.9915,52441.43
313.1738,52436.89
313.356,52409.18
313.5383,52385.13
313.7206,52428.6
313.9027,52398.13
314.085,52421.98
314.2672,52459.93
314.4493,52492.23
314.6314,52581.1
314.8136,52649.57
314.9957,52622.21
315.1778,52597.05
315.3598,52625.06
315.5419,52659.89
315.724,52694.82
315.9059,52705.12
316.088,52704.25
316.2699,52801.73
316.4519,52858.9
316.6338,52838.78
316.8157,52746.94
316.9977,52759.16
317.1795,52862.53
317.3614,52955.23
317.5432,53008.5
317.7251,53038.38
317.9069,52918.53
318.0887,52891.81
318.2704,52862.47
318.4522,52921.08
318.6339,53011.43
318.8156,53160.24
318.9973,53165.78
319.179,53194.99
319.3607,53258.38
319.5423,53324.82
319.7239,53344.15
319.9055,53331.34
320.0871,53360.52
320.2687,53405.81
320.4502,53415.15
320.6317,53359.93
320.8132,53425.93
320.9947,53466.15
321.1761,53499.22
321.3576,53511.52
321.5391,53532.86
321.7205,53585.03
321.9019,53616.66
322.0832,53612.82
322.2646,53595.32
322.4459,53609.56
322.6272,53579.07
322.8085,53571.58
322.9898,53594.22
323.1711,53596.18
323.3523,53604.37
323.5335,53589.48
323.7147,53721.12
323.8959,53923.28
324.0771,54008.84
324.2582,54016.69
324.4393,54053.14
324.6204,54112.08
324.8015,54106.34
324.9826,54200.31
325.1637,54332.73
325.3447,54352.21
325.5257,54380.61
325.7067,54381.83
325.8877,54256.27
326.0686,54228.61
326.2496,54283.43
326.4305,54264.01
326.6114,54320.97
326.7922,54394.29
326.9731,54435.54
327.1539,54428.65
327.3347,54488.88
327.5155,54563.44
327.6963,54652.34
327.8771,54658.0
328.0578,54548.87
328.2385,54399.16
328.4193,54447.57
328.5999,54453.17
328.7806,54426.03
328.9613,54525.34
329.1419,54548.77
329.3225,54631.62
329.5031,54621.88
329.6837,54603.74
329.8642,54577.17
330.0447,54606.49
330.2252,54533.0
330.4057,54451.25
330.5862,54425.4
330.7667,54453.47
330.9471,54526.0
331.1275,54641.87
331.3079,54693.59
331.4883,54808.87
331.6687,54823.44
331.849,54674.6
332.0293,54559.69
332.2096,54495.49
332.3899,54510.01
332.5702,54633.68
332.7504,54715.26
332.9306,54773.12
333.1108,54740.38
333.291,54648.67
333.4712,54628.3
333.6514,54639.1
333.8315,54646.65
334.0116,54669.4
334.1917,54744.65
334.3717,54838.95
334.5518,54902.85
334.7318,54817.32
334.9119,54758.95
335.0918,54822.72
335.2718,54905.1
335.4518,54932.98
335.6317,54979.82
335.8116,55007.39
335.9915,54840.59
336.1714,54683.69
336.3513,54724.04
336.5311,54808.54
336.7109,54888.1
336.8907,54895.05
337.0705,54694.89
337.2502,54511.75
337.43,54512.35
337.6097,54503.31
337.7894,54510.8
337.9691,54487.3
338.1488,54553.35
338.3284,54620.54
338.508,54767.77
338.6877,54911.45
338.8672,54899.26
339.0468,54833.45
339.2263,54739.03
339.4059,55080.59
339.5854,55477.05
339.7649,55095.48
339.9443,54919.42
340.1238,54853.79
340.3032,54823.69
340.4826,54826.79
340.662,54702.47
340.8414,54589.98
341.0207,54621.0
341.2001,54654.45
341.3794,54583.79
341.5587,54663.31
341.738,54738.07
341.9172,54791.78
342.0965,54794.36
342.2757,54663.04
342.4549,54450.13
342.6341,54483.07
342.8132,54534.84
342.9923,54789.0
343.1715,54947.4
343.3506,54891.52
343.5296,54666.28
343.7087,54533.76
343.8878,54434.46
344.0668,54341.1
344.2458,54317.48
344.4248,54231.99
344.6037,54225.75
344.7827,54328.51
344.9616,54350.72
345.1405,54367.52
345.3194,54351.78
345.4982,54309.45
345.6771,54230.02
345.8559,54184.55
346.0347,54143.48
346.2135,54102.2
346.3923,54149.18
346.571,54065.53
346.7498,54062.95
346.9285,54172.24
347.1071,54112.76
347.2859,53959.98
347.4645,53962.41
347.6431,53982.87
347.8217,54038.72
348.0003,53988.49
348.1789,53974.88
348.3574,53924.47
348.5359,53858.05
348.7145,53816.09
348.893,53805.97
349.0714,53756.15
349.2499,53653.51
349.4283,53579.99
349.6068,53442.97
349.7852,53398.96
349.9635,53513.04
350.1419,53524.78
350.3202,53521.64
350.4985,53400.13
350.6768,53288.91
350.8551,53236.7
351.0334,53186.94
351.2116,53124.04
351.3898,53089.87
351.568,53032.78
351.7462,53105.29
351.9243,53065.53
352.1025,52928.34
352.2806,52811.9
352.4587,52718.21
352.6368,52628.61
352.8148,52607.32
352.9929,52608.31
353.1709,52652.65
353.3489,52656.79
353.5268,52620.99
353.7048,52531.08
353.8828,52506.23
354.0607,52409.65
354.2386,52380.28
354.4165,52371.38
354.5943,52312.92
354.7722,52283.17
354.95,52388.07
355.1278,52374.25
355.3056,52187.37
355.4833,51980.81
355.6611,51847.81
355.8388,51713.99
356.0165,51679.86
356.1942,51751.77
356.3719,51825.82
356.5495,51638.62
356.7271,51553.3
356.9047,51485.11
357.0823,51430.17
357.2599,51520.07
357.4374,51473.94
357.6149,51351.61
357.7924,51203.03
357.9699,51133.95
358.1474,50976.68
358.3248,50860.77
358.5023,50792.27
358.6797,50650.83
358.8571,50641.77
359.0344,50657.23
359.2118,50623.62
359.3891,50644.28
359.5664,50576.1
359.7437,50575.45
359.9209,50555.14
360.0982,50406.82
360.2754,50162.97
360.4526,50169.42
360.6298,50122.2
360.807,50026.12
360.9841,49969.92
361.1613,50078.58
361.3383,50360.29
361.5154,50340.1
361.6925,50355.0
361.8695,50128.91
362.0466,49964.14
362.2236,49859.07
362.4005,49709.92
362.5775,49561.23
362.7545,49497.13
362.9314,49344.85
363.1083,49285.56
363.2852,49756.19
363.462,49701.67
363.6389,49519.44
363.8157,49345.45
363.9925,49143.63
364.1693,48973.61
364.346,48803.99
364.5228,48845.83
364.6996,49028.18
364.8762,49000.61
365.0529,49112.61
365.2296,49374.74
365.4062,49233.17
365.5829,49178.51
365.7595,49217.69
365.9361,49142.45
366.1126,49069.66
366.2892,50149.74
366.4657,51531.28
366.6422,51779.49
366.8186,50924.29
366.9951,50760.45
367.1716,50094.32
367.348,50969.57
367.5244,51250.33
367.7008,50332.65
367.8772,49655.55
368.0535,49724.44
368.2298,51567.52
368.4061,52672.17
368.5824,51642.6
368.7586,50898.63
368.9349,50423.93
369.1111,49379.71
369.2873,48738.75
369.4635,48625.19
369.6396,48503.91
369.8158,48578.67
369.9919,49295.76
370.168,50339.99
370.3441,50091.44
370.5202,49041.36
370.6962,48360.05
370.8722,47976.19
371.0482,47946.89
371.2242,48247.12
371.4002,48856.17
371.5761,48956.36
371.752,48624.76
371.9279,48509.45
372.1038,48429.1
372.2796,48260.12
372.4555,48345.62
372.6313,48400.36
372.8071,48106.78
372.9829,48107.27
373.1586,48408.07
373.3344,48215.11
373.5101,47706.69
373.6858,47651.93
373.8615,47560.35
374.0371,47914.92
374.2127,48371.02
374.3884,47976.07
374.564,47658.41
374.7395,47502.94
374.9151,47410.67
375.0906,48182.73
375.2661,48897.71
375.4416,48468.24
375.6171,48558.81
375.7925,48517.39
375.968,48506.03
376.1434,48354.67
376.3188,48328.54
376.4941,48350.22
376.6695,48409.18
376.8448,48583.31
377.0201,48876.55
377.1954,49155.37
377.3707,49018.53
377.5459,49373.12
377.7212,50060.64
377.8964,51106.46
378.0715,51323.37
378.2467,50988.24
378.4218,50464.64
378.597,49510.52
378.7721,49324.59
378.9472,49380.43
379.1222,51148.71
379.2973,51368.83
379.4723,51921.28
379.6473,54595.51
379.8223,55062.45
379.9972,52941.02
380.1722,52032.67
380.3471,51992.89
380.522,50469.68
380.6969,49732.73
380.8717,50050.67
381.0466,49685.71
381.2214,50276.53
381.3962,50479.83
381.571,49816.09
381.7457,49498.24
381.9204,49607.85
382.0952,49191.38
382.2699,49766.44
382.4445,50350.65
382.6192,50825.25
382.7938,51420.56
382.9685,51959.94
383.1431,51342.88
383.3176,50103.43
383.4922,49539.5
383.6667,49975.57
383.8412,49582.38
384.0157,49321.54
384.1902,49665.93
384.3646,49699.38
384.5391,49897.52
384.7134,50886.66
384.8878,52884.26
385.0622,53869.38
385.2365,52095.39
385.4109,50812.47
385.5852,50465.92
385.7594,51931.69
385.9337,54581.62
386.1079,55879.57
386.2822,57458.02
386.4564,56661.24
386.6306,54186.37
386.8047,54869.39
386.9789,55904.21
387.153,57654.57
387.3271,57564.67
387.5012,55273.6
387.6752,55359.42
387.8492,56486.58
388.0233,55897.73
388.1972,53520.87
388.3712,53252.27
388.5452,53382.25
388.7191,54266.36
388.893,57226.45
389.0669,56286.71
389.2408,52339.04
389.4146,50585.97
389.5884,49538.53
389.7623,49630.99
389.9361,49830.95
390.1098,49595.42
390.2835,49668.02
390.4573,49509.1
390.631,49455.82
390.8047,49911.84
390.9784,50232.4
391.152,49872.67
391.3256,49873.31
391.4992,49716.92
391.6728,49866.58
391.8464,50886.95
392.0199,50651.33
392.1934,49821.55
392.3669,50224.56
392.5403,50992.83
392.7138,51703.8
392.8873,52114.9
393.0607,51323.47
393.2341,50901.67
393.4074,50846.53
393.5808,50198.07
393.7542,50413.18
393.9274,50750.56
394.1007,50459.45
394.274,51999.74
394.4472,52761.15
394.6205,54157.16
394.7937,55231.39
394.9668,55571.43
395.14,54828.01
395.3131,52346.11
395.4863,51135.63
395.6594,51027.01
395.8325,50667.66
396.0055,51366.39
396.1786,51622.1
396.3516,52078.36
396.5246,50831.53
396.6975,49425.11
396.8705,49651.58
397.0434,51336.73
397.2163,50482.88
397.3892,50205.92
397.5621,51035.67
397.735,52320.0
397.9077,53602.36
398.0806,53571.07
398.2534,55016.91
398.4261,55154.09
398.5989,53514.59
398.7716,53996.18
398.9443,55289.76
399.117,58360.24
399.2896,58784.23
399.4623,55879.36
399.6349,54613.53
399.8075,54690.85
399.9801,52760.59
400.1526,51895.5
400.3252,51440.04
400.4977,51415.73
400.6702,51888.59
400.8427,50465.01
401.0151,50036.78
401.1875,49280.22
401.36,49156.82
401.5323,48875.28
401.7047,48481.63
401.877,48875.38
402.0494,49340.14
402.2216,50165.99
402.394,50147.97
402.5662,50382.44
402.7385,52665.88
402.9107,52428.94
403.0829,50855.21
403.2551,50104.5
403.4272,49508.61
403.5994,49582.5
403.7715,50140.13
403.9436,50736.02
404.1156,50574.83
