Timestamp,12/29/2023 23:14:34
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2409.97
218.2508,2462.68
218.442,2508.64
218.6332,2568.99
218.8244,2622.23
219.0156,2677.92
219.2067,2736.57
219.3979,2793.72
219.589,2860.65
219.7801,2923.11
219.9712,2990.78
220.1623,3058.6
220.3533,3130.83
220.5444,3203.18
220.7354,3277.61
220.9264,3351.68
221.1174,3435.54
221.3083,3522.09
221.4993,3599.48
221.6902,3682.69
221.8812,3771.28
222.0721,3862.37
222.263,3954.97
222.4538,4053.62
222.6447,4151.25
222.8355,4251.5
223.0264,4353.51
223.2172,4456.95
223.408,4566.3
223.5987,4676.74
223.7895,4783.01
223.9802,4901.81
224.1709,5021.15
224.3616,5141.36
224.5524,5262.76
224.743,5390.99
224.9337,5509.33
225.1243,5647.14
225.315,5776.67
225.5056,5905.77
225.6962,6043.86
225.8867,6187.37
226.0773,6325.26
226.2678,6464.21
226.4584,6611.8
226.6489,6761.86
226.8394,6904.15
227.0298,7054.01
227.2203,7212.97
227.4108,7382.94
227.6012,7546.18
227.7916,7700.84
227.982,7871.38
228.1723,8035.36
228.3627,8212.84
228.5531,8371.41
228.7434,8546.25
228.9337,8725.91
229.124,8905.17
229.3143,9091.65
229.5045,9292.64
229.6948,9488.51
229.885,9686.48
230.0752,9890.12
230.2654,10091.43
230.4556,10298.77
230.6457,10500.67
230.8358,10705.62
231.026,10913.86
231.2161,11120.23
231.4062,11329.87
231.5963,11532.33
231.7863,11751.49
231.9764,11981.88
232.1664,12208.97
232.3564,12450.9
232.5464,12671.95
232.7364,12912.96
232.9263,13134.54
233.1163,13379.8
233.3062,13624.14
233.4961,13891.05
233.686,14134.96
233.8758,14352.11
234.0657,14591.12
234.2555,14838.4
234.4454,15087.3
234.6352,15340.5
234.825,15582.71
235.0147,15821.35
235.2045,16065.69
235.3942,16308.77
235.5839,16560.4
235.7737,16803.37
235.9633,17050.72
236.153,17311.1
236.3427,17581.36
236.5323,17830.48
236.7219,18072.6
236.9115,18288.51
237.1011,18528.87
237.2907,18783.01
237.4803,19045.69
237.6698,19283.57
237.8593,19542.09
238.0488,19791.12
238.2383,20045.93
238.4278,20293.63
238.6172,20560.49
238.8066,20808.97
238.9961,21074.32
239.1855,21333.8
239.3748,21590.4
239.5642,21830.93
239.7536,22085.34
239.9429,22334.34
240.1322,22557.03
240.3215,22804.92
240.5108,23048.07
240.7001,23301.56
240.8893,23544.9
241.0786,23783.4
241.2677,24014.38
241.457,24276.69
241.6461,24465.4
241.8353,24682.32
242.0244,24899.72
242.2136,25107.49
242.4027,25334.29
242.5918,25551.62
242.7809,25753.55
242.9699,25876.94
243.159,26032.98
243.348,26296.0
243.537,26571.91
243.726,26803.07
243.915,26998.86
244.1039,27192.1
244.2929,27311.69
244.4818,27417.84
244.6707,27624.78
244.8596,27904.67
245.0485,28158.11
245.2373,28399.75
245.4262,28636.53
245.615,28830.69
245.8038,29007.46
245.9926,29210.57
246.1814,29384.49
246.3701,29418.87
246.5589,29486.39
246.7476,29692.69
246.9363,29968.07
247.1249,30194.92
247.3136,30420.97
247.5023,30618.3
247.6909,30845.63
247.8795,31034.14
248.0681,31222.37
248.2567,31416.38
248.4453,31594.71
248.6338,31764.08
248.8224,31818.46
249.0109,31787.28
249.1994,31935.58
249.3878,32171.05
249.5763,32393.01
249.7648,32584.47
249.9532,32764.39
250.1416,32980.73
250.33,33183.69
250.5183,33385.33
250.7067,33529.73
250.8951,33667.15
251.0834,33788.59
251.2717,33942.89
251.46,34053.01
251.6483,34164.76
251.8365,34228.2
252.0247,34197.69
252.213,34343.35
252.4012,34492.2
252.5894,34708.92
252.7775,34827.7
252.9657,34960.94
253.1538,35128.22
253.3419,35251.34
253.53,35337.46
253.7181,35448.75
253.9062,35555.49
254.0942,35655.92
254.2823,35722.91
254.4703,35795.83
254.6583,35876.58
254.8463,35957.24
255.0342,36004.55
255.2222,36057.44
255.4101,36053.39
255.598,36042.65
255.7859,36129.48
255.9738,36281.12
256.1616,36410.9
256.3495,36556.35
256.5373,36669.41
256.7251,36831.89
256.9129,36934.12
257.1006,37016.16
257.2884,37125.22
257.4761,37239.13
257.6638,37309.77
257.8515,37339.94
258.0392,37396.63
258.2269,37437.08
258.4146,37486.96
258.6022,37545.09
258.7898,37557.64
258.9774,37586.65
259.165,37659.9
259.3525,37696.76
259.5401,37717.74
259.7276,37781.97
259.9151,37843.66
260.1026,37904.32
260.2901,37971.59
260.4776,38051.86
260.665,38172.03
260.8524,38272.83
261.0398,38371.39
261.2272,38402.84
261.4146,38420.31
261.6019,38464.53
261.7893,38522.28
261.9766,38565.23
262.1639,38620.79
262.3512,38619.48
262.5384,38616.75
262.7257,38640.66
262.9129,38665.0
263.1001,38682.14
263.2873,38754.89
263.4745,38786.37
263.6617,38731.11
263.8488,38758.87
264.0359,38796.86
264.2231,38811.29
264.4101,38852.04
264.5972,38890.65
264.7842,38914.31
264.9713,38935.21
265.1583,38930.61
265.3453,38964.67
265.5323,38999.97
265.7193,39034.65
265.9062,39099.59
266.0931,39112.92
266.2801,39117.59
266.4669,39161.99
266.6538,39199.82
266.8407,39247.15
267.0276,39233.01
267.2143,39219.12
267.4012,39258.7
267.588,39212.48
267.7747,39220.9
267.9615,39234.24
268.1482,39231.29
268.3349,39247.67
268.5217,39251.25
268.7083,39202.41
268.895,39205.02
269.0817,39246.06
269.2682,39243.91
269.4549,39219.17
269.6415,39140.85
269.8281,39136.92
270.0146,39181.83
270.2012,39213.05
270.3877,39235.93
270.5742,39243.73
270.7607,39242.33
270.9472,39248.46
271.1336,39246.97
271.32,39229.56
271.5065,39220.98
271.6929,39221.7
271.8792,39270.88
272.0656,39275.97
272.252,39306.17
272.4383,39322.14
272.6246,39319.24
272.8109,39316.29
272.9972,39385.28
273.1835,39442.56
273.3697,39467.47
273.5559,39499.8
273.7421,39520.28
273.9283,39535.12
274.1145,39538.54
274.3007,39564.68
274.4868,39602.49
274.6729,39677.21
274.859,39715.4
275.0451,39732.82
275.2311,39660.7
275.4172,39696.26
275.6032,39747.55
275.7892,39802.87
275.9752,39832.48
276.1612,39880.03
276.3472,39870.17
276.5331,39882.13
276.719,39908.17
276.9049,39926.13
277.0908,39915.62
277.2767,39935.83
277.4625,39982.63
277.6484,39994.99
277.8342,39997.97
278.02,40020.12
278.2057,40089.68
278.3915,40157.9
278.5772,40199.3
278.763,40180.96
278.9487,40260.41
279.1343,40324.53
279.32,40332.49
279.5057,40314.62
279.6913,40250.09
279.877,40261.7
280.0625,40291.51
280.2481,40263.2
280.4337,40259.7
280.6192,40333.96
280.8048,40405.78
280.9903,40410.1
281.1758,40396.25
281.3612,40371.18
281.5467,40381.87
281.7321,40461.16
281.9175,40516.06
282.1029,40531.65
282.2884,40556.97
282.4737,40542.11
282.6591,40531.29
282.8444,40556.69
283.0297,40577.74
283.215,40629.58
283.4002,40660.14
283.5855,40652.07
283.7707,40583.89
283.956,40615.94
284.1412,40630.17
284.3264,40696.44
284.5115,40793.92
284.6967,40846.06
284.8818,40852.85
285.0669,40824.93
285.252,40866.4
285.4371,40910.05
285.6222,40913.9
285.8072,40936.2
285.9922,40953.33
286.1772,41015.89
286.3622,41089.02
286.5472,41085.83
286.7321,41081.16
286.9171,41161.27
287.102,41213.14
287.2869,41286.28
287.4717,41400.6
287.6566,41442.71
287.8415,41496.15
288.0263,41532.52
288.2111,41499.61
288.3959,41458.38
288.5806,41517.35
288.7654,41577.29
288.9501,41722.09
289.1348,41787.62
289.3195,41829.08
289.5042,41903.98
289.6889,41991.69
289.8735,41970.61
290.0581,41979.6
290.2428,41967.85
290.4273,42031.84
290.6119,42127.3
290.7965,42181.72
290.981,42238.95
291.1655,42272.52
291.35,42237.46
291.5345,42215.22
291.719,42271.92
291.9034,42333.07
292.0878,42459.03
292.2722,42505.66
292.4566,42517.32
292.641,42588.25
292.8253,42644.99
293.0096,42666.76
293.194,42745.55
293.3783,42795.92
293.5626,42898.21
293.7468,42962.77
293.9311,43026.18
294.1153,43015.3
294.2995,42943.98
294.4837,42924.56
294.6678,42930.94
294.852,42951.88
295.0361,43032.13
295.2202,43093.33
295.4043,43179.03
295.5884,43231.18
295.7725,43279.45
295.9565,43319.87
296.1405,43293.01
296.3246,43319.68
296.5085,43439.29
296.6925,43558.34
296.8764,43602.75
297.0603,43637.38
297.2443,43672.31
297.4282,43669.93
297.612,43674.13
297.7959,43678.18
297.9797,43723.8
298.1635,43718.01
298.3474,43849.86
298.5311,43957.66
298.7149,43945.84
298.8987,43914.68
299.0823,43951.64
299.2661,43923.3
299.4498,43855.89
299.6334,43920.96
299.8171,44001.31
300.0007,44051.84
300.1843,44105.29
300.368,44146.58
300.5515,44168.4
300.7351,44191.96
300.9186,44225.31
301.1021,44235.04
301.2857,44290.17
301.4691,44332.07
301.6526,44419.67
301.8361,44433.18
302.0195,44433.71
302.2029,44466.64
302.3863,44541.89
302.5697,44539.92
302.753,44603.81
302.9364,44697.55
303.1197,44820.92
303.303,44864.26
303.4863,44838.45
303.6696,44780.89
303.8528,44760.37
304.036,44786.0
304.2192,44870.57
304.4024,44908.74
304.5856,44902.14
304.7688,44947.63
304.9519,45005.13
305.135,45039.18
305.3181,45062.84
305.5012,45102.27
305.6842,45175.51
305.8673,45227.95
306.0504,45212.29
306.2333,45165.09
306.4163,45206.2
306.5993,45212.22
306.7822,45266.55
306.9652,45331.1
307.1481,45323.41
307.331,45347.84
307.5139,45347.18
307.6967,45341.18
307.8796,45360.81
308.0624,45404.12
308.2452,45394.52
308.428,45388.39
308.6107,45444.8
308.7935,45445.46
308.9762,45462.62
309.1589,45496.82
309.3416,45530.72
309.5243,45551.28
309.7069,45575.59
309.8896,45573.8
310.0721,45592.93
310.2548,45638.69
310.4373,45676.81
310.6199,45759.32
310.8024,45766.18
310.985,45801.73
311.1674,45761.99
311.3499,45727.44
311.5324,45772.65
311.7148,45876.11
311.8973,45870.48
312.0797,45898.04
312.2621,45938.8
312.4445,45934.16
312.6268,45922.26
312.8091,45971.77
312.9915,45935.33
313.1738,45940.96
313.356,45932.05
313.5383,45906.25
313.7206,45936.85
313.9027,45906.36
314.085,45926.18
314.2672,45970.38
314.4493,46011.61
314.6314,46072.77
314.8136,46134.41
314.9957,46107.91
315.1778,46079.49
315.3598,46111.6
315.5419,46159.05
315.724,46200.3
315.9059,46218.02
316.088,46219.04
316.2699,46293.56
316.4519,46346.6
316.6338,46315.06
316.8157,46238.46
316.9977,46243.58
317.1795,46313.07
317.3614,46391.64
317.5432,46457.62
317.7251,46494.01
317.9069,46416.61
318.0887,46400.44
318.2704,46359.18
318.4522,46399.25
318.6339,46466.02
318.8156,46584.81
318.9973,46580.44
319.179,46630.99
319.3607,46706.0
319.5423,46773.81
319.7239,46782.83
319.9055,46764.59
320.0871,46786.77
320.2687,46801.33
320.4502,46801.09
320.6317,46747.34
320.8132,46805.53
320.9947,46866.27
321.1761,46916.2
321.3576,46935.29
321.5391,46948.59
321.7205,46974.71
321.9019,47010.1
322.0832,46997.55
322.2646,47002.89
322.4459,47015.16
322.6272,47021.49
322.8085,47011.13
322.9898,47032.29
323.1711,47025.18
323.3523,47007.02
323.5335,46991.42
323.7147,47107.74
323.8959,47258.99
324.0771,47324.88
324.2582,47331.64
324.4393,47358.94
324.6204,47407.59
324.8015,47445.19
324.9826,47536.18
325.1637,47650.83
325.3447,47649.72
325.5257,47642.81
325.7067,47625.64
325.8877,47505.55
326.0686,47463.91
326.2496,47525.93
326.4305,47506.15
326.6114,47564.0
326.7922,47610.89
326.9731,47648.02
327.1539,47665.78
327.3347,47721.29
327.5155,47778.87
327.6963,47883.31
327.8771,47910.57
328.0578,47821.44
328.2385,47701.52
328.4193,47716.44
328.5999,47745.52
328.7806,47717.8
328.9613,47749.67
329.1419,47738.31
329.3225,47791.39
329.5031,47774.37
329.6837,47763.3
329.8642,47740.47
330.0447,47741.14
330.2252,47715.92
330.4057,47677.17
330.5862,47682.52
330.7667,47707.48
330.9471,47755.69
331.1275,47882.7
331.3079,47945.24
331.4883,48056.44
331.6687,48026.81
331.849,47889.4
332.0293,47804.57
332.2096,47754.05
332.3899,47779.53
332.5702,47851.26
332.7504,47925.17
332.9306,48021.35
333.1108,47965.89
333.291,47888.06
333.4712,47889.76
333.6514,47952.48
333.8315,47939.7
334.0116,47937.11
334.1917,48008.57
334.3717,48082.75
334.5518,48093.03
334.7318,48030.44
334.9119,48018.72
335.0918,48076.82
335.2718,48100.54
335.4518,48141.68
335.6317,48165.96
335.8116,48236.8
335.9915,48180.83
336.1714,48068.89
336.3513,48055.84
336.5311,48101.98
336.7109,48183.17
336.8907,48221.74
337.0705,48074.61
337.2502,47907.62
337.43,47871.05
337.6097,47808.47
337.7894,47800.8
337.9691,47834.68
338.1488,47902.89
338.3284,47930.54
338.508,48042.03
338.6877,48142.74
338.8672,48146.89
339.0468,48085.57
339.2263,48060.15
339.4059,48384.88
339.5854,48665.63
339.7649,48285.82
339.9443,48131.68
340.1238,48064.92
340.3032,48071.39
340.4826,48084.07
340.662,47997.27
340.8414,47910.43
341.0207,47921.01
341.2001,47954.6
341.3794,47942.91
341.5587,48006.95
341.738,48049.13
341.9172,48059.44
342.0965,48036.26
342.2757,47960.05
342.4549,47787.98
342.6341,47803.25
342.8132,47851.83
342.9923,48026.06
343.1715,48193.39
343.3506,48160.54
343.5296,47950.37
343.7087,47868.55
343.8878,47807.4
344.0668,47815.26
344.2458,47813.95
344.4248,47733.3
344.6037,47696.32
344.7827,47736.21
344.9616,47711.61
345.1405,47706.48
345.3194,47707.0
345.4982,47644.66
345.6771,47593.12
345.8559,47590.89
346.0347,47589.06
346.2135,47548.43
346.3923,47528.8
346.571,47473.62
346.7498,47440.08
346.9285,47527.66
347.1071,47474.57
347.2859,47382.17
347.4645,47427.37
347.6431,47469.25
347.8217,47474.03
348.0003,47387.94
348.1789,47380.11
348.3574,47367.74
348.5359,47303.3
348.7145,47221.05
348.893,47247.24
349.0714,47246.78
349.2499,47146.76
349.4283,47060.43
349.6068,46960.93
349.7852,46931.09
349.9635,46934.65
350.1419,46920.75
350.3202,46877.09
350.4985,46785.46
350.6768,46714.64
350.8551,46672.9
351.0334,46662.61
351.2116,46618.56
351.3898,46630.93
351.568,46555.45
351.7462,46542.42
351.9243,46511.64
352.1025,46436.88
352.2806,46354.61
352.4587,46342.56
352.6368,46280.4
352.8148,46191.0
352.9929,46140.89
353.1709,46179.72
353.3489,46182.42
353.5268,46103.53
353.7048,46031.72
353.8828,45983.52
354.0607,45897.75
354.2386,45899.39
354.4165,45851.39
354.5943,45803.58
354.7722,45788.92
354.95,45858.04
355.1278,45840.25
355.3056,45726.33
355.4833,45576.89
355.6611,45430.14
355.8388,45335.62
356.0165,45306.46
356.1942,45336.4
356.3719,45405.57
356.5495,45360.09
356.7271,45293.39
356.9047,45250.08
357.0823,45241.56
357.2599,45258.65
357.4374,45187.49
357.6149,45056.44
357.7924,44940.47
357.9699,44939.31
358.1474,44886.5
358.3248,44760.26
358.5023,44719.05
358.6797,44605.43
358.8571,44545.39
359.0344,44479.23
359.2118,44394.42
359.3891,44392.57
359.5664,44267.25
359.7437,44249.16
359.9209,44219.3
360.0982,44071.3
360.2754,43927.33
360.4526,43991.47
360.6298,43954.07
360.807,43896.22
360.9841,43888.09
361.1613,43949.28
361.3383,44167.29
361.5154,44112.89
361.6925,44125.22
361.8695,44044.18
362.0466,43874.33
362.2236,43701.19
362.4005,43531.85
362.5775,43332.27
362.7545,43219.74
362.9314,43123.9
363.1083,43212.62
363.2852,43655.44
363.462,43543.85
363.6389,43374.17
363.8157,43164.5
363.9925,42939.11
364.1693,42790.27
364.346,42693.55
364.5228,42768.07
364.6996,42949.69
364.8762,42951.39
365.0529,43005.07
365.2296,43165.05
365.4062,42967.41
365.5829,42918.78
365.7595,42922.35
365.9361,42814.45
366.1126,42768.11
366.2892,43804.82
366.4657,45010.03
366.6422,45152.73
366.8186,44487.68
366.9951,44348.97
367.1716,43742.36
367.348,44556.22
367.5244,44658.56
367.7008,43922.84
367.8772,43373.74
368.0535,43571.36
368.2298,45132.67
368.4061,46036.48
368.5824,45088.47
368.7586,44570.29
368.9349,44090.67
369.1111,43053.99
369.2873,42475.16
369.4635,42411.22
369.6396,42250.84
369.8158,42304.69
369.9919,42912.72
370.168,43849.63
370.3441,43595.3
370.5202,42839.17
370.6962,42308.25
370.8722,41980.07
371.0482,41860.99
371.2242,42019.33
371.4002,42454.94
371.5761,42509.49
371.752,42277.59
371.9279,42365.95
372.1038,42416.55
372.2796,42236.88
372.4555,42205.2
372.6313,42158.0
372.8071,41945.22
372.9829,41909.11
373.1586,42245.83
373.3344,42140.95
373.5101,41856.16
373.6858,41808.74
373.8615,41651.6
374.0371,41818.64
374.2127,42151.58
374.3884,41869.37
374.564,41688.81
374.7395,41621.44
374.9151,41617.22
375.0906,42217.33
375.2661,42614.43
375.4416,42120.36
375.6171,42184.69
375.7925,42310.52
375.968,42324.7
376.1434,42127.87
376.3188,42149.51
376.4941,42134.29
376.6695,42190.26
376.8448,42358.39
377.0201,42587.86
377.1954,42766.8
377.3707,42570.14
377.5459,42890.15
377.7212,43480.04
377.8964,44375.84
378.0715,44431.56
378.2467,44161.18
378.4218,43650.38
378.597,42923.54
378.7721,42883.02
378.9472,42987.51
379.1222,44558.47
379.2973,44651.95
379.4723,45316.01
379.6473,47803.72
379.8223,48032.26
379.9972,46169.68
380.1722,45371.78
380.3471,45218.73
380.522,43753.93
380.6969,43210.88
380.8717,43452.92
381.0466,43018.87
381.2214,43650.78
381.3962,43847.26
381.571,43419.86
381.7457,43103.68
381.9204,43262.36
382.0952,42974.38
382.2699,43468.96
382.4445,43972.28
382.6192,44532.0
382.7938,45052.06
382.9685,45492.85
383.1431,44900.42
383.3176,43883.76
383.4922,43439.76
383.6667,43750.11
383.8412,43405.84
384.0157,43208.33
384.1902,43393.02
384.3646,43238.46
384.5391,43388.56
384.7134,44230.1
384.8878,46057.9
385.0622,46835.09
385.2365,45187.53
385.4109,44211.35
385.5852,43984.57
385.7594,45408.75
385.9337,47719.07
386.1079,48914.01
386.2822,50131.96
386.4564,49144.88
386.6306,47150.83
386.8047,47814.74
386.9789,48786.46
387.153,50471.66
387.3271,50107.61
387.5012,48077.77
387.6752,48167.52
387.8492,49331.23
388.0233,48526.31
388.1972,46574.41
388.3712,46355.83
388.5452,46453.7
388.7191,47315.91
388.893,50006.08
389.0669,48696.33
389.2408,45212.75
389.4146,43743.55
389.5884,42817.54
389.7623,42783.52
389.9361,42854.35
390.1098,42644.31
390.2835,42744.06
390.4573,42649.68
390.631,42658.14
390.8047,42929.03
390.9784,43060.26
391.152,42701.94
391.3256,42629.98
391.4992,42495.08
391.6728,42698.64
391.8464,43601.96
392.0199,43473.59
392.1934,42860.95
392.3669,43293.53
392.5403,43944.75
392.7138,44696.58
392.8873,45179.26
393.0607,44682.4
393.2341,44544.71
393.4074,44596.24
393.5808,44009.84
393.7542,44095.12
393.9274,44110.57
394.1007,43740.06
394.274,45011.79
394.4472,45699.61
394.6205,46730.76
394.7937,47565.89
394.9668,47792.11
395.14,46916.28
395.3131,44773.79
395.4863,43730.48
395.6594,43662.23
395.8325,43267.4
396.0055,43899.68
396.1786,44391.14
396.3516,44915.77
396.5246,43930.1
396.6975,42972.77
396.8705,43531.45
397.0434,44861.19
397.2163,43915.26
397.3892,43511.51
397.5621,44070.59
397.735,44966.36
397.9077,45831.94
398.0806,45549.67
398.2534,46983.17
398.4261,46865.42
398.5989,45543.53
398.7716,45868.31
398.9443,47125.27
399.117,49692.76
399.2896,49897.36
399.4623,47238.51
399.6349,46424.3
399.8075,46467.26
399.9801,44598.5
400.1526,43729.64
400.3252,43290.68
400.4977,43402.64
400.6702,43865.1
400.8427,42469.04
401.0151,42032.94
401.1875,41319.38
401.36,41179.93
401.5323,40826.17
401.7047,40530.36
401.877,40912.37
402.0494,41239.06
402.2216,41962.73
402.394,41897.75
402.5662,42228.53
402.7385,44149.67
402.9107,43801.93
403.0829,42614.77
403.2551,42117.05
403.4272,41691.44
403.5994,41607.31
403.7715,41903.98
403.9436,42275.26
404.1156,42198.57
