Timestamp,12/29/2023 19:26:22
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2391.88
218.2508,2442.43
218.442,2491.25
218.6332,2550.64
218.8244,2601.02
219.0156,2658.17
219.2067,2714.98
219.3979,2775.52
219.589,2840.93
219.7801,2902.59
219.9712,2968.56
220.1623,3033.92
220.3533,3106.25
220.5444,3178.1
220.7354,3256.46
220.9264,3330.65
221.1174,3412.54
221.3083,3494.14
221.4993,3572.8
221.6902,3653.65
221.8812,3744.51
222.0721,3834.76
222.263,3928.6
222.4538,4023.8
222.6447,4121.24
222.8355,4220.78
223.0264,4321.05
223.2172,4423.09
223.408,4528.38
223.5987,4639.93
223.7895,4747.9
223.9802,4866.85
224.1709,4985.97
224.3616,5101.95
224.5524,5221.12
224.743,5349.05
224.9337,5466.85
225.1243,5606.56
225.315,5731.2
225.5056,5861.07
225.6962,5996.12
225.8867,6135.12
226.0773,6273.39
226.2678,6409.61
226.4584,6556.71
226.6489,6703.48
226.8394,6845.36
227.0298,6998.97
227.2203,7155.79
227.4108,7325.71
227.6012,7482.96
227.7916,7638.54
227.982,7804.08
228.1723,7963.06
228.3627,8140.74
228.5531,8305.62
228.7434,8473.35
228.9337,8654.33
229.124,8832.15
229.3143,9014.2
229.5045,9211.65
229.6948,9409.6
229.885,9611.71
230.0752,9807.93
230.2654,10008.87
230.4556,10210.26
230.6457,10414.75
230.8358,10618.05
231.026,10815.7
231.2161,11020.46
231.4062,11230.78
231.5963,11436.53
231.7863,11648.08
231.9764,11872.66
232.1664,12101.94
232.3564,12338.47
232.5464,12559.07
232.7364,12799.91
232.9263,13019.53
233.1163,13258.7
233.3062,13508.62
233.4961,13770.39
233.686,14004.04
233.8758,14226.08
234.0657,14453.18
234.2555,14697.99
234.4454,14943.34
234.6352,15194.19
234.825,15439.97
235.0147,15676.32
235.2045,15916.9
235.3942,16155.77
235.5839,16402.29
235.7737,16641.11
235.9633,16885.67
236.153,17148.43
236.3427,17406.05
236.5323,17656.21
236.7219,17893.42
236.9115,18111.09
237.1011,18348.56
237.2907,18594.32
237.4803,18860.87
237.6698,19099.79
237.8593,19345.98
238.0488,19591.45
238.2383,19846.09
238.4278,20083.51
238.6172,20353.32
238.8066,20603.81
238.9961,20853.08
239.1855,21114.42
239.3748,21366.2
239.5642,21598.2
239.7536,21863.96
239.9429,22104.03
240.1322,22320.57
240.3215,22562.38
240.5108,22798.32
240.7001,23052.43
240.8893,23296.7
241.0786,23533.52
241.2677,23754.61
241.457,24017.02
241.6461,24214.17
241.8353,24418.07
242.0244,24634.01
242.2136,24839.53
242.4027,25057.32
242.5918,25271.59
242.7809,25464.96
242.9699,25587.64
243.159,25746.07
243.348,26013.97
243.537,26277.07
243.726,26503.97
243.915,26705.37
244.1039,26890.62
244.2929,27003.09
244.4818,27104.72
244.6707,27309.81
244.8596,27588.14
245.0485,27829.42
245.2373,28074.79
245.4262,28308.46
245.615,28495.65
245.8038,28666.08
245.9926,28873.78
246.1814,29046.15
246.3701,29068.11
246.5589,29139.32
246.7476,29349.22
246.9363,29623.83
247.1249,29844.1
247.3136,30065.87
247.5023,30264.95
247.6909,30475.4
247.8795,30668.12
248.0681,30859.49
248.2567,31043.62
248.4453,31217.42
248.6338,31388.26
248.8224,31440.13
249.0109,31397.11
249.1994,31546.28
249.3878,31782.31
249.5763,31998.4
249.7648,32179.9
249.9532,32361.5
250.1416,32577.63
250.33,32781.63
250.5183,32981.71
250.7067,33121.49
250.8951,33256.42
251.0834,33378.85
251.2717,33509.1
251.46,33636.97
251.6483,33741.52
251.8365,33809.91
252.0247,33767.37
252.213,33901.37
252.4012,34067.09
252.5894,34266.03
252.7775,34394.76
252.9657,34512.12
253.1538,34675.27
253.3419,34803.45
253.53,34894.09
253.7181,35000.59
253.9062,35110.01
254.0942,35184.32
254.2823,35262.59
254.4703,35330.07
254.6583,35418.58
254.8463,35498.83
255.0342,35549.54
255.2222,35596.71
255.4101,35587.3
255.598,35569.29
255.7859,35671.24
255.9738,35800.72
256.1616,35930.4
256.3495,36083.38
256.5373,36195.45
256.7251,36365.12
256.9129,36444.07
257.1006,36525.79
257.2884,36627.43
257.4761,36743.13
257.6638,36814.15
257.8515,36837.12
258.0392,36903.96
258.2269,36936.98
258.4146,36983.85
258.6022,37045.22
258.7898,37052.44
258.9774,37086.01
259.165,37143.95
259.3525,37191.41
259.5401,37201.26
259.7276,37277.56
259.9151,37333.38
260.1026,37387.37
260.2901,37462.66
260.4776,37528.72
260.665,37648.61
260.8524,37754.91
261.0398,37851.46
261.2272,37878.93
261.4146,37888.66
261.6019,37939.43
261.7893,37989.14
261.9766,38036.12
262.1639,38093.55
262.3512,38081.35
262.5384,38089.25
262.7257,38098.69
262.9129,38118.14
263.1001,38139.78
263.2873,38211.64
263.4745,38250.15
263.6617,38186.52
263.8488,38219.0
264.0359,38254.78
264.2231,38271.95
264.4101,38295.96
264.5972,38348.13
264.7842,38375.75
264.9713,38389.57
265.1583,38383.67
265.3453,38400.52
265.5323,38443.18
265.7193,38486.17
265.9062,38545.83
266.0931,38560.7
266.2801,38565.89
266.4669,38613.24
266.6538,38646.54
266.8407,38689.51
267.0276,38675.87
267.2143,38665.38
267.4012,38699.94
267.588,38653.2
267.7747,38661.22
267.9615,38676.34
268.1482,38668.03
268.3349,38684.42
268.5217,38686.73
268.7083,38644.84
268.895,38649.04
269.0817,38688.13
269.2682,38663.18
269.4549,38637.78
269.6415,38579.42
269.8281,38570.02
270.0146,38612.93
270.2012,38635.72
270.3877,38663.78
270.5742,38670.03
270.7607,38677.9
270.9472,38683.2
271.1336,38676.06
271.32,38670.93
271.5065,38640.64
271.6929,38649.08
271.8792,38689.48
272.0656,38695.24
272.252,38728.24
272.4383,38741.02
272.6246,38736.69
272.8109,38733.55
272.9972,38806.79
273.1835,38860.73
273.3697,38892.23
273.5559,38917.94
273.7421,38928.74
273.9283,38952.0
274.1145,38957.69
274.3007,38982.09
274.4868,39016.06
274.6729,39092.62
274.859,39134.42
275.0451,39145.11
275.2311,39073.24
275.4172,39120.88
275.6032,39152.61
275.7892,39214.94
275.9752,39230.3
276.1612,39291.42
276.3472,39281.49
276.5331,39292.64
276.719,39313.14
276.9049,39324.47
277.0908,39320.74
277.2767,39337.96
277.4625,39388.33
277.6484,39399.6
277.8342,39399.2
278.02,39428.68
278.2057,39486.71
278.3915,39558.81
278.5772,39595.26
278.763,39579.56
278.9487,39651.85
279.1343,39723.39
279.32,39740.45
279.5057,39718.03
279.6913,39654.67
279.877,39656.05
280.0625,39683.25
280.2481,39660.56
280.4337,39649.18
280.6192,39731.38
280.8048,39808.42
280.9903,39793.61
281.1758,39790.44
281.3612,39767.05
281.5467,39781.04
281.7321,39850.4
281.9175,39897.74
282.1029,39922.43
282.2884,39947.75
282.4737,39931.06
282.6591,39914.79
282.8444,39946.83
283.0297,39966.8
283.215,40010.07
283.4002,40041.16
283.5855,40031.37
283.7707,39976.75
283.956,39997.48
284.1412,40008.19
284.3264,40082.96
284.5115,40170.68
284.6967,40224.36
284.8818,40226.88
285.0669,40195.12
285.252,40239.01
285.4371,40283.83
285.6222,40286.92
285.8072,40310.21
285.9922,40321.61
286.1772,40385.79
286.3622,40452.46
286.5472,40449.61
286.7321,40447.76
286.9171,40529.43
287.102,40568.59
287.2869,40657.45
287.4717,40767.68
287.6566,40804.08
287.8415,40854.71
288.0263,40886.89
288.2111,40848.89
288.3959,40818.11
288.5806,40867.92
288.7654,40924.8
288.9501,41070.63
289.1348,41136.11
289.3195,41181.19
289.5042,41244.33
289.6889,41335.47
289.8735,41307.87
290.0581,41340.1
290.2428,41314.37
290.4273,41375.64
290.6119,41483.09
290.7965,41525.21
290.981,41576.11
291.1655,41625.24
291.35,41568.78
291.5345,41562.67
291.719,41620.21
291.9034,41682.42
292.0878,41811.69
292.2722,41848.2
292.4566,41864.45
292.641,41928.54
292.8253,41968.47
293.0096,41999.07
293.194,42081.88
293.3783,42140.89
293.5626,42217.24
293.7468,42282.63
293.9311,42350.88
294.1153,42330.62
294.2995,42262.87
294.4837,42251.79
294.6678,42243.26
294.852,42264.47
295.0361,42342.57
295.2202,42413.59
295.4043,42505.52
295.5884,42541.87
295.7725,42596.58
295.9565,42633.45
296.1405,42609.2
296.3246,42631.46
296.5085,42747.56
296.6925,42869.69
296.8764,42926.76
297.0603,42949.09
297.2443,42976.41
297.4282,42968.09
297.612,42979.71
297.7959,42983.18
297.9797,43011.49
298.1635,43009.61
298.3474,43139.25
298.5311,43245.12
298.7149,43239.21
298.8987,43210.99
299.0823,43240.22
299.2661,43229.15
299.4498,43160.39
299.6334,43224.65
299.8171,43290.4
300.0007,43336.98
300.1843,43392.44
300.368,43427.66
300.5515,43449.29
300.7351,43478.58
300.9186,43508.64
301.1021,43521.0
301.2857,43580.63
301.4691,43617.6
301.6526,43713.68
301.8361,43712.55
302.0195,43718.32
302.2029,43753.83
302.3863,43812.19
302.5697,43817.39
302.753,43890.33
302.9364,43976.92
303.1197,44090.69
303.303,44120.85
303.4863,44116.46
303.6696,44051.15
303.8528,44028.69
304.036,44065.67
304.2192,44137.69
304.4024,44185.09
304.5856,44175.5
304.7688,44215.0
304.9519,44275.62
305.135,44303.55
305.3181,44324.51
305.5012,44363.09
305.6842,44432.88
305.8673,44489.35
306.0504,44484.02
306.2333,44420.76
306.4163,44460.93
306.5993,44473.19
306.7822,44531.4
306.9652,44588.73
307.1481,44583.44
307.331,44597.1
307.5139,44600.26
307.6967,44603.25
307.8796,44625.94
308.0624,44668.86
308.2452,44635.79
308.428,44640.43
308.6107,44685.48
308.7935,44685.52
308.9762,44708.92
309.1589,44748.39
309.3416,44778.01
309.5243,44802.32
309.7069,44824.7
309.8896,44829.18
310.0721,44836.47
310.2548,44879.55
310.4373,44922.33
310.6199,45002.08
310.8024,45008.86
310.985,45039.19
311.1674,44999.02
311.3499,44961.46
311.5324,45005.37
311.7148,45109.15
311.8973,45094.85
312.0797,45126.41
312.2621,45167.3
312.4445,45147.18
312.6268,45143.36
312.8091,45183.38
312.9915,45169.1
313.1738,45175.07
313.356,45154.81
313.5383,45132.4
313.7206,45164.69
313.9027,45133.92
314.085,45159.52
314.2672,45190.37
314.4493,45245.63
314.6314,45296.64
314.8136,45349.08
314.9957,45329.0
315.1778,45300.67
315.3598,45342.3
315.5419,45378.29
315.724,45422.68
315.9059,45440.14
316.088,45436.48
316.2699,45511.94
316.4519,45549.2
316.6338,45531.21
316.8157,45454.38
316.9977,45447.17
317.1795,45536.86
317.3614,45607.3
317.5432,45669.48
317.7251,45696.29
317.9069,45616.45
318.0887,45608.13
318.2704,45572.92
318.4522,45608.05
318.6339,45669.22
318.8156,45793.11
318.9973,45781.17
319.179,45829.56
319.3607,45904.52
319.5423,45967.57
319.7239,45983.97
319.9055,45959.21
320.0871,45983.58
320.2687,45999.77
320.4502,46003.61
320.6317,45944.19
320.8132,46002.01
320.9947,46066.8
321.1761,46106.05
321.3576,46127.45
321.5391,46134.88
321.7205,46161.1
321.9019,46193.37
322.0832,46183.63
322.2646,46175.44
322.4459,46187.0
322.6272,46189.7
322.8085,46198.75
322.9898,46205.39
323.1711,46186.78
323.3523,46179.55
323.5335,46163.8
323.7147,46277.68
323.8959,46434.42
324.0771,46496.34
324.2582,46503.35
324.4393,46523.49
324.6204,46574.33
324.8015,46614.85
324.9826,46697.23
325.1637,46809.08
325.3447,46809.15
325.5257,46806.36
325.7067,46783.33
325.8877,46672.6
326.0686,46634.88
326.2496,46677.54
326.4305,46678.02
326.6114,46718.77
326.7922,46768.93
326.9731,46816.21
327.1539,46826.25
327.3347,46883.98
327.5155,46921.77
327.6963,47041.3
327.8771,47072.88
328.0578,46962.98
328.2385,46862.51
328.4193,46866.2
328.5999,46900.35
328.7806,46878.88
328.9613,46901.12
329.1419,46896.63
329.3225,46944.38
329.5031,46918.7
329.6837,46909.49
329.8642,46887.04
330.0447,46892.29
330.2252,46870.34
330.4057,46829.91
330.5862,46833.97
330.7667,46862.28
330.9471,46914.94
331.1275,47027.49
331.3079,47083.22
331.4883,47193.38
331.6687,47170.74
331.849,47026.64
332.0293,46941.15
332.2096,46892.28
332.3899,46922.37
332.5702,46996.03
332.7504,47066.22
332.9306,47150.6
333.1108,47112.13
333.291,47023.99
333.4712,47025.86
333.6514,47081.79
333.8315,47072.07
334.0116,47079.53
334.1917,47142.44
334.3717,47203.35
334.5518,47233.87
334.7318,47176.72
334.9119,47156.12
335.0918,47199.43
335.2718,47243.97
335.4518,47254.96
335.6317,47283.86
335.8116,47357.44
335.9915,47308.09
336.1714,47185.3
336.3513,47171.92
336.5311,47208.7
336.7109,47302.41
336.8907,47333.25
337.0705,47191.78
337.2502,47038.09
337.43,46994.51
337.6097,46933.06
337.7894,46928.34
337.9691,46961.02
338.1488,47010.61
338.3284,47063.56
338.508,47157.0
338.6877,47264.91
338.8672,47268.02
339.0468,47203.74
339.2263,47168.68
339.4059,47489.59
339.5854,47775.94
339.7649,47406.69
339.9443,47244.05
340.1238,47175.46
340.3032,47176.86
340.4826,47201.24
340.662,47101.44
340.8414,47026.04
341.0207,47041.52
341.2001,47069.17
341.3794,47062.1
341.5587,47124.3
341.738,47151.12
341.9172,47158.11
342.0965,47151.69
342.2757,47062.87
342.4549,46894.24
342.6341,46918.42
342.8132,46960.97
342.9923,47127.42
343.1715,47303.16
343.3506,47278.2
343.5296,47070.42
343.7087,46981.21
343.8878,46916.73
344.0668,46914.81
344.2458,46920.0
344.4248,46829.95
344.6037,46802.22
344.7827,46843.48
344.9616,46809.43
345.1405,46816.37
345.3194,46818.01
345.4982,46754.04
345.6771,46698.69
345.8559,46698.92
346.0347,46685.57
346.2135,46658.83
346.3923,46643.44
346.571,46593.71
346.7498,46552.44
346.9285,46623.59
347.1071,46567.61
347.2859,46473.42
347.4645,46522.56
347.6431,46572.64
347.8217,46585.2
348.0003,46504.12
348.1789,46494.23
348.3574,46475.92
348.5359,46409.51
348.7145,46327.39
348.893,46351.25
349.0714,46353.58
349.2499,46256.16
349.4283,46170.96
349.6068,46073.63
349.7852,46030.04
349.9635,46054.92
350.1419,46032.05
350.3202,45985.79
350.4985,45895.33
350.6768,45824.32
350.8551,45783.75
351.0334,45769.08
351.2116,45735.7
351.3898,45744.12
351.568,45671.42
351.7462,45656.83
351.9243,45617.46
352.1025,45540.52
352.2806,45478.41
352.4587,45474.94
352.6368,45417.34
352.8148,45314.45
352.9929,45262.22
353.1709,45305.48
353.3489,45300.29
353.5268,45222.65
353.7048,45149.1
353.8828,45109.11
354.0607,45032.01
354.2386,45017.98
354.4165,44974.91
354.5943,44925.68
354.7722,44916.85
354.95,44985.03
355.1278,44968.43
355.3056,44846.49
355.4833,44702.53
355.6611,44568.13
355.8388,44476.08
356.0165,44428.21
356.1942,44463.22
356.3719,44511.55
356.5495,44475.15
356.7271,44422.52
356.9047,44384.26
357.0823,44378.11
357.2599,44403.32
357.4374,44324.76
357.6149,44199.24
357.7924,44075.81
357.9699,44080.79
358.1474,44021.26
358.3248,43907.61
358.5023,43865.35
358.6797,43745.67
358.8571,43686.74
359.0344,43620.66
359.2118,43534.09
359.3891,43524.0
359.5664,43420.26
359.7437,43399.97
359.9209,43359.59
360.0982,43216.76
360.2754,43079.82
360.4526,43135.12
360.6298,43103.77
360.807,43056.72
360.9841,43050.47
361.1613,43093.43
361.3383,43317.91
361.5154,43258.37
361.6925,43270.33
361.8695,43189.67
362.0466,43029.8
362.2236,42855.98
362.4005,42687.07
362.5775,42491.43
362.7545,42379.29
362.9314,42275.69
363.1083,42363.86
363.2852,42816.95
363.462,42714.91
363.6389,42538.34
363.8157,42340.7
363.9925,42104.89
364.1693,41965.27
364.346,41861.59
364.5228,41930.64
364.6996,42128.5
364.8762,42125.3
365.0529,42173.69
365.2296,42333.55
365.4062,42144.4
365.5829,42086.59
365.7595,42090.85
365.9361,41977.5
366.1126,41936.96
366.2892,42916.14
366.4657,44145.82
366.6422,44307.61
366.8186,43623.28
366.9951,43485.24
367.1716,42888.11
367.348,43656.62
367.5244,43821.39
367.7008,43082.02
367.8772,42542.77
368.0535,42680.88
368.2298,44248.24
368.4061,45167.51
368.5824,44262.34
368.7586,43697.56
368.9349,43237.51
369.1111,42210.45
369.2873,41628.2
369.4635,41580.86
369.6396,41428.21
369.8158,41474.72
369.9919,42063.38
370.168,42993.17
370.3441,42776.69
370.5202,42015.31
370.6962,41458.09
370.8722,41135.71
371.0482,41037.73
371.2242,41192.96
371.4002,41621.78
371.5761,41692.64
371.752,41447.41
371.9279,41537.3
372.1038,41601.25
372.2796,41413.27
372.4555,41376.79
372.6313,41331.64
372.8071,41115.99
372.9829,41083.97
373.1586,41411.34
373.3344,41329.71
373.5101,41033.19
373.6858,40995.31
373.8615,40830.45
374.0371,40984.28
374.2127,41328.82
374.3884,41055.51
374.564,40880.08
374.7395,40792.06
374.9151,40784.28
375.0906,41381.98
375.2661,41801.12
375.4416,41316.27
375.6171,41343.13
375.7925,41475.04
375.968,41488.16
376.1434,41289.01
376.3188,41303.24
376.4941,41295.36
376.6695,41356.0
376.8448,41506.75
377.0201,41744.09
377.1954,41934.43
377.3707,41738.75
377.5459,42038.0
377.7212,42613.71
377.8964,43510.19
378.0715,43593.72
378.2467,43291.74
378.4218,42792.89
378.597,42069.12
378.7721,42039.99
378.9472,42126.63
379.1222,43676.05
379.2973,43804.81
379.4723,44409.27
379.6473,46836.17
379.8223,47170.88
379.9972,45297.71
380.1722,44453.8
380.3471,44305.6
380.522,42879.84
380.6969,42328.76
380.8717,42573.88
381.0466,42159.26
381.2214,42758.6
381.3962,43008.73
381.571,42550.68
381.7457,42245.82
381.9204,42387.08
382.0952,42125.81
382.2699,42567.6
382.4445,43107.91
382.6192,43639.65
382.7938,44149.96
382.9685,44599.96
383.1431,44022.89
383.3176,43020.88
383.4922,42541.26
383.6667,42858.87
383.8412,42547.77
384.0157,42336.7
384.1902,42539.85
384.3646,42385.19
384.5391,42499.91
384.7134,43346.59
384.8878,45118.22
385.0622,45958.42
385.2365,44316.11
385.4109,43302.12
385.5852,43069.3
385.7594,44439.79
385.9337,46803.02
386.1079,47960.78
386.2822,49157.53
386.4564,48249.24
386.6306,46183.4
386.8047,46820.74
386.9789,47792.01
387.153,49462.11
387.3271,49218.14
387.5012,47095.57
387.6752,47185.93
387.8492,48328.78
388.0233,47623.2
388.1972,45634.21
388.3712,45411.27
388.5452,45493.72
388.7191,46356.3
388.893,49007.61
389.0669,47851.21
389.2408,44308.09
389.4146,42801.24
389.5884,41879.45
389.7623,41875.41
389.9361,42011.58
390.1098,41792.38
390.2835,41874.67
390.4573,41787.07
390.631,41809.05
390.8047,42058.95
390.9784,42215.02
391.152,41845.82
391.3256,41767.46
391.4992,41631.94
391.6728,41816.93
391.8464,42730.95
392.0199,42619.81
392.1934,42010.39
392.3669,42390.8
392.5403,43051.03
392.7138,43800.97
392.8873,44304.35
393.0607,43797.33
393.2341,43646.21
393.4074,43710.96
393.5808,43126.17
393.7542,43194.52
393.9274,43239.26
394.1007,42841.07
394.274,44115.16
394.4472,44778.32
394.6205,45814.47
394.7937,46645.06
394.9668,46868.48
395.14,46011.75
395.3131,43875.02
395.4863,42807.01
395.6594,42756.67
395.8325,42392.39
396.0055,43021.46
396.1786,43497.55
396.3516,44049.53
396.5246,43080.55
396.6975,42103.42
396.8705,42597.01
397.0434,43989.39
397.2163,43070.82
397.3892,42647.79
397.5621,43183.06
397.735,44065.05
397.9077,44952.08
398.0806,44682.39
398.2534,46028.84
398.4261,46012.39
398.5989,44623.68
398.7716,44974.21
398.9443,46130.11
399.117,48751.57
399.2896,48986.03
399.4623,46351.08
399.6349,45452.35
399.8075,45534.87
399.9801,43695.78
400.1526,42851.41
400.3252,42419.63
400.4977,42511.62
400.6702,43018.24
400.8427,41626.03
401.0151,41192.89
401.1875,40485.15
401.36,40342.64
401.5323,40035.56
401.7047,39716.7
401.877,40092.02
402.0494,40411.6
402.2216,41127.29
402.394,41067.14
402.5662,41363.13
402.7385,43272.39
402.9107,42980.42
403.0829,41774.93
403.2551,41277.17
403.4272,40823.94
403.5994,40773.23
403.7715,41068.8
403.9436,41461.41
404.1156,41367.58
