Timestamp,12/29/2023 21:32:02
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2397.92
218.2508,2446.09
218.442,2497.07
218.6332,2554.07
218.8244,2603.67
219.0156,2660.13
219.2067,2718.99
219.3979,2777.28
219.589,2842.22
219.7801,2907.63
219.9712,2972.02
220.1623,3039.95
220.3533,3111.24
220.5444,3183.11
220.7354,3258.73
220.9264,3334.55
221.1174,3416.47
221.3083,3499.37
221.4993,3578.24
221.6902,3657.63
221.8812,3746.94
222.0721,3838.97
222.263,3929.03
222.4538,4028.24
222.6447,4125.34
222.8355,4223.69
223.0264,4324.45
223.2172,4426.63
223.408,4535.09
223.5987,4645.92
223.7895,4752.85
223.9802,4869.98
224.1709,4988.52
224.3616,5107.7
224.5524,5228.97
224.743,5361.21
224.9337,5473.76
225.1243,5613.31
225.315,5738.37
225.5056,5864.32
225.6962,6001.56
225.8867,6142.4
226.0773,6281.96
226.2678,6420.81
226.4584,6570.06
226.6489,6712.48
226.8394,6854.13
227.0298,7006.66
227.2203,7163.39
227.4108,7337.56
227.6012,7491.09
227.7916,7650.85
227.982,7812.59
228.1723,7983.35
228.3627,8153.38
228.5531,8319.66
228.7434,8485.8
228.9337,8660.85
229.124,8847.82
229.3143,9026.39
229.5045,9228.11
229.6948,9420.95
229.885,9619.91
230.0752,9826.64
230.2654,10023.89
230.4556,10228.29
230.6457,10428.77
230.8358,10629.96
231.026,10831.99
231.2161,11036.13
231.4062,11243.75
231.5963,11451.72
231.7863,11672.25
231.9764,11891.76
232.1664,12120.01
232.3564,12359.42
232.5464,12587.63
232.7364,12820.47
232.9263,13039.64
233.1163,13284.06
233.3062,13530.81
233.4961,13788.9
233.686,14033.82
233.8758,14250.67
234.0657,14482.51
234.2555,14728.84
234.4454,14976.19
234.6352,15222.13
234.825,15467.09
235.0147,15707.72
235.2045,15942.94
235.3942,16183.57
235.5839,16432.11
235.7737,16675.9
235.9633,16924.55
236.153,17178.6
236.3427,17440.31
236.5323,17688.92
236.7219,17933.95
236.9115,18150.06
237.1011,18382.73
237.2907,18644.07
237.4803,18904.66
237.6698,19136.67
237.8593,19396.91
238.0488,19638.14
238.2383,19886.46
238.4278,20126.47
238.6172,20400.63
238.8066,20647.75
238.9961,20900.06
239.1855,21172.1
239.3748,21414.74
239.5642,21659.26
239.7536,21907.44
239.9429,22144.2
240.1322,22372.45
240.3215,22613.04
240.5108,22866.17
240.7001,23110.02
240.8893,23351.08
241.0786,23582.89
241.2677,23822.96
241.457,24078.29
241.6461,24278.44
241.8353,24480.59
242.0244,24694.98
242.2136,24904.63
242.4027,25125.02
242.5918,25341.72
242.7809,25542.38
242.9699,25657.12
243.159,25815.94
243.348,26080.96
243.537,26350.7
243.726,26583.46
243.915,26780.48
244.1039,26969.02
244.2929,27085.04
244.4818,27180.25
244.6707,27391.92
244.8596,27673.1
245.0485,27915.43
245.2373,28162.97
245.4262,28392.25
245.615,28599.63
245.8038,28748.88
245.9926,28964.61
246.1814,29139.34
246.3701,29149.68
246.5589,29237.1
246.7476,29444.85
246.9363,29712.69
247.1249,29941.29
247.3136,30164.58
247.5023,30350.44
247.6909,30587.99
247.8795,30764.84
248.0681,30964.91
248.2567,31143.3
248.4453,31314.03
248.6338,31487.16
248.8224,31535.01
249.0109,31492.65
249.1994,31655.47
249.3878,31894.07
249.5763,32106.03
249.7648,32295.09
249.9532,32478.09
250.1416,32699.57
250.33,32897.16
250.5183,33095.67
250.7067,33239.14
250.8951,33365.87
251.0834,33506.44
251.2717,33635.04
251.46,33753.56
251.6483,33867.87
251.8365,33925.31
252.0247,33900.68
252.213,34030.19
252.4012,34183.03
252.5894,34399.46
252.7775,34527.08
252.9657,34643.92
253.1538,34817.99
253.3419,34939.71
253.53,35029.5
253.7181,35128.99
253.9062,35239.75
254.0942,35337.16
254.2823,35405.56
254.4703,35476.3
254.6583,35563.2
254.8463,35647.04
255.0342,35679.35
255.2222,35731.84
255.4101,35729.07
255.598,35717.28
255.7859,35813.81
255.9738,35963.59
256.1616,36083.84
256.3495,36241.53
256.5373,36343.54
256.7251,36510.88
256.9129,36600.03
257.1006,36682.88
257.2884,36788.73
257.4761,36914.17
257.6638,36980.4
257.8515,37014.33
258.0392,37068.71
258.2269,37113.41
258.4146,37145.87
258.6022,37210.46
258.7898,37223.82
258.9774,37254.89
259.165,37315.2
259.3525,37359.93
259.5401,37385.26
259.7276,37457.83
259.9151,37510.95
260.1026,37564.21
260.2901,37641.86
260.4776,37710.66
260.665,37833.74
260.8524,37926.34
261.0398,38036.58
261.2272,38076.24
261.4146,38075.65
261.6019,38129.79
261.7893,38178.99
261.9766,38226.12
262.1639,38281.34
262.3512,38274.43
262.5384,38277.14
262.7257,38296.47
262.9129,38320.17
263.1001,38348.26
263.2873,38414.85
263.4745,38443.88
263.6617,38391.36
263.8488,38424.4
264.0359,38450.38
264.2231,38475.27
264.4101,38511.12
264.5972,38543.35
264.7842,38574.0
264.9713,38594.96
265.1583,38599.98
265.3453,38610.19
265.5323,38650.2
265.7193,38687.53
265.9062,38755.13
266.0931,38772.03
266.2801,38772.23
266.4669,38829.76
266.6538,38863.57
266.8407,38913.66
267.0276,38891.21
267.2143,38880.05
267.4012,38918.03
267.588,38872.26
267.7747,38880.67
267.9615,38897.15
268.1482,38898.75
268.3349,38911.15
268.5217,38910.96
268.7083,38878.37
268.895,38876.1
269.0817,38910.53
269.2682,38912.38
269.4549,38864.94
269.6415,38805.84
269.8281,38796.46
270.0146,38847.92
270.2012,38873.73
270.3877,38901.27
270.5742,38918.39
270.7607,38915.22
270.9472,38914.01
271.1336,38912.93
271.32,38903.99
271.5065,38884.98
271.6929,38888.2
271.8792,38927.45
272.0656,38947.7
272.252,38965.15
272.4383,38986.71
272.6246,38975.29
272.8109,38981.86
272.9972,39065.98
273.1835,39107.3
273.3697,39140.1
273.5559,39168.54
273.7421,39197.69
273.9283,39204.4
274.1145,39213.98
274.3007,39231.92
274.4868,39276.75
274.6729,39350.87
274.859,39379.88
275.0451,39400.2
275.2311,39328.21
275.4172,39369.24
275.6032,39421.94
275.7892,39476.28
275.9752,39498.54
276.1612,39554.45
276.3472,39545.9
276.5331,39554.41
276.719,39585.79
276.9049,39606.15
277.0908,39593.72
277.2767,39614.05
277.4625,39664.44
277.6484,39672.15
277.8342,39669.24
278.02,39699.25
278.2057,39763.42
278.3915,39834.8
278.5772,39863.82
278.763,39861.15
278.9487,39927.92
279.1343,40004.96
279.32,40013.89
279.5057,39997.79
279.6913,39927.71
279.877,39945.72
280.0625,39969.27
280.2481,39948.89
280.4337,39935.81
280.6192,40015.21
280.8048,40080.09
280.9903,40091.36
281.1758,40072.74
281.3612,40043.98
281.5467,40061.71
281.7321,40145.67
281.9175,40187.68
282.1029,40214.17
282.2884,40248.5
282.4737,40219.17
282.6591,40212.04
282.8444,40232.09
283.0297,40254.04
283.215,40300.52
283.4002,40336.25
283.5855,40326.17
283.7707,40275.77
283.956,40291.89
284.1412,40314.82
284.3264,40387.76
284.5115,40465.52
284.6967,40529.24
284.8818,40530.15
285.0669,40506.04
285.252,40532.96
285.4371,40604.58
285.6222,40594.7
285.8072,40609.8
285.9922,40636.39
286.1772,40702.93
286.3622,40777.2
286.5472,40767.48
286.7321,40755.6
286.9171,40839.3
287.102,40886.15
287.2869,40974.06
287.4717,41085.71
287.6566,41126.38
287.8415,41177.94
288.0263,41205.95
288.2111,41170.37
288.3959,41139.69
288.5806,41185.6
288.7654,41255.61
288.9501,41401.22
289.1348,41467.69
289.3195,41509.05
289.5042,41582.28
289.6889,41670.8
289.8735,41640.98
290.0581,41659.32
290.2428,41646.98
290.4273,41702.2
290.6119,41811.81
290.7965,41857.07
290.981,41914.67
291.1655,41961.29
291.35,41905.3
291.5345,41884.44
291.719,41955.38
291.9034,42022.7
292.0878,42140.21
292.2722,42178.73
292.4566,42193.33
292.641,42260.09
292.8253,42314.06
293.0096,42337.08
293.194,42418.02
293.3783,42475.14
293.5626,42570.6
293.7468,42635.09
293.9311,42697.25
294.1153,42681.22
294.2995,42624.42
294.4837,42601.47
294.6678,42599.74
294.852,42620.59
295.0361,42701.84
295.2202,42775.97
295.4043,42860.91
295.5884,42912.61
295.7725,42951.54
295.9565,42991.16
296.1405,42973.98
296.3246,42987.93
296.5085,43106.5
296.6925,43233.62
296.8764,43278.65
297.0603,43310.13
297.2443,43342.94
297.4282,43343.24
297.612,43343.76
297.7959,43355.77
297.9797,43391.93
298.1635,43393.88
298.3474,43514.4
298.5311,43624.07
298.7149,43622.03
298.8987,43588.22
299.0823,43616.78
299.2661,43597.36
299.4498,43527.48
299.6334,43600.23
299.8171,43675.46
300.0007,43721.86
300.1843,43773.82
300.368,43809.93
300.5515,43834.89
300.7351,43860.81
300.9186,43891.03
301.1021,43900.2
301.2857,43960.03
301.4691,44003.57
301.6526,44096.15
301.8361,44100.41
302.0195,44098.99
302.2029,44134.45
302.3863,44194.36
302.5697,44205.94
302.753,44273.86
302.9364,44378.11
303.1197,44475.64
303.303,44515.22
303.4863,44496.22
303.6696,44447.47
303.8528,44430.12
304.036,44457.14
304.2192,44531.03
304.4024,44569.57
304.5856,44560.19
304.7688,44603.71
304.9519,44673.32
305.135,44700.71
305.3181,44719.76
305.5012,44766.75
305.6842,44836.67
305.8673,44885.77
306.0504,44884.73
306.2333,44823.66
306.4163,44858.93
306.5993,44875.13
306.7822,44928.13
306.9652,44991.23
307.1481,44979.97
307.331,45001.05
307.5139,45005.21
307.6967,45000.88
307.8796,45020.63
308.0624,45063.62
308.2452,45042.43
308.428,45048.36
308.6107,45095.48
308.7935,45112.24
308.9762,45121.22
309.1589,45158.31
309.3416,45191.62
309.5243,45203.33
309.7069,45226.17
309.8896,45235.7
310.0721,45251.7
310.2548,45298.34
310.4373,45335.18
310.6199,45412.1
310.8024,45427.49
310.985,45452.29
311.1674,45414.56
311.3499,45374.25
311.5324,45434.49
311.7148,45527.22
311.8973,45522.38
312.0797,45552.84
312.2621,45590.96
312.4445,45579.24
312.6268,45569.16
312.8091,45623.43
312.9915,45595.99
313.1738,45594.78
313.356,45586.69
313.5383,45553.38
313.7206,45588.05
313.9027,45562.32
314.085,45585.97
314.2672,45617.88
314.4493,45662.53
314.6314,45728.98
314.8136,45779.79
314.9957,45758.29
315.1778,45732.33
315.3598,45760.65
315.5419,45808.98
315.724,45859.71
315.9059,45866.5
316.088,45869.37
316.2699,45940.6
316.4519,45989.15
316.6338,45966.09
316.8157,45885.62
316.9977,45889.94
317.1795,45969.0
317.3614,46037.1
317.5432,46106.75
317.7251,46130.71
317.9069,46063.54
318.0887,46041.63
318.2704,46014.55
318.4522,46046.33
318.6339,46116.33
318.8156,46233.97
318.9973,46225.06
319.179,46286.19
319.3607,46359.92
319.5423,46408.84
319.7239,46406.46
319.9055,46398.45
320.0871,46418.95
320.2687,46441.43
320.4502,46452.03
320.6317,46390.57
320.8132,46459.42
320.9947,46517.2
321.1761,46557.52
321.3576,46590.76
321.5391,46593.39
321.7205,46627.95
321.9019,46657.16
322.0832,46645.38
322.2646,46649.95
322.4459,46655.59
322.6272,46655.81
322.8085,46651.59
322.9898,46677.15
323.1711,46654.09
323.3523,46644.27
323.5335,46628.95
323.7147,46745.09
323.8959,46891.86
324.0771,46959.34
324.2582,46962.27
324.4393,46986.0
324.6204,47046.53
324.8015,47085.35
324.9826,47167.63
325.1637,47273.21
325.3447,47272.88
325.5257,47280.37
325.7067,47252.14
325.8877,47145.39
326.0686,47108.28
326.2496,47148.16
326.4305,47150.14
326.6114,47196.34
326.7922,47238.15
326.9731,47278.68
327.1539,47308.23
327.3347,47350.56
327.5155,47403.37
327.6963,47505.93
327.8771,47535.99
328.0578,47452.7
328.2385,47330.73
328.4193,47341.35
328.5999,47372.4
328.7806,47356.45
328.9613,47384.75
329.1419,47373.58
329.3225,47415.29
329.5031,47401.39
329.6837,47386.9
329.8642,47369.2
330.0447,47360.08
330.2252,47351.99
330.4057,47319.73
330.5862,47309.05
330.7667,47344.24
330.9471,47394.97
331.1275,47513.49
331.3079,47572.01
331.4883,47677.42
331.6687,47664.1
331.849,47532.19
332.0293,47430.19
332.2096,47381.41
332.3899,47410.01
332.5702,47480.68
332.7504,47542.11
332.9306,47642.87
333.1108,47589.01
333.291,47512.12
333.4712,47525.59
333.6514,47566.14
333.8315,47565.38
334.0116,47574.5
334.1917,47634.96
334.3717,47709.69
334.5518,47730.8
334.7318,47666.07
334.9119,47652.24
335.0918,47693.91
335.2718,47735.52
335.4518,47768.77
335.6317,47777.13
335.8116,47854.51
335.9915,47809.69
336.1714,47684.3
336.3513,47672.15
336.5311,47710.5
336.7109,47810.9
336.8907,47832.75
337.0705,47701.12
337.2502,47545.65
337.43,47499.06
337.6097,47428.66
337.7894,47429.4
337.9691,47463.55
338.1488,47512.93
338.3284,47567.3
338.508,47668.41
338.6877,47771.26
338.8672,47771.46
339.0468,47702.66
339.2263,47673.93
339.4059,48013.01
339.5854,48297.73
339.7649,47913.71
339.9443,47746.78
340.1238,47680.23
340.3032,47684.73
340.4826,47698.98
340.662,47606.69
340.8414,47528.54
341.0207,47542.43
341.2001,47586.09
341.3794,47563.14
341.5587,47634.76
341.738,47678.81
341.9172,47679.62
342.0965,47658.79
342.2757,47589.09
342.4549,47405.03
342.6341,47431.44
342.8132,47473.64
342.9923,47652.56
343.1715,47806.15
343.3506,47777.57
343.5296,47566.7
343.7087,47485.52
343.8878,47425.54
344.0668,47429.03
344.2458,47429.8
344.4248,47347.29
344.6037,47318.07
344.7827,47360.45
344.9616,47332.75
345.1405,47324.6
345.3194,47329.75
345.4982,47263.94
345.6771,47217.43
345.8559,47211.12
346.0347,47208.42
346.2135,47171.83
346.3923,47152.62
346.571,47100.13
346.7498,47073.64
346.9285,47142.15
347.1071,47087.22
347.2859,46998.84
347.4645,47037.44
347.6431,47085.74
347.8217,47097.64
348.0003,47015.83
348.1789,46999.47
348.3574,46989.51
348.5359,46917.44
348.7145,46833.18
348.893,46863.45
349.0714,46873.44
349.2499,46768.76
349.4283,46677.76
349.6068,46586.92
349.7852,46543.88
349.9635,46571.83
350.1419,46539.15
350.3202,46503.13
350.4985,46410.34
350.6768,46338.39
350.8551,46303.67
351.0334,46292.24
351.2116,46255.01
351.3898,46264.02
351.568,46179.68
351.7462,46170.36
351.9243,46137.28
352.1025,46051.71
352.2806,45988.74
352.4587,45975.93
352.6368,45912.51
352.8148,45820.72
352.9929,45775.02
353.1709,45816.48
353.3489,45808.26
353.5268,45728.59
353.7048,45665.1
353.8828,45614.34
354.0607,45531.77
354.2386,45541.42
354.4165,45483.17
354.5943,45432.88
354.7722,45414.26
354.95,45497.01
355.1278,45478.34
355.3056,45361.86
355.4833,45214.36
355.6611,45065.11
355.8388,44984.28
356.0165,44951.8
356.1942,44975.78
356.3719,45028.18
356.5495,44996.82
356.7271,44929.94
356.9047,44880.41
357.0823,44887.99
357.2599,44900.64
357.4374,44831.33
357.6149,44693.9
357.7924,44575.7
357.9699,44579.66
358.1474,44527.8
358.3248,44405.21
358.5023,44362.95
358.6797,44246.46
358.8571,44189.91
359.0344,44126.42
359.2118,44034.5
359.3891,44029.3
359.5664,43910.54
359.7437,43883.17
359.9209,43859.43
360.0982,43723.48
360.2754,43566.08
360.4526,43630.14
360.6298,43601.68
360.807,43550.02
360.9841,43536.84
361.1613,43586.77
361.3383,43810.3
361.5154,43755.81
361.6925,43773.26
361.8695,43671.64
362.0466,43529.76
362.2236,43346.86
362.4005,43185.95
362.5775,42976.63
362.7545,42865.34
362.9314,42768.2
363.1083,42857.05
363.2852,43306.66
363.462,43195.19
363.6389,43023.23
363.8157,42825.74
363.9925,42598.11
364.1693,42451.25
364.346,42339.68
364.5228,42414.77
364.6996,42611.3
364.8762,42607.32
365.0529,42658.6
365.2296,42824.79
365.4062,42622.75
365.5829,42577.98
365.7595,42571.01
365.9361,42463.52
366.1126,42432.91
366.2892,43440.04
366.4657,44642.42
366.6422,44785.83
366.8186,44123.53
366.9951,43988.66
367.1716,43378.53
367.348,44176.41
367.5244,44308.64
367.7008,43577.92
367.8772,43024.97
368.0535,43205.4
368.2298,44771.1
368.4061,45666.76
368.5824,44736.06
368.7586,44210.52
368.9349,43749.25
369.1111,42701.82
369.2873,42117.48
369.4635,42068.14
369.6396,41916.25
369.8158,41960.06
369.9919,42559.18
370.168,43493.83
370.3441,43257.63
370.5202,42495.51
370.6962,41967.92
370.8722,41633.79
371.0482,41524.08
371.2242,41668.83
371.4002,42100.39
371.5761,42178.39
371.752,41918.3
371.9279,42015.5
372.1038,42081.25
372.2796,41898.64
372.4555,41858.1
372.6313,41811.71
372.8071,41602.72
372.9829,41576.29
373.1586,41897.65
373.3344,41809.14
373.5101,41509.67
373.6858,41464.01
373.8615,41307.16
374.0371,41471.67
374.2127,41815.41
374.3884,41530.01
374.564,41357.96
374.7395,41279.48
374.9151,41268.82
375.0906,41879.6
375.2661,42272.33
375.4416,41788.73
375.6171,41836.86
375.7925,41967.1
375.968,41976.05
376.1434,41778.89
376.3188,41791.38
376.4941,41789.63
376.6695,41850.92
376.8448,41998.35
377.0201,42229.68
377.1954,42421.61
377.3707,42227.25
377.5459,42539.23
377.7212,43135.22
377.8964,44010.55
378.0715,44080.83
378.2467,43800.89
378.4218,43276.2
378.597,42561.92
378.7721,42531.06
378.9472,42640.07
379.1222,44197.15
379.2973,44297.82
379.4723,44932.62
379.6473,47407.72
379.8223,47673.24
379.9972,45809.98
380.1722,45002.08
380.3471,44846.4
380.522,43389.91
380.6969,42847.1
380.8717,43096.35
381.0466,42664.81
381.2214,43276.39
381.3962,43498.55
381.571,43056.46
381.7457,42763.33
381.9204,42903.54
382.0952,42628.36
382.2699,43092.39
382.4445,43615.17
382.6192,44151.69
382.7938,44685.05
382.9685,45121.17
383.1431,44537.33
383.3176,43523.45
383.4922,43069.94
383.6667,43385.59
383.8412,43063.79
384.0157,42850.79
384.1902,43041.28
384.3646,42881.2
384.5391,43030.0
384.7134,43868.78
384.8878,45674.64
385.0622,46483.69
385.2365,44829.24
385.4109,43833.07
385.5852,43608.42
385.7594,45015.86
385.9337,47338.71
386.1079,48517.01
386.2822,49722.69
386.4564,48760.22
386.6306,46760.96
386.8047,47410.88
386.9789,48385.73
387.153,50056.27
387.3271,49734.58
387.5012,47676.1
387.6752,47759.72
387.8492,48925.34
388.0233,48149.69
388.1972,46192.55
388.3712,45974.36
388.5452,46065.41
388.7191,46929.77
388.893,49603.45
389.0669,48341.38
389.2408,44844.19
389.4146,43362.48
389.5884,42432.53
389.7623,42417.21
389.9361,42509.01
390.1098,42292.42
390.2835,42393.25
390.4573,42299.18
390.631,42300.06
390.8047,42564.82
390.9784,42711.11
391.152,42332.72
391.3256,42286.81
391.4992,42136.98
391.6728,42339.01
391.8464,43250.82
392.0199,43120.14
392.1934,42516.61
392.3669,42918.04
392.5403,43571.8
392.7138,44329.72
392.8873,44820.38
393.0607,44321.16
393.2341,44167.0
393.4074,44227.8
393.5808,43646.26
393.7542,43720.56
393.9274,43756.13
394.1007,43379.79
394.274,44642.21
394.4472,45316.37
394.6205,46356.81
394.7937,47174.33
394.9668,47412.9
395.14,46539.59
395.3131,44397.57
395.4863,43354.24
395.6594,43288.2
395.8325,42902.64
396.0055,43541.22
396.1786,44019.86
396.3516,44563.28
396.5246,43568.89
396.6975,42616.49
396.8705,43147.23
397.0434,44502.94
397.2163,43566.47
397.3892,43157.0
397.5621,43703.12
397.735,44595.71
397.9077,45463.28
398.0806,45185.98
398.2534,46594.47
398.4261,46502.61
398.5989,45165.98
398.7716,45487.95
398.9443,46717.15
399.117,49293.54
399.2896,49519.03
399.4623,46873.16
399.6349,46034.89
399.8075,46090.31
399.9801,44228.08
400.1526,43361.3
400.3252,42937.31
400.4977,43040.33
400.6702,43504.82
400.8427,42125.98
401.0151,41692.28
401.1875,40977.61
401.36,40840.79
401.5323,40499.94
401.7047,40188.89
401.877,40572.2
402.0494,40896.65
402.2216,41617.71
402.394,41554.53
402.5662,41868.62
402.7385,43789.83
402.9107,43456.11
403.0829,42264.24
403.2551,41769.05
403.4272,41343.04
403.5994,41259.66
403.7715,41560.43
403.9436,41932.31
404.1156,41860.14
