Timestamp,12/29/2023 02:33:01
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2781.36
218.2508,2842.85
218.442,2899.84
218.6332,2968.93
218.8244,3030.63
219.0156,3097.66
219.2067,3168.19
219.3979,3239.37
219.589,3316.52
219.7801,3391.16
219.9712,3472.02
220.1623,3548.45
220.3533,3640.75
220.5444,3726.15
220.7354,3813.7
220.9264,3902.58
221.1174,4001.77
221.3083,4101.87
221.4993,4195.41
221.6902,4296.0
221.8812,4402.27
222.0721,4507.67
222.263,4618.88
222.4538,4737.14
222.6447,4850.99
222.8355,4973.44
223.0264,5091.68
223.2172,5211.71
223.408,5345.58
223.5987,5477.14
223.7895,5608.05
223.9802,5749.72
224.1709,5885.75
224.3616,6032.21
224.5524,6178.54
224.743,6327.28
224.9337,6471.23
225.1243,6638.87
225.315,6788.62
225.5056,6944.85
225.6962,7106.96
225.8867,7276.43
226.0773,7442.92
226.2678,7607.83
226.4584,7786.11
226.6489,7964.91
226.8394,8131.42
227.0298,8316.59
227.2203,8507.26
227.4108,8706.25
227.6012,8901.58
227.7916,9088.49
227.982,9289.35
228.1723,9480.91
228.3627,9686.29
228.5531,9883.53
228.7434,10091.82
228.9337,10305.76
229.124,10517.12
229.3143,10738.99
229.5045,10978.39
229.6948,11206.38
229.885,11447.94
230.0752,11695.13
230.2654,11936.94
230.4556,12179.05
230.6457,12422.67
230.8358,12666.32
231.026,12911.31
231.2161,13157.99
231.4062,13408.92
231.5963,13653.19
231.7863,13906.83
231.9764,14184.11
232.1664,14452.73
232.3564,14737.1
232.5464,15005.21
232.7364,15293.91
232.9263,15560.29
233.1163,15854.68
233.3062,16139.1
233.4961,16457.63
233.686,16743.69
233.8758,17009.61
234.0657,17286.24
234.2555,17586.07
234.4454,17878.87
234.6352,18176.66
234.825,18468.98
235.0147,18755.28
235.2045,19039.9
235.3942,19332.91
235.5839,19628.45
235.7737,19926.15
235.9633,20216.48
236.153,20526.71
236.3427,20841.47
236.5323,21136.88
236.7219,21432.62
236.9115,21686.51
237.1011,21967.71
237.2907,22274.3
237.4803,22589.54
237.6698,22866.87
237.8593,23178.57
238.0488,23471.08
238.2383,23762.32
238.4278,24061.57
238.6172,24381.8
238.8066,24684.62
238.9961,24977.4
239.1855,25294.37
239.3748,25597.81
239.5642,25879.95
239.7536,26177.61
239.9429,26475.03
240.1322,26745.44
240.3215,27034.93
240.5108,27322.9
240.7001,27623.87
240.8893,27918.4
241.0786,28194.3
241.2677,28460.97
241.457,28772.19
241.6461,29010.56
241.8353,29260.75
242.0244,29511.44
242.2136,29762.26
242.4027,30026.03
242.5918,30283.29
242.7809,30521.42
242.9699,30659.1
243.159,30840.58
243.348,31169.36
243.537,31498.16
243.726,31763.01
243.915,31994.31
244.1039,32228.68
244.2929,32363.98
244.4818,32476.67
244.6707,32731.93
244.8596,33059.16
245.0485,33353.46
245.2373,33637.04
245.4262,33920.11
245.615,34158.26
245.8038,34360.22
245.9926,34597.34
246.1814,34815.27
246.3701,34840.43
246.5589,34908.97
246.7476,35162.14
246.9363,35484.25
247.1249,35762.22
247.3136,36023.93
247.5023,36249.73
247.6909,36509.52
247.8795,36731.13
248.0681,36971.7
248.2567,37186.62
248.4453,37406.26
248.6338,37593.21
248.8224,37669.44
249.0109,37606.26
249.1994,37777.63
249.3878,38076.4
249.5763,38328.9
249.7648,38550.47
249.9532,38766.98
250.1416,39017.06
250.33,39260.35
250.5183,39496.34
250.7067,39664.54
250.8951,39823.99
251.0834,39979.21
251.2717,40154.22
251.46,40284.9
251.6483,40418.61
251.8365,40493.34
252.0247,40456.17
252.213,40619.81
252.4012,40802.23
252.5894,41040.76
252.7775,41188.83
252.9657,41341.08
253.1538,41546.27
253.3419,41678.53
253.53,41787.83
253.7181,41915.44
253.9062,42036.81
254.0942,42156.4
254.2823,42229.76
254.4703,42310.31
254.6583,42404.85
254.8463,42512.05
255.0342,42555.88
255.2222,42611.09
255.4101,42617.1
255.598,42585.02
255.7859,42694.33
255.9738,42869.81
256.1616,43029.86
256.3495,43209.98
256.5373,43328.49
256.7251,43523.45
256.9129,43626.47
257.1006,43728.15
257.2884,43855.47
257.4761,43989.03
257.6638,44075.17
257.8515,44103.6
258.0392,44173.92
258.2269,44225.46
258.4146,44280.9
258.6022,44340.8
258.7898,44351.65
258.9774,44386.22
259.165,44465.04
259.3525,44522.37
259.5401,44536.49
259.7276,44630.95
259.9151,44710.24
260.1026,44756.85
260.2901,44851.3
260.4776,44920.57
260.665,45068.15
260.8524,45180.18
261.0398,45299.34
261.2272,45357.38
261.4146,45351.36
261.6019,45410.37
261.7893,45474.52
261.9766,45527.84
262.1639,45595.59
262.3512,45585.21
262.5384,45581.83
262.7257,45600.09
262.9129,45636.05
263.1001,45653.34
263.2873,45736.07
263.4745,45781.74
263.6617,45691.88
263.8488,45742.77
264.0359,45777.21
264.2231,45802.7
264.4101,45844.39
264.5972,45889.89
264.7842,45917.78
264.9713,45934.08
265.1583,45935.58
265.3453,45964.91
265.5323,46002.14
265.7193,46046.34
265.9062,46120.27
266.0931,46137.34
266.2801,46145.12
266.4669,46191.98
266.6538,46238.57
266.8407,46292.45
267.0276,46274.3
267.2143,46264.86
267.4012,46313.96
267.588,46247.59
267.7747,46262.47
267.9615,46278.43
268.1482,46269.61
268.3349,46300.97
268.5217,46281.28
268.7083,46239.24
268.895,46243.41
269.0817,46291.6
269.2682,46287.9
269.4549,46244.58
269.6415,46147.53
269.8281,46145.25
270.0146,46203.16
270.2012,46231.49
270.3877,46273.58
270.5742,46277.51
270.7607,46274.05
270.9472,46278.44
271.1336,46275.02
271.32,46266.98
271.5065,46246.16
271.6929,46253.0
271.8792,46289.57
272.0656,46302.01
272.252,46335.91
272.4383,46357.25
272.6246,46344.93
272.8109,46345.58
272.9972,46433.74
273.1835,46511.63
273.3697,46535.06
273.5559,46570.5
273.7421,46590.13
273.9283,46596.37
274.1145,46616.43
274.3007,46639.36
274.4868,46678.82
274.6729,46768.77
274.859,46801.36
275.0451,46820.0
275.2311,46737.84
275.4172,46783.59
275.6032,46846.7
275.7892,46916.86
275.9752,46944.29
276.1612,47007.21
276.3472,46986.02
276.5331,46995.33
276.719,47017.43
276.9049,47059.61
277.0908,47048.34
277.2767,47060.2
277.4625,47121.76
277.6484,47131.96
277.8342,47122.29
278.02,47158.15
278.2057,47230.78
278.3915,47319.79
278.5772,47358.56
278.763,47347.23
278.9487,47430.12
279.1343,47500.19
279.32,47523.32
279.5057,47500.94
279.6913,47418.23
279.877,47427.09
280.0625,47455.16
280.2481,47426.54
280.4337,47417.98
280.6192,47515.02
280.8048,47600.73
280.9903,47588.24
281.1758,47570.75
281.3612,47550.24
281.5467,47571.15
281.7321,47652.07
281.9175,47706.59
282.1029,47734.59
282.2884,47766.29
282.4737,47748.71
282.6591,47723.0
282.8444,47759.11
283.0297,47800.75
283.215,47848.49
283.4002,47881.36
283.5855,47853.6
283.7707,47796.34
283.956,47803.32
284.1412,47842.6
284.3264,47912.51
284.5115,48022.0
284.6967,48097.0
284.8818,48099.9
285.0669,48062.23
285.252,48111.62
285.4371,48174.73
285.6222,48173.76
285.8072,48185.74
285.9922,48196.96
286.1772,48280.8
286.3622,48363.81
286.5472,48353.03
286.7321,48348.02
286.9171,48435.65
287.102,48495.34
287.2869,48589.82
287.4717,48722.56
287.6566,48779.27
287.8415,48830.31
288.0263,48857.71
288.2111,48819.73
288.3959,48784.84
288.5806,48838.98
288.7654,48902.24
288.9501,49077.2
289.1348,49150.63
289.3195,49206.85
289.5042,49278.58
289.6889,49395.05
289.8735,49359.18
290.0581,49382.97
290.2428,49361.1
290.4273,49425.43
290.6119,49560.99
290.7965,49605.0
290.981,49675.79
291.1655,49721.78
291.35,49651.39
291.5345,49647.76
291.719,49710.15
291.9034,49785.06
292.0878,49926.93
292.2722,49981.14
292.4566,49996.75
292.641,50083.86
292.8253,50143.11
293.0096,50158.91
293.194,50252.25
293.3783,50320.86
293.5626,50422.3
293.7468,50489.74
293.9311,50574.6
294.1153,50558.6
294.2995,50470.83
294.4837,50446.4
294.6678,50443.26
294.852,50466.15
295.0361,50551.03
295.2202,50638.4
295.4043,50751.62
295.5884,50788.25
295.7725,50856.72
295.9565,50895.15
296.1405,50864.85
296.3246,50882.6
296.5085,51031.89
296.6925,51172.22
296.8764,51236.29
297.0603,51257.79
297.2443,51283.5
297.4282,51284.99
297.612,51280.24
297.7959,51288.23
297.9797,51333.23
298.1635,51326.36
298.3474,51480.58
298.5311,51603.71
298.7149,51587.43
298.8987,51559.46
299.0823,51587.59
299.2661,51557.61
299.4498,51489.87
299.6334,51549.47
299.8171,51642.66
300.0007,51695.25
300.1843,51756.06
300.368,51800.56
300.5515,51817.38
300.7351,51850.29
300.9186,51897.77
301.1021,51907.75
301.2857,51963.15
301.4691,52018.65
301.6526,52119.38
301.8361,52121.2
302.0195,52142.66
302.2029,52172.19
302.3863,52247.14
302.5697,52254.13
302.753,52330.89
302.9364,52434.21
303.1197,52564.55
303.303,52602.68
303.4863,52586.04
303.6696,52525.49
303.8528,52492.88
304.036,52511.37
304.2192,52618.25
304.4024,52658.09
304.5856,52642.7
304.7688,52686.88
304.9519,52769.78
305.135,52804.25
305.3181,52831.03
305.5012,52869.19
305.6842,52956.45
305.8673,53011.18
306.0504,53006.05
306.2333,52936.58
306.4163,52975.98
306.5993,52979.41
306.7822,53050.21
306.9652,53130.38
307.1481,53125.14
307.331,53132.71
307.5139,53140.5
307.6967,53143.25
307.8796,53154.36
308.0624,53215.08
308.2452,53186.53
308.428,53192.76
308.6107,53242.95
308.7935,53243.1
308.9762,53263.82
309.1589,53318.13
309.3416,53341.93
309.5243,53363.76
309.7069,53395.42
309.8896,53396.86
310.0721,53410.11
310.2548,53452.21
310.4373,53505.42
310.6199,53580.71
310.8024,53596.15
310.985,53636.68
311.1674,53581.69
311.3499,53529.87
311.5324,53590.41
311.7148,53710.65
311.8973,53691.82
312.0797,53732.37
312.2621,53775.19
312.4445,53765.83
312.6268,53754.91
312.8091,53819.37
312.9915,53772.77
313.1738,53775.26
313.356,53752.16
313.5383,53729.91
313.7206,53758.27
313.9027,53737.82
314.085,53750.44
314.2672,53811.1
314.4493,53856.55
314.6314,53930.71
314.8136,53991.9
314.9957,53959.61
315.1778,53923.91
315.3598,53959.24
315.5419,54016.97
315.724,54064.79
315.9059,54070.12
316.088,54079.61
316.2699,54160.29
316.4519,54215.31
316.6338,54174.81
316.8157,54085.64
316.9977,54088.89
317.1795,54177.26
317.3614,54271.19
317.5432,54334.71
317.7251,54359.87
317.9069,54270.04
318.0887,54262.23
318.2704,54211.82
318.4522,54258.41
318.6339,54327.94
318.8156,54475.04
318.9973,54465.07
319.179,54530.29
319.3607,54603.42
319.5423,54689.65
319.7239,54685.91
319.9055,54657.69
320.0871,54689.24
320.2687,54726.55
320.4502,54716.42
320.6317,54648.16
320.8132,54719.77
320.9947,54793.47
321.1761,54846.42
321.3576,54866.76
321.5391,54879.89
321.7205,54908.16
321.9019,54940.02
322.0832,54921.93
322.2646,54925.6
322.4459,54927.66
322.6272,54927.08
322.8085,54930.66
322.9898,54946.17
323.1711,54923.65
323.3523,54922.97
323.5335,54913.59
323.7147,55047.21
323.8959,55216.34
324.0771,55284.33
324.2582,55280.46
324.4393,55322.63
324.6204,55386.53
324.8015,55416.19
324.9826,55517.49
325.1637,55653.33
325.3447,55649.77
325.5257,55642.61
325.7067,55612.89
325.8877,55476.09
326.0686,55419.52
326.2496,55472.43
326.4305,55472.77
326.6114,55521.31
326.7922,55594.89
326.9731,55641.68
327.1539,55668.99
327.3347,55725.87
327.5155,55785.35
327.6963,55901.0
327.8771,55927.65
328.0578,55815.22
328.2385,55667.4
328.4193,55692.7
328.5999,55712.45
328.7806,55700.88
328.9613,55745.95
329.1419,55737.13
329.3225,55786.7
329.5031,55775.9
329.6837,55758.43
329.8642,55729.37
330.0447,55718.58
330.2252,55699.82
330.4057,55659.25
330.5862,55656.3
330.7667,55691.94
330.9471,55746.19
331.1275,55869.65
331.3079,55927.37
331.4883,56058.33
331.6687,56050.7
331.849,55860.77
332.0293,55770.07
332.2096,55724.3
332.3899,55755.21
332.5702,55840.33
332.7504,55927.41
332.9306,56021.54
333.1108,55951.39
333.291,55864.84
333.4712,55869.02
333.6514,55928.22
333.8315,55917.68
334.0116,55922.28
334.1917,56000.34
334.3717,56084.1
334.5518,56100.32
334.7318,56032.18
334.9119,56012.98
335.0918,56063.81
335.2718,56110.87
335.4518,56134.48
335.6317,56163.92
335.8116,56258.64
335.9915,56200.43
336.1714,56064.81
336.3513,56030.87
336.5311,56076.57
336.7109,56174.65
336.8907,56226.77
337.0705,56052.14
337.2502,55867.67
337.43,55809.7
337.6097,55741.94
337.7894,55740.52
337.9691,55787.17
338.1488,55849.55
338.3284,55889.67
338.508,56007.83
338.6877,56128.83
338.8672,56132.01
339.0468,56068.69
339.2263,56020.95
339.4059,56365.33
339.5854,56772.17
339.7649,56320.64
339.9443,56086.96
340.1238,56002.46
340.3032,56020.34
340.4826,56043.51
340.662,55941.03
340.8414,55837.36
341.0207,55861.68
341.2001,55886.97
341.3794,55886.08
341.5587,55964.09
341.738,56002.61
341.9172,56006.43
342.0965,55995.47
342.2757,55873.95
342.4549,55680.64
342.6341,55718.93
342.8132,55761.8
342.9923,55945.49
343.1715,56152.89
343.3506,56151.42
343.5296,55881.66
343.7087,55768.16
343.8878,55714.66
344.0668,55715.33
344.2458,55711.33
344.4248,55615.13
344.6037,55580.68
344.7827,55625.35
344.9616,55579.17
345.1405,55595.79
345.3194,55606.35
345.4982,55520.7
345.6771,55457.85
345.8559,55452.48
346.0347,55449.76
346.2135,55407.35
346.3923,55381.43
346.571,55313.35
346.7498,55284.62
346.9285,55357.36
347.1071,55303.03
347.2859,55196.93
347.4645,55253.75
347.6431,55317.23
347.8217,55318.47
348.0003,55234.06
348.1789,55217.44
348.3574,55192.31
348.5359,55116.75
348.7145,55023.74
348.893,55048.68
349.0714,55055.86
349.2499,54933.45
349.4283,54833.79
349.6068,54731.02
349.7852,54681.96
349.9635,54714.08
350.1419,54685.38
350.3202,54626.54
350.4985,54521.13
350.6768,54445.71
350.8551,54388.79
351.0334,54369.8
351.2116,54337.56
351.3898,54345.44
351.568,54260.67
351.7462,54256.65
351.9243,54204.68
352.1025,54119.2
352.2806,54036.91
352.4587,54019.78
352.6368,53953.87
352.8148,53852.06
352.9929,53790.52
353.1709,53830.68
353.3489,53833.98
353.5268,53748.64
353.7048,53652.46
353.8828,53605.54
354.0607,53519.19
354.2386,53512.43
354.4165,53463.24
354.5943,53390.22
354.7722,53392.37
354.95,53469.96
355.1278,53447.09
355.3056,53323.93
355.4833,53143.84
355.6611,52973.43
355.8388,52868.82
356.0165,52816.57
356.1942,52854.02
356.3719,52925.8
356.5495,52870.02
356.7271,52808.77
356.9047,52767.99
357.0823,52764.6
357.2599,52774.41
357.4374,52701.68
357.6149,52542.13
357.7924,52410.34
357.9699,52405.46
358.1474,52348.44
358.3248,52215.32
358.5023,52165.08
358.6797,52032.29
358.8571,51948.4
359.0344,51885.76
359.2118,51763.24
359.3891,51771.35
359.5664,51646.05
359.7437,51597.75
359.9209,51561.19
360.0982,51426.36
360.2754,51235.83
360.4526,51301.33
360.6298,51283.46
360.807,51219.68
360.9841,51207.85
361.1613,51250.62
361.3383,51542.21
361.5154,51469.66
361.6925,51478.0
361.8695,51365.26
362.0466,51205.92
362.2236,50988.78
362.4005,50797.15
362.5775,50546.65
362.7545,50410.58
362.9314,50292.05
363.1083,50380.4
363.2852,50900.5
363.462,50866.14
363.6389,50617.18
363.8157,50366.44
363.9925,50075.99
364.1693,49921.94
364.346,49793.18
364.5228,49897.24
364.6996,50126.09
364.8762,50128.36
365.0529,50193.54
365.2296,50367.47
365.4062,50175.9
365.5829,50082.78
365.7595,50073.35
365.9361,49988.94
366.1126,49893.68
366.2892,50997.62
366.4657,52524.17
366.6422,52867.51
366.8186,51892.64
366.9951,51733.5
367.1716,50986.33
367.348,51821.31
367.5244,52258.99
367.7008,51292.71
367.8772,50624.79
368.0535,50659.54
368.2298,52566.59
368.4061,53780.8
368.5824,52840.79
368.7586,51942.99
368.9349,51412.28
369.1111,50240.62
369.2873,49510.76
369.4635,49414.15
369.6396,49317.54
369.8158,49352.76
369.9919,50025.43
370.168,51135.03
370.3441,51051.44
370.5202,50019.62
370.6962,49330.6
370.8722,48914.06
371.0482,48854.86
371.2242,49021.73
371.4002,49539.43
371.5761,49681.74
371.752,49355.12
371.9279,49417.15
372.1038,49508.77
372.2796,49335.65
372.4555,49243.66
372.6313,49227.92
372.8071,48962.17
372.9829,48895.47
373.1586,49267.98
373.3344,49272.8
373.5101,48852.21
373.6858,48804.31
373.8615,48587.11
374.0371,48763.94
374.2127,49215.38
374.3884,48929.64
374.564,48677.02
374.7395,48556.57
374.9151,48548.06
375.0906,49217.5
375.2661,49842.13
375.4416,49248.48
375.6171,49213.93
375.7925,49338.43
375.968,49405.51
376.1434,49201.8
376.3188,49181.38
376.4941,49164.73
376.6695,49257.28
376.8448,49428.14
377.0201,49717.58
377.1954,49966.58
377.3707,49699.44
377.5459,50004.47
377.7212,50673.57
377.8964,51770.65
378.0715,51976.01
378.2467,51559.8
378.4218,50954.12
378.597,50047.1
378.7721,49991.21
378.9472,50101.66
379.1222,51892.23
379.2973,52274.25
379.4723,52808.94
379.6473,55523.81
379.8223,56350.17
379.9972,54023.9
380.1722,52805.03
380.3471,52620.86
380.522,51077.78
380.6969,50322.28
380.8717,50598.14
381.0466,50229.47
381.2214,50806.79
381.3962,51274.87
381.571,50657.29
381.7457,50291.3
381.9204,50393.0
382.0952,50170.93
382.2699,50586.29
382.4445,51305.54
382.6192,51909.68
382.7938,52524.17
382.9685,53102.18
383.1431,52441.25
383.3176,51213.44
383.4922,50514.62
383.6667,50919.07
383.8412,50660.25
384.0157,50357.8
384.1902,50565.23
384.3646,50425.73
384.5391,50497.99
384.7134,51517.45
384.8878,53533.29
385.0622,54841.95
385.2365,52910.41
385.4109,51440.42
385.5852,51116.02
385.7594,52626.51
385.9337,55693.73
386.1079,57068.2
386.2822,58409.65
386.4564,57612.33
386.6306,54802.31
386.8047,55422.88
386.9789,56639.48
387.153,58617.47
387.3271,58754.97
387.5012,55930.41
387.6752,55880.61
387.8492,57174.5
388.0233,56814.27
388.1972,54242.94
388.3712,53832.15
388.5452,53900.37
388.7191,54969.63
388.893,58004.58
389.0669,57295.58
389.2408,52757.76
389.4146,50730.23
389.5884,49611.63
389.7623,49701.46
389.9361,50057.37
390.1098,49757.0
390.2835,49826.86
390.4573,49713.61
390.631,49720.17
390.8047,50015.25
390.9784,50247.16
391.152,49790.48
391.3256,49653.83
391.4992,49530.17
391.6728,49697.4
391.8464,50814.48
392.0199,50794.41
392.1934,50026.87
392.3669,50324.21
392.5403,51182.78
392.7138,52072.54
392.8873,52784.46
393.0607,52162.05
393.2341,51866.81
393.4074,51982.61
393.5808,51301.91
393.7542,51324.25
393.9274,51482.8
394.1007,50913.99
394.274,52396.87
394.4472,53242.69
394.6205,54511.45
394.7937,55507.04
394.9668,55763.45
395.14,54869.03
395.3131,52247.94
395.4863,50767.33
395.6594,50726.61
395.8325,50445.18
396.0055,51159.93
396.1786,51763.94
396.3516,52470.53
396.5246,51358.65
396.6975,50116.66
396.8705,50470.0
397.0434,52394.87
397.2163,51370.78
397.3892,50782.55
397.5621,51247.9
397.735,52378.84
397.9077,53516.9
398.0806,53316.49
398.2534,54557.01
398.4261,54982.25
398.5989,53035.63
398.7716,53536.99
398.9443,54593.93
399.117,58020.25
399.2896,58424.69
399.4623,55337.74
399.6349,53833.69
399.8075,54091.57
399.9801,52020.87
400.1526,51018.27
400.3252,50402.09
400.4977,50496.27
400.6702,51303.21
400.8427,49627.61
401.0151,49029.97
401.1875,48146.41
401.36,47963.06
401.5323,47715.23
401.7047,47262.22
401.877,47703.82
402.0494,48104.35
402.2216,48986.96
402.394,48985.79
402.5662,49185.5
402.7385,51536.75
402.9107,51327.09
403.0829,49808.62
403.2551,49120.68
403.4272,48494.92
403.5994,48554.93
403.7715,48868.41
403.9436,49467.85
404.1156,49269.51
