Timestamp,12/29/2023 18:50:10
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2444.54
218.2508,2494.97
218.442,2543.46
218.6332,2603.12
218.8244,2656.51
219.0156,2715.3
219.2067,2771.16
219.3979,2834.8
219.589,2899.49
219.7801,2962.26
219.9712,3032.61
220.1623,3101.37
220.3533,3175.21
220.5444,3246.58
220.7354,3324.63
220.9264,3402.6
221.1174,3487.37
221.3083,3572.35
221.4993,3654.62
221.6902,3736.7
221.8812,3831.88
222.0721,3921.46
222.263,4014.06
222.4538,4116.94
222.6447,4217.19
222.8355,4316.92
223.0264,4418.14
223.2172,4523.92
223.408,4634.95
223.5987,4746.87
223.7895,4858.99
223.9802,4977.55
224.1709,5096.97
224.3616,5221.95
224.5524,5345.72
224.743,5476.93
224.9337,5595.86
225.1243,5738.8
225.315,5870.09
225.5056,5995.68
225.6962,6138.44
225.8867,6282.59
226.0773,6424.77
226.2678,6568.97
226.4584,6713.45
226.6489,6861.69
226.8394,7011.56
227.0298,7166.18
227.2203,7328.56
227.4108,7500.53
227.6012,7667.56
227.7916,7823.42
227.982,7995.84
228.1723,8163.59
228.3627,8339.77
228.5531,8508.51
228.7434,8681.7
228.9337,8863.09
229.124,9053.11
229.3143,9234.89
229.5045,9438.41
229.6948,9635.33
229.885,9841.15
230.0752,10044.65
230.2654,10257.23
230.4556,10464.91
230.6457,10667.5
230.8358,10877.27
231.026,11088.19
231.2161,11293.62
231.4062,11499.62
231.5963,11717.32
231.7863,11931.88
231.9764,12167.61
232.1664,12399.85
232.3564,12641.55
232.5464,12867.16
232.7364,13115.53
232.9263,13337.93
233.1163,13590.67
233.3062,13845.1
233.4961,14107.62
233.686,14347.97
233.8758,14583.1
234.0657,14812.26
234.2555,15068.9
234.4454,15321.2
234.6352,15577.71
234.825,15821.65
235.0147,16065.84
235.2045,16314.48
235.3942,16557.32
235.5839,16811.99
235.7737,17063.4
235.9633,17307.74
236.153,17569.45
236.3427,17845.35
236.5323,18106.37
236.7219,18345.3
236.9115,18565.29
237.1011,18803.58
237.2907,19069.44
237.4803,19330.46
237.6698,19579.71
237.8593,19838.08
238.0488,20088.04
238.2383,20341.96
238.4278,20592.92
238.6172,20861.16
238.8066,21115.23
238.9961,21379.38
239.1855,21656.18
239.3748,21901.77
239.5642,22148.61
239.7536,22405.38
239.9429,22657.11
240.1322,22882.0
240.3215,23133.09
240.5108,23376.41
240.7001,23642.16
240.8893,23876.76
241.0786,24121.46
241.2677,24351.86
241.457,24620.29
241.6461,24818.99
241.8353,25028.91
242.0244,25248.13
242.2136,25466.28
242.4027,25687.55
242.5918,25906.07
242.7809,26106.06
242.9699,26226.96
243.159,26392.08
243.348,26661.52
243.537,26938.02
243.726,27163.18
243.915,27374.18
244.1039,27569.1
244.2929,27676.06
244.4818,27790.26
244.6707,27994.08
244.8596,28282.17
245.0485,28533.21
245.2373,28786.43
245.4262,29022.09
245.615,29214.32
245.8038,29396.18
245.9926,29602.72
246.1814,29782.61
246.3701,29798.59
246.5589,29874.87
246.7476,30087.65
246.9363,30372.09
247.1249,30589.92
247.3136,30821.58
247.5023,31017.42
247.6909,31243.04
247.8795,31430.49
248.0681,31628.94
248.2567,31825.53
248.4453,31991.28
248.6338,32170.17
248.8224,32227.33
249.0109,32175.07
249.1994,32340.66
249.3878,32581.94
249.5763,32803.05
249.7648,32985.14
249.9532,33181.13
250.1416,33401.69
250.33,33594.52
250.5183,33803.49
250.7067,33939.59
250.8951,34083.69
251.0834,34221.25
251.2717,34357.71
251.46,34473.61
251.6483,34582.52
251.8365,34642.26
252.0247,34610.32
252.213,34759.56
252.4012,34918.75
252.5894,35120.19
252.7775,35254.73
252.9657,35383.61
253.1538,35547.9
253.3419,35665.76
253.53,35763.86
253.7181,35874.33
253.9062,35978.11
254.0942,36079.46
254.2823,36136.8
254.4703,36210.64
254.6583,36298.69
254.8463,36387.68
255.0342,36422.51
255.2222,36483.71
255.4101,36473.1
255.598,36457.66
255.7859,36552.29
255.9738,36697.63
256.1616,36834.17
256.3495,36990.54
256.5373,37094.33
256.7251,37257.28
256.9129,37358.06
257.1006,37431.94
257.2884,37542.55
257.4761,37657.47
257.6638,37727.62
257.8515,37761.23
258.0392,37814.93
258.2269,37859.4
258.4146,37907.39
258.6022,37970.0
258.7898,37980.92
258.9774,38008.45
259.165,38069.06
259.3525,38107.26
259.5401,38129.31
259.7276,38206.55
259.9151,38273.6
260.1026,38314.09
260.2901,38397.31
260.4776,38461.02
260.665,38592.31
260.8524,38684.67
261.0398,38785.34
261.2272,38829.56
261.4146,38830.69
261.6019,38886.75
261.7893,38935.53
261.9766,38978.57
262.1639,39043.27
262.3512,39026.36
262.5384,39035.07
262.7257,39039.67
262.9129,39074.62
263.1001,39085.14
263.2873,39151.15
263.4745,39195.93
263.6617,39133.27
263.8488,39161.55
264.0359,39203.19
264.2231,39228.67
264.4101,39264.17
264.5972,39292.1
264.7842,39324.12
264.9713,39337.75
265.1583,39336.46
265.3453,39360.08
265.5323,39408.13
265.7193,39433.48
265.9062,39487.01
266.0931,39511.94
266.2801,39514.29
266.4669,39568.06
266.6538,39601.56
266.8407,39655.12
267.0276,39633.01
267.2143,39625.65
267.4012,39664.19
267.588,39605.61
267.7747,39619.68
267.9615,39635.02
268.1482,39617.54
268.3349,39637.86
268.5217,39638.13
268.7083,39599.52
268.895,39600.19
269.0817,39635.34
269.2682,39635.19
269.4549,39592.87
269.6415,39528.36
269.8281,39527.52
270.0146,39566.02
270.2012,39589.5
270.3877,39629.6
270.5742,39622.33
270.7607,39630.54
270.9472,39639.83
271.1336,39628.36
271.32,39619.39
271.5065,39600.03
271.6929,39605.72
271.8792,39642.15
272.0656,39648.72
272.252,39682.29
272.4383,39698.7
272.6246,39698.84
272.8109,39692.07
272.9972,39769.96
273.1835,39821.71
273.3697,39855.59
273.5559,39879.33
273.7421,39896.86
273.9283,39907.27
274.1145,39925.2
274.3007,39940.6
274.4868,39974.83
274.6729,40058.23
274.859,40097.75
275.0451,40109.1
275.2311,40041.1
275.4172,40072.97
275.6032,40122.36
275.7892,40174.4
275.9752,40198.41
276.1612,40255.15
276.3472,40247.36
276.5331,40262.03
276.719,40287.53
276.9049,40301.11
277.0908,40296.49
277.2767,40315.06
277.4625,40348.92
277.6484,40365.61
277.8342,40368.92
278.02,40396.5
278.2057,40454.25
278.3915,40536.88
278.5772,40561.58
278.763,40551.99
278.9487,40623.02
279.1343,40695.85
279.32,40708.55
279.5057,40697.53
279.6913,40621.82
279.877,40628.1
280.0625,40654.47
280.2481,40639.45
280.4337,40628.21
280.6192,40708.71
280.8048,40781.14
280.9903,40774.59
281.1758,40767.91
281.3612,40738.64
281.5467,40758.14
281.7321,40837.26
281.9175,40883.35
282.1029,40901.12
282.2884,40929.63
282.4737,40910.24
282.6591,40890.1
282.8444,40934.57
283.0297,40951.06
283.215,40997.2
283.4002,41028.54
283.5855,41010.51
283.7707,40966.64
283.956,40974.47
284.1412,40994.12
284.3264,41059.13
284.5115,41154.41
284.6967,41206.01
284.8818,41215.19
285.0669,41191.0
285.252,41231.48
285.4371,41282.49
285.6222,41283.79
285.8072,41299.08
285.9922,41315.1
286.1772,41384.86
286.3622,41456.86
286.5472,41450.6
286.7321,41442.27
286.9171,41527.72
287.102,41567.14
287.2869,41658.24
287.4717,41774.75
287.6566,41815.72
287.8415,41864.23
288.0263,41885.02
288.2111,41844.04
288.3959,41820.96
288.5806,41874.91
288.7654,41932.39
288.9501,42072.31
289.1348,42151.4
289.3195,42181.03
289.5042,42258.98
289.6889,42361.44
289.8735,42328.85
290.0581,42356.22
290.2428,42329.23
290.4273,42394.82
290.6119,42494.0
290.7965,42555.27
290.981,42611.61
291.1655,42663.36
291.35,42594.08
291.5345,42585.24
291.719,42644.71
291.9034,42711.07
292.0878,42826.28
292.2722,42882.7
292.4566,42886.02
292.641,42966.29
292.8253,43007.24
293.0096,43028.92
293.194,43118.65
293.3783,43170.31
293.5626,43258.88
293.7468,43332.58
293.9311,43388.25
294.1153,43378.05
294.2995,43310.62
294.4837,43288.94
294.6678,43294.81
294.852,43312.23
295.0361,43391.72
295.2202,43461.97
295.4043,43554.42
295.5884,43592.54
295.7725,43648.21
295.9565,43678.6
296.1405,43662.85
296.3246,43687.88
296.5085,43804.03
296.6925,43930.72
296.8764,43979.8
297.0603,44002.87
297.2443,44034.12
297.4282,44042.56
297.612,44050.81
297.7959,44050.71
297.9797,44081.74
298.1635,44083.09
298.3474,44203.07
298.5311,44314.14
298.7149,44313.19
298.8987,44284.59
299.0823,44316.08
299.2661,44292.97
299.4498,44233.86
299.6334,44280.3
299.8171,44374.01
300.0007,44415.51
300.1843,44476.12
300.368,44511.54
300.5515,44531.17
300.7351,44561.23
300.9186,44597.09
301.1021,44605.55
301.2857,44659.37
301.4691,44709.77
301.6526,44799.44
301.8361,44794.5
302.0195,44789.26
302.2029,44837.02
302.3863,44901.56
302.5697,44904.25
302.753,44974.13
302.9364,45066.39
303.1197,45171.91
303.303,45217.45
303.4863,45207.54
303.6696,45152.19
303.8528,45126.27
304.036,45158.42
304.2192,45229.81
304.4024,45277.73
304.5856,45263.97
304.7688,45317.12
304.9519,45376.75
305.135,45394.66
305.3181,45425.26
305.5012,45451.63
305.6842,45535.21
305.8673,45593.39
306.0504,45587.17
306.2333,45528.86
306.4163,45567.76
306.5993,45580.22
306.7822,45641.68
306.9652,45698.02
307.1481,45687.6
307.331,45703.78
307.5139,45707.0
307.6967,45706.89
307.8796,45716.48
308.0624,45769.51
308.2452,45745.53
308.428,45747.65
308.6107,45805.74
308.7935,45808.6
308.9762,45828.65
309.1589,45862.17
309.3416,45897.63
309.5243,45916.11
309.7069,45940.28
309.8896,45943.43
310.0721,45952.33
310.2548,46000.48
310.4373,46047.07
310.6199,46125.44
310.8024,46125.43
310.985,46157.85
311.1674,46122.76
311.3499,46078.96
311.5324,46128.56
311.7148,46223.8
311.8973,46219.92
312.0797,46246.73
312.2621,46291.35
312.4445,46275.83
312.6268,46267.83
312.8091,46315.05
312.9915,46289.63
313.1738,46304.69
313.356,46280.56
313.5383,46260.34
313.7206,46279.97
313.9027,46253.44
314.085,46281.96
314.2672,46323.63
314.4493,46365.66
314.6314,46420.96
314.8136,46488.36
314.9957,46458.86
315.1778,46435.34
315.3598,46463.07
315.5419,46518.85
315.724,46558.74
315.9059,46576.99
316.088,46571.73
316.2699,46646.56
316.4519,46699.86
316.6338,46663.5
316.8157,46592.58
316.9977,46592.82
317.1795,46668.13
317.3614,46746.36
317.5432,46809.91
317.7251,46836.86
317.9069,46751.27
318.0887,46746.5
318.2704,46709.62
318.4522,46750.89
318.6339,46813.43
318.8156,46933.4
318.9973,46916.12
319.179,46973.62
319.3607,47049.22
319.5423,47113.92
319.7239,47117.49
319.9055,47106.07
320.0871,47122.91
320.2687,47143.41
320.4502,47143.88
320.6317,47094.95
320.8132,47144.26
320.9947,47204.44
321.1761,47253.47
321.3576,47276.23
321.5391,47280.69
321.7205,47308.12
321.9019,47343.07
322.0832,47337.96
322.2646,47339.65
322.4459,47338.77
322.6272,47336.92
322.8085,47336.53
322.9898,47368.08
323.1711,47340.92
323.3523,47338.48
323.5335,47318.4
323.7147,47428.53
323.8959,47590.76
324.0771,47655.7
324.2582,47656.28
324.4393,47691.4
324.6204,47743.26
324.8015,47784.03
324.9826,47863.03
325.1637,47969.24
325.3447,47970.3
325.5257,47973.69
325.7067,47950.96
325.8877,47834.99
326.0686,47797.12
326.2496,47846.08
326.4305,47832.8
326.6114,47883.85
326.7922,47929.56
326.9731,47969.84
327.1539,47993.07
327.3347,48049.69
327.5155,48093.93
327.6963,48207.44
327.8771,48225.22
328.0578,48140.92
328.2385,48014.41
328.4193,48035.28
328.5999,48059.08
328.7806,48040.54
328.9613,48069.39
329.1419,48064.19
329.3225,48110.22
329.5031,48083.61
329.6837,48076.72
329.8642,48050.37
330.0447,48047.53
330.2252,48028.56
330.4057,47992.86
330.5862,47997.89
330.7667,48020.82
330.9471,48077.99
331.1275,48181.91
331.3079,48250.47
331.4883,48355.46
331.6687,48349.26
331.849,48194.56
332.0293,48106.21
332.2096,48065.02
332.3899,48097.83
332.5702,48159.0
332.7504,48239.14
332.9306,48329.1
333.1108,48276.61
333.291,48190.72
333.4712,48189.84
333.6514,48246.52
333.8315,48251.1
334.0116,48249.35
334.1917,48309.2
334.3717,48375.29
334.5518,48406.68
334.7318,48340.91
334.9119,48324.29
335.0918,48373.89
335.2718,48406.34
335.4518,48432.66
335.6317,48460.09
335.8116,48527.15
335.9915,48478.01
336.1714,48365.29
336.3513,48335.66
336.5311,48382.22
336.7109,48476.4
336.8907,48516.28
337.0705,48360.57
337.2502,48209.12
337.43,48157.55
337.6097,48096.28
337.7894,48091.18
337.9691,48132.09
338.1488,48184.65
338.3284,48227.73
338.508,48327.56
338.6877,48429.52
338.8672,48429.58
339.0468,48376.31
339.2263,48344.97
339.4059,48661.62
339.5854,48960.71
339.7649,48580.71
339.9443,48408.2
340.1238,48352.03
340.3032,48355.06
340.4826,48364.68
340.662,48268.81
340.8414,48187.48
341.0207,48208.21
341.2001,48225.53
341.3794,48219.73
341.5587,48296.22
341.738,48317.67
341.9172,48326.15
342.0965,48314.3
342.2757,48235.33
342.4549,48050.92
342.6341,48081.91
342.8132,48118.48
342.9923,48298.85
343.1715,48472.24
343.3506,48443.33
343.5296,48229.86
343.7087,48137.72
343.8878,48079.2
344.0668,48076.95
344.2458,48082.59
344.4248,47990.62
344.6037,47969.12
344.7827,47995.21
344.9616,47968.75
345.1405,47983.45
345.3194,47980.05
345.4982,47913.28
345.6771,47850.44
345.8559,47845.71
346.0347,47845.52
346.2135,47816.07
346.3923,47794.83
346.571,47747.17
346.7498,47704.71
346.9285,47781.92
347.1071,47724.89
347.2859,47620.79
347.4645,47672.84
347.6431,47728.19
347.8217,47738.39
348.0003,47647.52
348.1789,47646.47
348.3574,47619.04
348.5359,47557.5
348.7145,47468.53
348.893,47492.27
349.0714,47500.53
349.2499,47397.01
349.4283,47314.81
349.6068,47210.65
349.7852,47173.68
349.9635,47195.28
350.1419,47175.9
350.3202,47133.62
350.4985,47032.37
350.6768,46961.11
350.8551,46908.79
351.0334,46906.79
351.2116,46873.9
351.3898,46878.06
351.568,46803.87
351.7462,46786.37
351.9243,46749.5
352.1025,46670.57
352.2806,46611.29
352.4587,46590.46
352.6368,46528.14
352.8148,46431.29
352.9929,46379.6
353.1709,46420.72
353.3489,46418.34
353.5268,46340.86
353.7048,46270.52
353.8828,46217.06
354.0607,46132.42
354.2386,46130.22
354.4165,46090.92
354.5943,46038.34
354.7722,46021.0
354.95,46096.4
355.1278,46074.56
355.3056,45969.73
355.4833,45807.29
355.6611,45663.2
355.8388,45571.17
356.0165,45533.86
356.1942,45561.84
356.3719,45627.98
356.5495,45577.78
356.7271,45526.93
356.9047,45484.86
357.0823,45477.03
357.2599,45489.62
357.4374,45424.42
357.6149,45290.69
357.7924,45174.63
357.9699,45164.64
358.1474,45110.39
358.3248,44987.61
358.5023,44950.06
358.6797,44832.59
358.8571,44764.32
359.0344,44705.62
359.2118,44604.21
359.3891,44609.49
359.5664,44481.83
359.7437,44467.89
359.9209,44431.83
360.0982,44298.65
360.2754,44147.64
360.4526,44205.88
360.6298,44177.97
360.807,44131.98
360.9841,44111.18
361.1613,44158.68
361.3383,44380.96
361.5154,44323.11
361.6925,44343.49
361.8695,44245.14
362.0466,44098.4
362.2236,43909.29
362.4005,43750.73
362.5775,43542.46
362.7545,43423.81
362.9314,43314.07
363.1083,43400.69
363.2852,43865.39
363.462,43773.08
363.6389,43584.1
363.8157,43384.57
363.9925,43143.16
364.1693,43006.61
364.346,42893.45
364.5228,42975.15
364.6996,43164.8
364.8762,43160.61
365.0529,43223.29
365.2296,43375.52
365.4062,43186.26
365.5829,43124.16
365.7595,43123.4
365.9361,43013.58
366.1126,42976.06
366.2892,43981.47
366.4657,45239.84
366.6422,45416.91
366.8186,44701.92
366.9951,44563.87
367.1716,43928.19
367.348,44729.94
367.5244,44909.63
367.7008,44140.61
367.8772,43584.19
368.0535,43731.29
368.2298,45339.09
368.4061,46279.02
368.5824,45348.36
368.7586,44778.07
368.9349,44306.02
369.1111,43245.84
369.2873,42653.22
369.4635,42589.77
369.6396,42453.07
369.8158,42503.03
369.9919,43098.26
370.168,44045.4
370.3441,43832.49
370.5202,43042.66
370.6962,42494.73
370.8722,42158.6
371.0482,42061.18
371.2242,42211.18
371.4002,42647.56
371.5761,42730.06
371.752,42474.54
371.9279,42565.04
372.1038,42627.52
372.2796,42440.95
372.4555,42396.72
372.6313,42368.43
372.8071,42135.67
372.9829,42088.13
373.1586,42434.45
373.3344,42361.59
373.5101,42051.43
373.6858,42011.47
373.8615,41836.48
374.0371,41988.56
374.2127,42349.79
374.3884,42066.49
374.564,41884.01
374.7395,41807.83
374.9151,41787.91
375.0906,42404.79
375.2661,42834.08
375.4416,42336.18
375.6171,42370.26
375.7925,42492.86
375.968,42511.74
376.1434,42317.4
376.3188,42325.74
376.4941,42321.71
376.6695,42384.34
376.8448,42535.37
377.0201,42783.34
377.1954,42973.13
377.3707,42767.41
377.5459,43069.3
377.7212,43667.1
377.8964,44574.23
378.0715,44663.52
378.2467,44359.3
378.4218,43853.31
378.597,43106.66
378.7721,43064.98
378.9472,43171.88
379.1222,44753.57
379.2973,44886.5
379.4723,45505.02
379.6473,47985.94
379.8223,48324.42
379.9972,46408.17
380.1722,45532.42
380.3471,45383.46
380.522,43945.72
380.6969,43369.86
380.8717,43620.54
381.0466,43208.71
381.2214,43817.58
381.3962,44069.48
381.571,43605.11
381.7457,43301.16
381.9204,43436.63
382.0952,43162.18
382.2699,43623.35
382.4445,44174.59
382.6192,44716.37
382.7938,45246.7
382.9685,45699.43
383.1431,45116.16
383.3176,44062.96
383.4922,43588.28
383.6667,43915.71
383.8412,43604.0
384.0157,43375.52
384.1902,43590.41
384.3646,43419.82
384.5391,43551.87
384.7134,44400.72
384.8878,46216.26
385.0622,47093.92
385.2365,45416.96
385.4109,44361.78
385.5852,44120.21
385.7594,45521.9
385.9337,47943.82
386.1079,49127.19
386.2822,50344.8
386.4564,49426.09
386.6306,47307.47
386.8047,47950.03
386.9789,48947.42
387.153,50663.88
387.3271,50423.01
387.5012,48248.74
387.6752,48329.83
387.8492,49496.8
388.0233,48789.13
388.1972,46743.11
388.3712,46514.41
388.5452,46597.78
388.7191,47485.32
388.893,50194.32
389.0669,49033.19
389.2408,45404.21
389.4146,43853.33
389.5884,42909.85
389.7623,42908.78
389.9361,43045.65
390.1098,42823.19
390.2835,42908.93
390.4573,42822.71
390.631,42828.07
390.8047,43102.03
390.9784,43255.4
391.152,42874.18
391.3256,42798.51
391.4992,42660.59
391.6728,42845.24
391.8464,43787.36
392.0199,43664.56
392.1934,43034.44
392.3669,43439.54
392.5403,44111.67
392.7138,44882.55
392.8873,45400.51
393.0607,44884.07
393.2341,44715.11
393.4074,44777.95
393.5808,44186.92
393.7542,44258.27
393.9274,44303.68
394.1007,43890.96
394.274,45197.73
394.4472,45876.52
394.6205,46941.74
394.7937,47780.6
394.9668,48014.82
395.14,47152.65
395.3131,44951.09
395.4863,43861.43
395.6594,43803.23
395.8325,43438.82
396.0055,44085.78
396.1786,44565.49
396.3516,45132.89
396.5246,44143.25
396.6975,43142.54
396.8705,43640.45
397.0434,45069.8
397.2163,44123.07
397.3892,43691.4
397.5621,44234.35
397.735,45140.57
397.9077,46052.1
398.0806,45788.73
398.2534,47154.97
398.4261,47142.25
398.5989,45705.82
398.7716,46077.84
398.9443,47250.34
399.117,49936.51
399.2896,50180.22
399.4623,47474.38
399.6349,46549.84
399.8075,46651.2
399.9801,44769.73
400.1526,43898.84
400.3252,43463.87
400.4977,43554.21
400.6702,44075.72
400.8427,42660.57
401.0151,42213.99
401.1875,41478.9
401.36,41319.35
401.5323,41020.28
401.7047,40689.45
401.877,41076.32
402.0494,41400.92
402.2216,42137.98
402.394,42078.07
402.5662,42372.75
402.7385,44343.68
402.9107,44027.4
403.0829,42809.42
403.2551,42287.16
403.4272,41825.92
403.5994,41785.28
403.7715,42067.83
403.9436,42482.13
404.1156,42386.92
