Timestamp,12/29/2023 22:11:14
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2369.85
218.2508,2418.58
218.442,2466.49
218.6332,2526.48
218.8244,2576.78
219.0156,2633.24
219.2067,2689.4
219.3979,2749.55
219.589,2811.74
219.7801,2874.95
219.9712,2939.54
220.1623,3004.21
220.3533,3077.77
220.5444,3150.22
220.7354,3222.23
220.9264,3297.35
221.1174,3377.87
221.3083,3460.88
221.4993,3537.91
221.6902,3618.8
221.8812,3704.17
222.0721,3795.89
222.263,3884.88
222.4538,3977.35
222.6447,4076.47
222.8355,4174.52
223.0264,4271.04
223.2172,4374.79
223.408,4480.19
223.5987,4594.74
223.7895,4698.94
223.9802,4810.69
224.1709,4929.35
224.3616,5047.0
224.5524,5166.86
224.743,5293.75
224.9337,5409.25
225.1243,5548.38
225.315,5670.29
225.5056,5796.63
225.6962,5930.15
225.8867,6067.89
226.0773,6208.62
226.2678,6342.63
226.4584,6486.97
226.6489,6634.01
226.8394,6769.12
227.0298,6924.1
227.2203,7078.91
227.4108,7246.72
227.6012,7402.91
227.7916,7555.05
227.982,7723.0
228.1723,7879.18
228.3627,8048.49
228.5531,8213.98
228.7434,8378.26
228.9337,8558.02
229.124,8740.5
229.3143,8918.2
229.5045,9113.48
229.6948,9303.55
229.885,9503.56
230.0752,9702.87
230.2654,9897.7
230.4556,10101.37
230.6457,10303.98
230.8358,10500.75
231.026,10698.49
231.2161,10899.08
231.4062,11104.87
231.5963,11309.03
231.7863,11519.58
231.9764,11743.53
232.1664,11972.41
232.3564,12199.75
232.5464,12425.31
232.7364,12661.4
232.9263,12877.87
233.1163,13116.8
233.3062,13362.29
233.4961,13617.44
233.686,13851.74
233.8758,14067.17
234.0657,14294.53
234.2555,14546.96
234.4454,14783.72
234.6352,15029.46
234.825,15279.73
235.0147,15507.17
235.2045,15751.05
235.3942,15980.57
235.5839,16228.07
235.7737,16467.42
235.9633,16708.16
236.153,16963.08
236.3427,17224.62
236.5323,17470.96
236.7219,17704.97
236.9115,17929.85
237.1011,18149.41
237.2907,18405.55
237.4803,18663.09
237.6698,18893.68
237.8593,19146.35
238.0488,19388.91
238.2383,19633.45
238.4278,19879.53
238.6172,20146.37
238.8066,20389.81
238.9961,20643.4
239.1855,20900.44
239.3748,21144.75
239.5642,21390.59
239.7536,21633.6
239.9429,21880.5
240.1322,22099.12
240.3215,22334.76
240.5108,22573.68
240.7001,22825.57
240.8893,23064.05
241.0786,23294.97
241.2677,23516.39
241.457,23775.33
241.6461,23966.13
241.8353,24168.93
242.0244,24382.62
242.2136,24596.6
242.4027,24818.67
242.5918,25018.57
242.7809,25222.48
242.9699,25341.25
243.159,25497.5
243.348,25755.33
243.537,26021.89
243.726,26247.46
243.915,26445.17
244.1039,26637.16
244.2929,26739.32
244.4818,26847.38
244.6707,27051.03
244.8596,27317.44
245.0485,27575.16
245.2373,27813.65
245.4262,28039.51
245.615,28236.25
245.8038,28397.01
245.9926,28603.94
246.1814,28774.81
246.3701,28801.38
246.5589,28868.8
246.7476,29079.46
246.9363,29353.47
247.1249,29567.26
247.3136,29790.42
247.5023,29985.04
247.6909,30196.55
247.8795,30385.06
248.0681,30576.77
248.2567,30761.8
248.4453,30933.9
248.6338,31096.54
248.8224,31150.01
249.0109,31109.21
249.1994,31268.22
249.3878,31504.61
249.5763,31717.79
249.7648,31902.35
249.9532,32080.47
250.1416,32289.24
250.33,32489.71
250.5183,32682.03
250.7067,32822.95
250.8951,32953.67
251.0834,33089.12
251.2717,33221.79
251.46,33340.54
251.6483,33454.8
251.8365,33503.38
252.0247,33480.57
252.213,33620.89
252.4012,33772.74
252.5894,33966.32
252.7775,34101.71
252.9657,34228.26
253.1538,34388.39
253.3419,34503.17
253.53,34600.19
253.7181,34707.44
253.9062,34804.61
254.0942,34911.46
254.2823,34970.36
254.4703,35035.41
254.6583,35121.81
254.8463,35211.19
255.0342,35242.15
255.2222,35303.84
255.4101,35296.44
255.598,35274.32
255.7859,35371.91
255.9738,35515.82
256.1616,35649.56
256.3495,35794.86
256.5373,35892.59
256.7251,36051.61
256.9129,36156.09
257.1006,36233.38
257.2884,36338.41
257.4761,36448.06
257.6638,36521.34
257.8515,36551.13
258.0392,36602.39
258.2269,36652.21
258.4146,36698.02
258.6022,36759.99
258.7898,36760.41
258.9774,36795.99
259.165,36855.7
259.3525,36893.8
259.5401,36918.7
259.7276,36985.01
259.9151,37053.66
260.1026,37101.58
260.2901,37175.29
260.4776,37238.2
260.665,37366.37
260.8524,37465.78
261.0398,37556.2
261.2272,37601.49
261.4146,37609.59
261.6019,37651.68
261.7893,37702.54
261.9766,37748.24
262.1639,37801.97
262.3512,37791.97
262.5384,37809.27
262.7257,37818.95
262.9129,37845.06
263.1001,37864.1
263.2873,37935.88
263.4745,37967.89
263.6617,37918.32
263.8488,37939.15
264.0359,37968.3
264.2231,37996.63
264.4101,38026.67
264.5972,38067.84
264.7842,38096.47
264.9713,38106.07
265.1583,38112.32
265.3453,38132.6
265.5323,38170.39
265.7193,38201.2
265.9062,38265.41
266.0931,38279.3
266.2801,38284.04
266.4669,38332.2
266.6538,38369.7
266.8407,38421.59
267.0276,38405.03
267.2143,38386.26
267.4012,38432.25
267.588,38377.1
267.7747,38398.03
267.9615,38410.05
268.1482,38405.06
268.3349,38418.15
268.5217,38418.99
268.7083,38380.07
268.895,38382.7
269.0817,38411.39
269.2682,38417.79
269.4549,38382.31
269.6415,38312.58
269.8281,38303.23
270.0146,38355.28
270.2012,38379.2
270.3877,38405.75
270.5742,38413.64
270.7607,38415.93
270.9472,38427.43
271.1336,38417.6
271.32,38403.02
271.5065,38384.21
271.6929,38388.13
271.8792,38437.08
272.0656,38443.53
272.252,38476.92
272.4383,38486.1
272.6246,38485.04
272.8109,38484.19
272.9972,38553.86
273.1835,38616.69
273.3697,38637.23
273.5559,38667.71
273.7421,38689.87
273.9283,38700.95
274.1145,38709.5
274.3007,38725.64
274.4868,38768.14
274.6729,38844.38
274.859,38869.21
275.0451,38893.59
275.2311,38818.07
275.4172,38861.82
275.6032,38909.86
275.7892,38968.25
275.9752,38994.51
276.1612,39045.17
276.3472,39025.98
276.5331,39046.94
276.719,39066.57
276.9049,39083.99
277.0908,39084.35
277.2767,39100.2
277.4625,39145.91
277.6484,39145.19
277.8342,39158.32
278.02,39180.96
278.2057,39238.96
278.3915,39314.77
278.5772,39346.5
278.763,39340.68
278.9487,39409.82
279.1343,39483.58
279.32,39486.8
279.5057,39469.2
279.6913,39400.0
279.877,39414.2
280.0625,39444.07
280.2481,39416.2
280.4337,39411.13
280.6192,39481.96
280.8048,39557.6
280.9903,39563.95
281.1758,39541.16
281.3612,39520.79
281.5467,39537.2
281.7321,39621.82
281.9175,39671.69
282.1029,39683.14
282.2884,39707.94
282.4737,39687.11
282.6591,39674.67
282.8444,39703.44
283.0297,39731.61
283.215,39772.42
283.4002,39809.95
283.5855,39795.05
283.7707,39741.33
283.956,39750.72
284.1412,39778.01
284.3264,39848.91
284.5115,39931.31
284.6967,39987.93
284.8818,39982.1
285.0669,39970.12
285.252,40004.07
285.4371,40051.2
285.6222,40063.85
285.8072,40072.0
285.9922,40092.37
286.1772,40160.67
286.3622,40238.46
286.5472,40223.17
286.7321,40204.46
286.9171,40291.57
287.102,40339.9
287.2869,40427.15
287.4717,40527.91
287.6566,40576.65
287.8415,40616.31
288.0263,40653.09
288.2111,40620.72
288.3959,40588.22
288.5806,40637.17
288.7654,40701.54
288.9501,40837.5
289.1348,40907.92
289.3195,40952.65
289.5042,41017.53
289.6889,41104.9
289.8735,41086.11
290.0581,41102.26
290.2428,41082.98
290.4273,41142.88
290.6119,41255.91
290.7965,41294.81
290.981,41351.68
291.1655,41388.58
291.35,41336.34
291.5345,41332.37
291.719,41379.73
291.9034,41445.58
292.0878,41568.81
292.2722,41607.75
292.4566,41614.94
292.641,41690.0
292.8253,41739.37
293.0096,41773.17
293.194,41846.7
293.3783,41907.05
293.5626,41987.22
293.7468,42053.91
293.9311,42125.36
294.1153,42109.35
294.2995,42037.61
294.4837,42020.11
294.6678,42019.12
294.852,42040.73
295.0361,42124.6
295.2202,42190.15
295.4043,42274.52
295.5884,42314.24
295.7725,42369.73
295.9565,42399.55
296.1405,42380.52
296.3246,42405.63
296.5085,42524.24
296.6925,42641.01
296.8764,42692.44
297.0603,42717.34
297.2443,42748.38
297.4282,42754.99
297.612,42757.47
297.7959,42759.54
297.9797,42804.43
298.1635,42790.02
298.3474,42922.47
298.5311,43029.04
298.7149,43021.5
298.8987,42999.69
299.0823,43030.24
299.2661,42999.13
299.4498,42937.41
299.6334,42997.65
299.8171,43075.88
300.0007,43107.27
300.1843,43166.38
300.368,43219.87
300.5515,43226.92
300.7351,43253.97
300.9186,43289.81
301.1021,43297.47
301.2857,43350.88
301.4691,43397.39
301.6526,43488.22
301.8361,43491.63
302.0195,43495.9
302.2029,43542.37
302.3863,43594.33
302.5697,43593.41
302.753,43662.39
302.9364,43752.32
303.1197,43866.78
303.303,43909.05
303.4863,43891.99
303.6696,43834.33
303.8528,43809.5
304.036,43836.79
304.2192,43919.39
304.4024,43966.32
304.5856,43942.31
304.7688,43990.25
304.9519,44059.06
305.135,44072.88
305.3181,44102.49
305.5012,44140.97
305.6842,44222.2
305.8673,44262.4
306.0504,44263.99
306.2333,44201.2
306.4163,44238.07
306.5993,44261.94
306.7822,44311.49
306.9652,44371.69
307.1481,44362.03
307.331,44374.62
307.5139,44380.64
307.6967,44376.14
307.8796,44400.67
308.0624,44452.33
308.2452,44423.17
308.428,44424.26
308.6107,44479.1
308.7935,44482.77
308.9762,44498.43
309.1589,44534.51
309.3416,44568.7
309.5243,44575.43
309.7069,44603.04
309.8896,44609.3
310.0721,44628.72
310.2548,44670.63
310.4373,44711.32
310.6199,44792.44
310.8024,44787.23
310.985,44829.84
311.1674,44781.92
311.3499,44748.84
311.5324,44800.28
311.7148,44905.46
311.8973,44895.62
312.0797,44919.14
312.2621,44964.89
312.4445,44946.9
312.6268,44940.7
312.8091,44982.1
312.9915,44954.77
313.1738,44967.4
313.356,44951.41
313.5383,44925.92
313.7206,44956.06
313.9027,44934.92
314.085,44946.23
314.2672,44992.34
314.4493,45036.49
314.6314,45085.03
314.8136,45149.29
314.9957,45112.67
315.1778,45097.62
315.3598,45130.99
315.5419,45175.26
315.724,45213.75
315.9059,45229.26
316.088,45240.46
316.2699,45298.32
316.4519,45338.71
316.6338,45323.59
316.8157,45256.24
316.9977,45252.04
317.1795,45327.2
317.3614,45401.35
317.5432,45463.12
317.7251,45490.97
317.9069,45411.0
318.0887,45408.49
318.2704,45370.82
318.4522,45402.8
318.6339,45476.79
318.8156,45594.1
318.9973,45587.68
319.179,45645.65
319.3607,45718.2
319.5423,45762.63
319.7239,45773.04
319.9055,45755.85
320.0871,45786.84
320.2687,45804.12
320.4502,45806.48
320.6317,45748.43
320.8132,45809.55
320.9947,45857.02
321.1761,45911.84
321.3576,45932.91
321.5391,45942.27
321.7205,45975.35
321.9019,45999.61
322.0832,45997.22
322.2646,45991.2
322.4459,46012.08
322.6272,46006.04
322.8085,46005.1
322.9898,46029.33
323.1711,45997.43
323.3523,46000.43
323.5335,45982.79
323.7147,46087.53
323.8959,46251.94
324.0771,46308.1
324.2582,46309.73
324.4393,46336.91
324.6204,46391.21
324.8015,46422.84
324.9826,46503.85
325.1637,46626.74
325.3447,46620.62
325.5257,46620.37
325.7067,46603.65
325.8877,46485.13
326.0686,46442.69
326.2496,46496.13
326.4305,46500.18
326.6114,46535.94
326.7922,46576.9
326.9731,46621.94
327.1539,46643.07
327.3347,46692.18
327.5155,46737.84
327.6963,46837.35
327.8771,46868.54
328.0578,46790.91
328.2385,46670.86
328.4193,46695.1
328.5999,46706.97
328.7806,46691.41
328.9613,46724.19
329.1419,46719.6
329.3225,46754.21
329.5031,46738.58
329.6837,46730.32
329.8642,46708.11
330.0447,46699.48
330.2252,46685.41
330.4057,46658.28
330.5862,46643.87
330.7667,46680.36
330.9471,46734.41
331.1275,46846.86
331.3079,46911.66
331.4883,47016.76
331.6687,46999.96
331.849,46863.92
332.0293,46766.33
332.2096,46723.12
332.3899,46743.05
332.5702,46814.77
332.7504,46890.67
332.9306,46977.55
333.1108,46931.88
333.291,46853.87
333.4712,46857.69
333.6514,46912.87
333.8315,46903.1
334.0116,46906.88
334.1917,46980.05
334.3717,47037.69
334.5518,47060.17
334.7318,47004.47
334.9119,46980.44
335.0918,47028.98
335.2718,47072.81
335.4518,47088.71
335.6317,47120.33
335.8116,47186.94
335.9915,47141.5
336.1714,47022.96
336.3513,47011.94
336.5311,47048.24
336.7109,47145.65
336.8907,47171.34
337.0705,47023.99
337.2502,46885.0
337.43,46824.18
337.6097,46772.54
337.7894,46769.0
337.9691,46807.2
338.1488,46860.04
338.3284,46903.43
338.508,47004.78
338.6877,47101.79
338.8672,47097.47
339.0468,47037.6
339.2263,47017.9
339.4059,47333.05
339.5854,47613.03
339.7649,47245.51
339.9443,47082.82
340.1238,47018.61
340.3032,47032.47
340.4826,47042.7
340.662,46938.91
340.8414,46880.12
341.0207,46883.95
341.2001,46913.54
341.3794,46901.03
341.5587,46968.89
341.738,47003.65
341.9172,47015.44
342.0965,46990.11
342.2757,46913.11
342.4549,46744.72
342.6341,46771.24
342.8132,46811.91
342.9923,46973.94
343.1715,47141.28
343.3506,47114.12
343.5296,46904.55
343.7087,46822.1
343.8878,46767.65
344.0668,46762.24
344.2458,46772.79
344.4248,46696.73
344.6037,46663.53
344.7827,46695.84
344.9616,46667.79
345.1405,46663.41
345.3194,46661.25
345.4982,46598.5
345.6771,46546.57
345.8559,46555.25
346.0347,46550.62
346.2135,46514.95
346.3923,46486.11
346.571,46440.39
346.7498,46413.62
346.9285,46483.27
347.1071,46435.87
347.2859,46338.38
347.4645,46378.54
347.6431,46429.24
347.8217,46446.04
348.0003,46360.08
348.1789,46348.85
348.3574,46328.28
348.5359,46267.38
348.7145,46179.84
348.893,46210.32
349.0714,46221.46
349.2499,46121.11
349.4283,46033.87
349.6068,45926.44
349.7852,45896.85
349.9635,45919.13
350.1419,45899.48
350.3202,45855.86
350.4985,45763.04
350.6768,45690.44
350.8551,45649.95
351.0334,45631.7
351.2116,45608.16
351.3898,45609.38
351.568,45548.3
351.7462,45532.49
351.9243,45494.42
352.1025,45413.17
352.2806,45339.82
352.4587,45324.51
352.6368,45274.21
352.8148,45178.49
352.9929,45130.45
353.1709,45169.25
353.3489,45171.65
353.5268,45094.18
353.7048,45024.07
353.8828,44977.07
354.0607,44896.06
354.2386,44898.34
354.4165,44858.1
354.5943,44796.37
354.7722,44777.14
354.95,44852.24
355.1278,44840.09
355.3056,44734.84
355.4833,44568.97
355.6611,44439.22
355.8388,44349.15
356.0165,44308.69
356.1942,44338.45
356.3719,44398.29
356.5495,44360.73
356.7271,44299.33
356.9047,44268.6
357.0823,44257.86
357.2599,44266.64
357.4374,44198.81
357.6149,44068.12
357.7924,43955.79
357.9699,43954.12
358.1474,43888.51
358.3248,43779.59
358.5023,43741.79
358.6797,43625.07
358.8571,43563.22
359.0344,43508.95
359.2118,43417.13
359.3891,43405.56
359.5664,43298.62
359.7437,43268.81
359.9209,43241.29
360.0982,43106.86
360.2754,42963.53
360.4526,43009.99
360.6298,42997.37
360.807,42934.7
360.9841,42922.71
361.1613,42981.93
361.3383,43188.34
361.5154,43131.28
361.6925,43154.36
361.8695,43071.46
362.0466,42906.52
362.2236,42741.1
362.4005,42576.84
362.5775,42379.75
362.7545,42267.22
362.9314,42164.94
363.1083,42260.48
363.2852,42697.17
363.462,42588.15
363.6389,42426.37
363.8157,42229.17
363.9925,41993.59
364.1693,41844.78
364.346,41731.96
364.5228,41819.61
364.6996,42002.6
364.8762,41999.73
365.0529,42057.33
365.2296,42215.71
365.4062,42025.18
365.5829,41984.74
365.7595,41977.74
365.9361,41866.42
366.1126,41828.4
366.2892,42829.52
366.4657,44025.11
366.6422,44150.22
366.8186,43511.64
366.9951,43369.68
367.1716,42775.85
367.348,43562.85
367.5244,43685.99
367.7008,42965.46
367.8772,42428.51
368.0535,42596.18
368.2298,44138.39
368.4061,45037.24
368.5824,44106.09
368.7586,43590.04
368.9349,43123.17
369.1111,42100.27
369.2873,41530.28
369.4635,41466.72
369.6396,41326.08
369.8158,41368.56
369.9919,41963.05
370.168,42884.06
370.3441,42642.09
370.5202,41889.12
370.6962,41374.82
370.8722,41052.48
371.0482,40941.63
371.2242,41088.48
371.4002,41522.64
371.5761,41573.46
371.752,41342.2
371.9279,41430.09
372.1038,41486.63
372.2796,41315.33
372.4555,41257.5
372.6313,41236.4
372.8071,41010.3
372.9829,40980.51
373.1586,41304.91
373.3344,41212.24
373.5101,40931.63
373.6858,40892.28
373.8615,40726.55
374.0371,40886.14
374.2127,41213.89
374.3884,40949.19
374.564,40767.7
374.7395,40699.55
374.9151,40692.83
375.0906,41292.47
375.2661,41676.65
375.4416,41213.34
375.6171,41252.14
375.7925,41379.37
375.968,41380.58
376.1434,41194.72
376.3188,41206.83
376.4941,41197.25
376.6695,41257.57
376.8448,41418.86
377.0201,41643.39
377.1954,41819.49
377.3707,41631.53
377.5459,41945.09
377.7212,42515.03
377.8964,43402.91
378.0715,43464.39
378.2467,43184.41
378.4218,42688.44
378.597,41972.03
378.7721,41936.14
378.9472,42046.66
379.1222,43578.15
379.2973,43675.91
379.4723,44308.16
379.6473,46750.26
379.8223,46994.32
379.9972,45166.46
380.1722,44372.26
380.3471,44212.57
380.522,42785.61
380.6969,42243.76
380.8717,42489.33
381.0466,42071.47
381.2214,42681.13
381.3962,42888.89
381.571,42452.85
381.7457,42159.64
381.9204,42301.63
382.0952,42033.48
382.2699,42495.4
382.4445,43005.5
382.6192,43539.32
382.7938,44059.57
382.9685,44485.18
383.1431,43903.39
383.3176,42913.5
383.4922,42483.05
383.6667,42786.64
383.8412,42450.59
384.0157,42249.35
384.1902,42437.37
384.3646,42287.28
384.5391,42431.9
384.7134,43254.57
384.8878,45043.22
385.0622,45829.04
385.2365,44193.46
385.4109,43229.63
385.5852,43001.38
385.7594,44389.75
385.9337,46676.72
386.1079,47846.9
386.2822,49039.49
386.4564,48087.83
386.6306,46120.04
386.8047,46749.58
386.9789,47716.99
387.153,49365.42
387.3271,49035.45
387.5012,47019.9
387.6752,47101.36
387.8492,48249.12
388.0233,47465.58
388.1972,45550.82
388.3712,45336.15
388.5452,45432.76
388.7191,46272.15
388.893,48923.38
389.0669,47657.14
389.2408,44218.36
389.4146,42753.49
389.5884,41852.0
389.7623,41824.55
389.9361,41904.06
390.1098,41702.35
390.2835,41795.2
390.4573,41705.59
390.631,41715.96
390.8047,41972.86
390.9784,42115.73
391.152,41741.26
391.3256,41679.28
391.4992,41536.46
391.6728,41744.99
391.8464,42639.36
392.0199,42504.82
392.1934,41921.4
392.3669,42327.53
392.5403,42963.12
392.7138,43708.18
392.8873,44194.8
393.0607,43697.38
393.2341,43558.34
393.4074,43609.25
393.5808,43036.15
393.7542,43117.94
393.9274,43138.22
394.1007,42765.52
394.274,44023.97
394.4472,44683.06
394.6205,45713.96
394.7937,46522.24
394.9668,46747.85
395.14,45886.58
395.3131,43780.59
395.4863,42757.7
395.6594,42682.14
395.8325,42309.59
396.0055,42929.48
396.1786,43397.97
396.3516,43936.61
396.5246,42969.0
396.6975,42015.68
396.8705,42557.6
397.0434,43881.9
397.2163,42955.31
397.3892,42550.48
397.5621,43097.54
397.735,43970.61
397.9077,44829.53
398.0806,44556.07
398.2534,45955.35
398.4261,45842.48
398.5989,44534.17
398.7716,44855.28
398.9443,46078.5
399.117,48618.81
399.2896,48809.02
399.4623,46210.41
399.6349,45394.29
399.8075,45451.2
399.9801,43618.31
400.1526,42757.61
400.3252,42344.88
400.4977,42445.9
400.6702,42897.7
400.8427,41536.72
401.0151,41119.46
401.1875,40412.38
401.36,40260.92
401.5323,39939.66
401.7047,39639.06
401.877,40006.23
402.0494,40324.12
402.2216,41027.24
402.394,40976.09
402.5662,41289.1
402.7385,43191.49
402.9107,42851.42
403.0829,41677.21
403.2551,41193.42
403.4272,40769.63
403.5994,40686.86
403.7715,40982.85
403.9436,41353.03
404.1156,41271.97
