Timestamp,12/29/2023 00:53:29
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2789.8
218.2508,2849.3
218.442,2908.06
218.6332,2976.95
218.8244,3038.33
219.0156,3105.48
219.2067,3176.85
219.3979,3249.21
219.589,3326.3
219.7801,3399.43
219.9712,3478.4
220.1623,3559.78
220.3533,3649.65
220.5444,3734.72
220.7354,3825.58
220.9264,3916.62
221.1174,4014.25
221.3083,4114.63
221.4993,4209.34
221.6902,4305.31
221.8812,4416.23
222.0721,4521.65
222.263,4636.53
222.4538,4748.65
222.6447,4866.07
222.8355,4988.07
223.0264,5107.96
223.2172,5229.37
223.408,5362.49
223.5987,5492.25
223.7895,5623.83
223.9802,5762.63
224.1709,5904.33
224.3616,6051.29
224.5524,6194.62
224.743,6349.1
224.9337,6489.91
225.1243,6658.43
225.315,6810.1
225.5056,6964.96
225.6962,7129.22
225.8867,7295.18
226.0773,7462.02
226.2678,7630.69
226.4584,7804.43
226.6489,7980.83
226.8394,8152.82
227.0298,8338.68
227.2203,8527.73
227.4108,8732.83
227.6012,8920.83
227.7916,9106.17
227.982,9309.48
228.1723,9501.92
228.3627,9709.71
228.5531,9912.68
228.7434,10113.23
228.9337,10327.5
229.124,10548.32
229.3143,10768.96
229.5045,11008.06
229.6948,11233.41
229.885,11481.76
230.0752,11721.9
230.2654,11968.15
230.4556,12216.19
230.6457,12456.87
230.8358,12697.52
231.026,12943.95
231.2161,13184.58
231.4062,13438.29
231.5963,13683.72
231.7863,13938.56
231.9764,14210.77
232.1664,14487.58
232.3564,14769.02
232.5464,15050.3
232.7364,15332.97
232.9263,15595.82
233.1163,15887.68
233.3062,16179.62
233.4961,16492.8
233.686,16783.44
233.8758,17038.79
234.0657,17318.71
234.2555,17622.54
234.4454,17919.93
234.6352,18213.52
234.825,18511.79
235.0147,18796.21
235.2045,19081.67
235.3942,19371.38
235.5839,19673.35
235.7737,19961.99
235.9633,20253.36
236.153,20576.55
236.3427,20882.35
236.5323,21184.99
236.7219,21470.11
236.9115,21731.57
237.1011,22008.78
237.2907,22316.12
237.4803,22632.02
237.6698,22912.6
237.8593,23222.69
238.0488,23506.48
238.2383,23810.92
238.4278,24104.77
238.6172,24421.42
238.8066,24726.03
238.9961,25025.35
239.1855,25344.95
239.3748,25642.35
239.5642,25920.08
239.7536,26231.07
239.9429,26528.0
240.1322,26785.82
240.3215,27065.39
240.5108,27369.76
240.7001,27670.97
240.8893,27947.28
241.0786,28235.41
241.2677,28505.0
241.457,28815.77
241.6461,29052.71
241.8353,29303.75
242.0244,29554.84
242.2136,29795.92
242.4027,30067.74
242.5918,30325.51
242.7809,30564.38
242.9699,30708.2
243.159,30877.71
243.348,31197.48
243.537,31526.26
243.726,31793.35
243.915,32036.57
244.1039,32257.62
244.2929,32411.22
244.4818,32510.98
244.6707,32763.0
244.8596,33097.75
245.0485,33391.71
245.2373,33679.88
245.4262,33954.97
245.615,34190.79
245.8038,34388.87
245.9926,34626.67
246.1814,34844.53
246.3701,34872.92
246.5589,34953.14
246.7476,35202.67
246.9363,35519.5
247.1249,35790.16
247.3136,36053.94
247.5023,36279.48
247.6909,36539.78
247.8795,36766.3
248.0681,36990.45
248.2567,37221.36
248.4453,37422.17
248.6338,37619.23
248.8224,37693.6
249.0109,37630.84
249.1994,37816.75
249.3878,38101.31
249.5763,38355.13
249.7648,38574.93
249.9532,38792.13
250.1416,39041.23
250.33,39283.87
250.5183,39516.04
250.7067,39682.3
250.8951,39847.71
251.0834,40000.58
251.2717,40165.08
251.46,40296.12
251.6483,40443.39
251.8365,40517.94
252.0247,40478.71
252.213,40622.76
252.4012,40816.25
252.5894,41064.29
252.7775,41211.97
252.9657,41356.57
253.1538,41560.04
253.3419,41696.7
253.53,41803.73
253.7181,41925.37
253.9062,42058.23
254.0942,42164.36
254.2823,42246.63
254.4703,42322.63
254.6583,42414.92
254.8463,42523.44
255.0342,42572.49
255.2222,42629.33
255.4101,42627.82
255.598,42589.34
255.7859,42716.26
255.9738,42878.7
256.1616,43041.36
256.3495,43213.29
256.5373,43340.86
256.7251,43535.94
256.9129,43646.97
257.1006,43739.12
257.2884,43865.08
257.4761,43996.2
257.6638,44077.46
257.8515,44111.6
258.0392,44176.76
258.2269,44229.44
258.4146,44290.49
258.6022,44353.49
258.7898,44360.0
258.9774,44389.93
259.165,44472.23
259.3525,44528.68
259.5401,44548.36
259.7276,44636.24
259.9151,44706.9
260.1026,44762.94
260.2901,44855.85
260.4776,44936.6
260.665,45076.33
260.8524,45192.28
261.0398,45299.12
261.2272,45345.26
261.4146,45353.91
261.6019,45416.25
261.7893,45482.66
261.9766,45531.34
262.1639,45580.06
262.3512,45583.32
262.5384,45589.38
262.7257,45598.77
262.9129,45628.21
263.1001,45652.66
263.2873,45729.62
263.4745,45774.85
263.6617,45705.66
263.8488,45736.95
264.0359,45784.48
264.2231,45794.82
264.4101,45838.83
264.5972,45880.64
264.7842,45911.97
264.9713,45925.9
265.1583,45927.46
265.3453,45953.05
265.5323,45999.43
265.7193,46040.68
265.9062,46111.31
266.0931,46134.59
266.2801,46138.77
266.4669,46194.26
266.6538,46248.93
266.8407,46303.38
267.0276,46277.87
267.2143,46265.96
267.4012,46300.76
267.588,46247.45
267.7747,46264.3
267.9615,46275.39
268.1482,46273.69
268.3349,46286.4
268.5217,46293.83
268.7083,46254.03
268.895,46239.64
269.0817,46286.77
269.2682,46274.41
269.4549,46236.52
269.6415,46152.31
269.8281,46136.67
270.0146,46210.2
270.2012,46235.15
270.3877,46270.6
270.5742,46275.44
270.7607,46275.1
270.9472,46288.87
271.1336,46272.37
271.32,46255.85
271.5065,46249.03
271.6929,46248.42
271.8792,46302.26
272.0656,46305.58
272.252,46328.33
272.4383,46344.46
272.6246,46348.85
272.8109,46347.34
272.9972,46434.14
273.1835,46508.28
273.3697,46537.94
273.5559,46566.72
273.7421,46589.51
273.9283,46603.34
274.1145,46611.59
274.3007,46637.56
274.4868,46690.06
274.6729,46773.29
274.859,46807.31
275.0451,46821.47
275.2311,46738.98
275.4172,46793.88
275.6032,46854.66
275.7892,46920.94
275.9752,46938.73
276.1612,47015.76
276.3472,46999.34
276.5331,47008.86
276.719,47030.65
276.9049,47066.71
277.0908,47050.07
277.2767,47068.44
277.4625,47119.37
277.6484,47134.81
277.8342,47134.82
278.02,47164.46
278.2057,47236.42
278.3915,47322.56
278.5772,47363.71
278.763,47348.41
278.9487,47442.87
279.1343,47512.08
279.32,47526.05
279.5057,47504.59
279.6913,47421.94
279.877,47432.65
280.0625,47460.91
280.2481,47441.47
280.4337,47420.36
280.6192,47519.52
280.8048,47612.05
280.9903,47600.28
281.1758,47582.29
281.3612,47550.41
281.5467,47569.43
281.7321,47650.66
281.9175,47706.85
282.1029,47738.3
282.2884,47779.95
282.4737,47753.04
282.6591,47725.43
282.8444,47772.88
283.0297,47803.07
283.215,47845.67
283.4002,47886.24
283.5855,47865.87
283.7707,47799.77
283.956,47814.51
284.1412,47833.58
284.3264,47913.77
284.5115,48018.8
284.6967,48094.0
284.8818,48099.02
285.0669,48066.63
285.252,48111.69
285.4371,48189.79
285.6222,48181.41
285.8072,48194.1
285.9922,48213.46
286.1772,48287.8
286.3622,48362.25
286.5472,48361.38
286.7321,48347.35
286.9171,48442.02
287.102,48499.81
287.2869,48596.64
287.4717,48723.93
287.6566,48777.59
287.8415,48824.45
288.0263,48865.91
288.2111,48824.25
288.3959,48788.79
288.5806,48847.99
288.7654,48908.25
288.9501,49084.93
289.1348,49163.69
289.3195,49201.83
289.5042,49292.97
289.6889,49408.25
289.8735,49367.12
290.0581,49400.0
290.2428,49378.18
290.4273,49436.96
290.6119,49561.72
290.7965,49613.59
290.981,49691.15
291.1655,49733.68
291.35,49662.04
291.5345,49652.46
291.719,49711.0
291.9034,49780.99
292.0878,49931.28
292.2722,49981.0
292.4566,49994.37
292.641,50074.03
292.8253,50127.68
293.0096,50168.78
293.194,50253.42
293.3783,50324.15
293.5626,50419.01
293.7468,50501.65
293.9311,50586.22
294.1153,50548.58
294.2995,50482.34
294.4837,50447.87
294.6678,50439.76
294.852,50464.37
295.0361,50562.04
295.2202,50640.8
295.4043,50743.41
295.5884,50784.78
295.7725,50844.35
295.9565,50890.93
296.1405,50858.09
296.3246,50878.51
296.5085,51036.48
296.6925,51168.28
296.8764,51231.4
297.0603,51258.51
297.2443,51281.1
297.4282,51276.43
297.612,51274.07
297.7959,51287.13
297.9797,51332.79
298.1635,51320.85
298.3474,51475.47
298.5311,51600.73
298.7149,51582.89
298.8987,51553.05
299.0823,51579.65
299.2661,51563.58
299.4498,51475.43
299.6334,51546.79
299.8171,51645.11
300.0007,51687.33
300.1843,51746.28
300.368,51789.56
300.5515,51820.7
300.7351,51846.87
300.9186,51894.44
301.1021,51899.79
301.2857,51949.66
301.4691,52014.03
301.6526,52107.83
301.8361,52104.38
302.0195,52114.9
302.2029,52154.16
302.3863,52227.9
302.5697,52232.48
302.753,52316.04
302.9364,52416.21
303.1197,52544.68
303.303,52589.67
303.4863,52561.19
303.6696,52494.24
303.8528,52470.4
304.036,52501.88
304.2192,52585.63
304.4024,52640.44
304.5856,52628.97
304.7688,52679.15
304.9519,52752.02
305.135,52781.31
305.3181,52808.1
305.5012,52845.98
305.6842,52923.51
305.8673,52990.82
306.0504,52985.64
306.2333,52909.15
306.4163,52949.21
306.5993,52963.49
306.7822,53021.64
306.9652,53100.94
307.1481,53085.63
307.331,53111.23
307.5139,53117.84
307.6967,53106.0
307.8796,53127.61
308.0624,53189.21
308.2452,53156.09
308.428,53150.17
308.6107,53201.05
308.7935,53212.63
308.9762,53239.41
309.1589,53288.99
309.3416,53316.13
309.5243,53328.37
309.7069,53375.97
309.8896,53364.31
310.0721,53382.93
310.2548,53421.1
310.4373,53475.25
310.6199,53556.49
310.8024,53561.05
310.985,53603.88
311.1674,53548.37
311.3499,53499.94
311.5324,53555.96
311.7148,53673.18
311.8973,53656.89
312.0797,53682.34
312.2621,53740.64
312.4445,53723.41
312.6268,53718.2
312.8091,53777.86
312.9915,53736.73
313.1738,53736.85
313.356,53706.02
313.5383,53680.38
313.7206,53721.35
313.9027,53689.36
314.085,53717.11
314.2672,53748.89
314.4493,53821.3
314.6314,53890.26
314.8136,53940.32
314.9957,53913.72
315.1778,53881.5
315.3598,53922.8
315.5419,53972.35
315.724,54010.89
315.9059,54033.79
316.088,54030.73
316.2699,54115.3
316.4519,54171.48
316.6338,54132.73
316.8157,54040.18
316.9977,54051.05
317.1795,54132.87
317.3614,54223.4
317.5432,54298.71
317.7251,54328.41
317.9069,54237.88
318.0887,54216.82
318.2704,54170.83
318.4522,54210.89
318.6339,54281.11
318.8156,54416.52
318.9973,54417.84
319.179,54484.39
319.3607,54555.1
319.5423,54640.92
319.7239,54638.13
319.9055,54613.87
320.0871,54655.06
320.2687,54683.82
320.4502,54671.16
320.6317,54594.56
320.8132,54664.22
320.9947,54735.62
321.1761,54790.25
321.3576,54799.54
321.5391,54815.14
321.7205,54860.14
321.9019,54882.47
322.0832,54878.22
322.2646,54877.53
322.4459,54878.6
322.6272,54870.36
322.8085,54863.7
322.9898,54886.44
323.1711,54865.12
323.3523,54860.48
323.5335,54851.41
323.7147,54987.37
323.8959,55154.72
324.0771,55236.55
324.2582,55230.42
324.4393,55258.8
324.6204,55320.41
324.8015,55352.82
324.9826,55452.73
325.1637,55588.84
325.3447,55591.58
325.5257,55583.77
325.7067,55563.08
325.8877,55418.33
326.0686,55351.24
326.2496,55411.44
326.4305,55399.84
326.6114,55464.29
326.7922,55521.44
326.9731,55580.51
327.1539,55603.49
327.3347,55662.28
327.5155,55707.77
327.6963,55832.13
327.8771,55870.02
328.0578,55751.16
328.2385,55605.16
328.4193,55625.06
328.5999,55646.86
328.7806,55628.25
328.9613,55669.52
329.1419,55678.93
329.3225,55722.45
329.5031,55704.68
329.6837,55676.75
329.8642,55660.48
330.0447,55642.76
330.2252,55636.9
330.4057,55584.65
330.5862,55585.55
330.7667,55618.97
330.9471,55678.03
331.1275,55788.49
331.3079,55829.94
331.4883,55971.23
331.6687,55972.06
331.849,55782.25
332.0293,55673.63
332.2096,55644.37
332.3899,55675.31
332.5702,55762.99
332.7504,55833.26
332.9306,55942.51
333.1108,55884.46
333.291,55788.27
333.4712,55784.39
333.6514,55852.92
333.8315,55845.11
334.0116,55848.01
334.1917,55922.48
334.3717,55993.22
334.5518,56018.78
334.7318,55960.52
334.9119,55942.59
335.0918,55988.8
335.2718,56037.26
335.4518,56051.9
335.6317,56079.82
335.8116,56169.98
335.9915,56120.95
336.1714,55973.15
336.3513,55952.13
336.5311,55981.01
336.7109,56095.11
336.8907,56149.6
337.0705,55970.46
337.2502,55782.28
337.43,55733.34
337.6097,55650.63
337.7894,55656.12
337.9691,55693.82
338.1488,55746.96
338.3284,55802.71
338.508,55915.39
338.6877,56047.5
338.8672,56053.0
339.0468,55974.4
339.2263,55926.31
339.4059,56258.17
339.5854,56672.24
339.7649,56241.75
339.9443,55985.95
340.1238,55905.89
340.3032,55926.92
340.4826,55952.86
340.662,55841.49
340.8414,55738.46
341.0207,55770.68
341.2001,55793.17
341.3794,55784.98
341.5587,55870.57
341.738,55910.29
341.9172,55918.4
342.0965,55893.5
342.2757,55788.1
342.4549,55583.59
342.6341,55613.14
342.8132,55653.91
342.9923,55852.79
343.1715,56053.11
343.3506,56053.9
343.5296,55786.01
343.7087,55662.54
343.8878,55606.96
344.0668,55611.61
344.2458,55621.02
344.4248,55514.56
344.6037,55487.98
344.7827,55525.37
344.9616,55492.66
345.1405,55493.09
345.3194,55491.77
345.4982,55421.43
345.6771,55363.37
345.8559,55356.52
346.0347,55342.18
346.2135,55305.1
346.3923,55286.6
346.571,55217.84
346.7498,55191.66
346.9285,55269.57
347.1071,55195.96
347.2859,55091.1
347.4645,55152.49
347.6431,55209.15
347.8217,55226.98
348.0003,55130.82
348.1789,55111.5
348.3574,55087.94
348.5359,55010.17
348.7145,54926.31
348.893,54954.4
349.0714,54967.26
349.2499,54848.23
349.4283,54734.82
349.6068,54617.19
349.7852,54579.44
349.9635,54609.93
350.1419,54586.68
350.3202,54537.44
350.4985,54420.92
350.6768,54334.97
350.8551,54288.45
351.0334,54271.48
351.2116,54229.08
351.3898,54243.98
351.568,54159.26
351.7462,54145.27
351.9243,54112.94
352.1025,54016.04
352.2806,53937.12
352.4587,53921.92
352.6368,53848.6
352.8148,53748.22
352.9929,53682.52
353.1709,53727.52
353.3489,53728.87
353.5268,53637.15
353.7048,53558.82
353.8828,53494.55
354.0607,53396.65
354.2386,53403.46
354.4165,53355.19
354.5943,53294.89
354.7722,53282.97
354.95,53367.59
355.1278,53358.28
355.3056,53210.92
355.4833,53029.58
355.6611,52855.74
355.8388,52753.6
356.0165,52701.34
356.1942,52743.36
356.3719,52812.63
356.5495,52769.48
356.7271,52703.17
356.9047,52664.59
357.0823,52651.32
357.2599,52675.52
357.4374,52598.97
357.6149,52443.11
357.7924,52298.25
357.9699,52294.78
358.1474,52250.84
358.3248,52109.43
358.5023,52058.68
358.6797,51928.75
358.8571,51850.82
359.0344,51779.92
359.2118,51652.72
359.3891,51671.38
359.5664,51537.33
359.7437,51493.13
359.9209,51449.47
360.0982,51315.78
360.2754,51125.56
360.4526,51196.23
360.6298,51163.96
360.807,51097.43
360.9841,51080.85
361.1613,51127.87
361.3383,51425.22
361.5154,51357.64
361.6925,51373.8
361.8695,51275.13
362.0466,51094.51
362.2236,50876.48
362.4005,50680.38
362.5775,50440.29
362.7545,50295.7
362.9314,50179.9
363.1083,50272.47
363.2852,50791.07
363.462,50764.79
363.6389,50508.63
363.8157,50245.0
363.9925,49966.62
364.1693,49804.76
364.346,49682.86
364.5228,49779.49
364.6996,50016.39
364.8762,50015.12
365.0529,50087.89
365.2296,50255.9
365.4062,50074.53
365.5829,49967.17
365.7595,49952.74
365.9361,49873.73
366.1126,49771.72
366.2892,50863.41
366.4657,52390.28
366.6422,52769.47
366.8186,51788.58
366.9951,51620.9
367.1716,50852.8
367.348,51679.06
367.5244,52141.85
367.7008,51189.78
367.8772,50517.46
368.0535,50514.15
368.2298,52423.83
368.4061,53661.11
368.5824,52746.29
368.7586,51816.47
368.9349,51283.17
369.1111,50136.44
369.2873,49393.34
369.4635,49298.49
369.6396,49209.6
369.8158,49245.65
369.9919,49909.48
370.168,51009.06
370.3441,50955.91
370.5202,49916.03
370.6962,49213.24
370.8722,48802.6
371.0482,48740.61
371.2242,48896.98
371.4002,49422.92
371.5761,49566.42
371.752,49227.71
371.9279,49300.63
372.1038,49387.54
372.2796,49211.89
372.4555,49124.8
372.6313,49109.34
372.8071,48850.18
372.9829,48764.61
373.1586,49133.14
373.3344,49170.01
373.5101,48743.2
373.6858,48681.5
373.8615,48468.56
374.0371,48644.53
374.2127,49104.95
374.3884,48825.15
374.564,48559.4
374.7395,48445.68
374.9151,48445.03
375.0906,49099.73
375.2661,49729.56
375.4416,49130.22
375.6171,49087.44
375.7925,49215.77
375.968,49284.77
376.1434,49091.17
376.3188,49057.21
376.4941,49035.73
376.6695,49132.13
376.8448,49300.16
377.0201,49589.04
377.1954,49843.58
377.3707,49576.55
377.5459,49881.82
377.7212,50549.5
377.8964,51636.26
378.0715,51872.33
378.2467,51429.5
378.4218,50835.76
378.597,49918.39
378.7721,49841.66
378.9472,49968.15
379.1222,51751.64
379.2973,52168.06
379.4723,52668.48
379.6473,55344.91
379.8223,56257.97
379.9972,53917.39
380.1722,52650.42
380.3471,52473.24
380.522,50961.01
380.6969,50162.0
380.8717,50452.63
381.0466,50103.59
381.2214,50669.51
381.3962,51158.16
381.571,50538.11
381.7457,50171.91
381.9204,50249.4
382.0952,50043.67
382.2699,50444.53
382.4445,51191.66
382.6192,51779.42
382.7938,52406.05
382.9685,52975.67
383.1431,52335.19
383.3176,51084.45
383.4922,50370.64
383.6667,50768.64
383.8412,50541.61
384.0157,50230.2
384.1902,50431.33
384.3646,50309.81
384.5391,50363.65
384.7134,51377.05
384.8878,53375.26
385.0622,54727.41
385.2365,52824.5
385.4109,51283.9
385.5852,50961.17
385.7594,52441.82
385.9337,55537.23
386.1079,56923.0
386.2822,58259.31
386.4564,57501.27
386.6306,54648.49
386.8047,55240.33
386.9789,56467.88
387.153,58457.2
387.3271,58654.97
387.5012,55786.89
387.6752,55693.95
387.8492,56998.02
388.0233,56707.42
388.1972,54105.02
388.3712,53661.36
388.5452,53734.52
388.7191,54813.19
388.893,57837.65
389.0669,57228.67
389.2408,52641.2
389.4146,50556.83
389.5884,49453.53
389.7623,49542.43
389.9361,49928.53
390.1098,49638.73
390.2835,49686.46
390.4573,49586.46
390.631,49591.38
390.8047,49883.48
390.9784,50129.1
391.152,49666.3
391.3256,49528.17
391.4992,49397.15
391.6728,49551.37
391.8464,50671.05
392.0199,50676.79
392.1934,49887.73
392.3669,50160.81
392.5403,51033.46
392.7138,51941.84
392.8873,52660.09
393.0607,52044.06
393.2341,51732.04
393.4074,51850.31
393.5808,51173.03
393.7542,51174.26
393.9274,51352.2
394.1007,50777.88
394.274,52259.48
394.4472,53105.75
394.6205,54383.0
394.7937,55378.33
394.9668,55634.33
395.14,54749.22
395.3131,52134.32
395.4863,50620.75
395.6594,50583.51
395.8325,50327.45
396.0055,51021.8
396.1786,51632.45
396.3516,52345.29
396.5246,51241.65
396.6975,49993.27
396.8705,50290.04
397.0434,52261.65
397.2163,51249.84
397.3892,50647.65
397.5621,51086.08
397.735,52235.41
397.9077,53371.31
398.0806,53196.99
398.2534,54382.91
398.4261,54891.81
398.5989,52890.11
398.7716,53401.55
398.9443,54396.42
399.117,57879.47
399.2896,58317.67
399.4623,55221.5
399.6349,53645.42
399.8075,53920.93
399.9801,51878.62
400.1526,50879.54
400.3252,50250.87
400.4977,50353.46
400.6702,51185.28
400.8427,49512.0
401.0151,48902.91
401.1875,48007.77
401.36,47831.52
401.5323,47600.1
401.7047,47141.46
401.877,47582.74
402.0494,47984.49
402.2216,48860.22
402.394,48866.14
402.5662,49045.79
402.7385,51400.17
402.9107,51220.77
403.0829,49696.18
403.2551,48995.43
403.4272,48344.19
403.5994,48431.51
403.7715,48751.73
403.9436,49351.81
404.1156,49162.43
