Timestamp,12/29/2023 12:45:15
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2905.69
218.2508,2972.67
218.442,3030.14
218.6332,3099.52
218.8244,3166.7
219.0156,3236.4
219.2067,3309.53
219.3979,3385.52
219.589,3462.44
219.7801,3540.75
219.9712,3623.42
220.1623,3705.27
220.3533,3798.11
220.5444,3885.38
220.7354,3978.92
220.9264,4074.33
221.1174,4177.54
221.3083,4279.81
221.4993,4378.8
221.6902,4478.14
221.8812,4588.57
222.0721,4702.52
222.263,4813.7
222.4538,4935.26
222.6447,5056.41
222.8355,5182.67
223.0264,5304.65
223.2172,5428.46
223.408,5562.68
223.5987,5701.87
223.7895,5836.45
223.9802,5977.49
224.1709,6125.49
224.3616,6272.82
224.5524,6421.18
224.743,6581.31
224.9337,6724.15
225.1243,6895.15
225.315,7053.51
225.5056,7211.78
225.6962,7375.77
225.8867,7551.62
226.0773,7729.19
226.2678,7897.03
226.4584,8077.24
226.6489,8254.01
226.8394,8430.68
227.0298,8619.97
227.2203,8812.12
227.4108,9022.12
227.6012,9216.59
227.7916,9412.26
227.982,9612.71
228.1723,9816.66
228.3627,10025.15
228.5531,10229.4
228.7434,10435.16
228.9337,10655.34
229.124,10876.09
229.3143,11095.97
229.5045,11345.09
229.6948,11579.33
229.885,11825.55
230.0752,12076.19
230.2654,12321.46
230.4556,12568.76
230.6457,12813.79
230.8358,13064.92
231.026,13309.6
231.2161,13564.08
231.4062,13815.33
231.5963,14065.2
231.7863,14333.04
231.9764,14604.47
232.1664,14882.58
232.3564,15171.94
232.5464,15445.83
232.7364,15733.31
232.9263,16000.07
233.1163,16300.56
233.3062,16595.56
233.4961,16911.79
233.686,17203.84
233.8758,17472.53
234.0657,17753.98
234.2555,18053.03
234.4454,18357.77
234.6352,18653.82
234.825,18954.75
235.0147,19239.0
235.2045,19529.29
235.3942,19821.61
235.5839,20126.96
235.7737,20413.34
235.9633,20703.39
236.153,21023.71
236.3427,21334.21
236.5323,21643.22
236.7219,21933.4
236.9115,22191.38
237.1011,22472.57
237.2907,22782.96
237.4803,23093.32
237.6698,23385.56
237.8593,23685.86
238.0488,23981.72
238.2383,24279.96
238.4278,24571.98
238.6172,24892.22
238.8066,25191.81
238.9961,25498.83
239.1855,25817.23
239.3748,26113.98
239.5642,26396.87
239.7536,26694.93
239.9429,26985.95
240.1322,27252.72
240.3215,27542.0
240.5108,27832.02
240.7001,28137.75
240.8893,28417.11
241.0786,28692.61
241.2677,28965.85
241.457,29283.1
241.6461,29507.54
241.8353,29751.43
242.0244,30011.46
242.2136,30257.4
242.4027,30519.96
242.5918,30772.99
242.7809,31008.82
242.9699,31135.24
243.159,31321.96
243.348,31637.06
243.537,31959.92
243.726,32233.05
243.915,32449.7
244.1039,32682.55
244.2929,32813.12
244.4818,32931.42
244.6707,33179.36
244.8596,33503.68
245.0485,33802.35
245.2373,34076.71
245.4262,34351.98
245.615,34581.48
245.8038,34778.45
245.9926,35015.26
246.1814,35220.84
246.3701,35242.21
246.5589,35327.09
246.7476,35566.71
246.9363,35884.8
247.1249,36150.51
247.3136,36413.25
247.5023,36628.97
247.6909,36887.64
247.8795,37109.0
248.0681,37331.52
248.2567,37549.48
248.4453,37764.37
248.6338,37949.04
248.8224,38010.76
249.0109,37946.01
249.1994,38127.27
249.3878,38398.85
249.5763,38644.84
249.7648,38859.4
249.9532,39071.12
250.1416,39312.08
250.33,39556.87
250.5183,39793.13
250.7067,39947.56
250.8951,40103.23
251.0834,40250.67
251.2717,40396.19
251.46,40537.04
251.6483,40660.66
251.8365,40729.91
252.0247,40686.22
252.213,40835.05
252.4012,41014.74
252.5894,41259.55
252.7775,41402.93
252.9657,41544.16
253.1538,41734.66
253.3419,41858.53
253.53,41957.27
253.7181,42079.99
253.9062,42195.67
254.0942,42309.89
254.2823,42381.19
254.4703,42454.13
254.6583,42549.16
254.8463,42652.32
255.0342,42687.95
255.2222,42726.61
255.4101,42713.9
255.598,42693.29
255.7859,42801.73
255.9738,42959.55
256.1616,43117.33
256.3495,43290.1
256.5373,43411.1
256.7251,43604.08
256.9129,43687.85
257.1006,43778.79
257.2884,43889.82
257.4761,44032.3
257.6638,44109.32
257.8515,44144.56
258.0392,44197.95
258.2269,44248.35
258.4146,44278.65
258.6022,44341.9
258.7898,44349.36
258.9774,44386.24
259.165,44446.93
259.3525,44496.86
259.5401,44516.37
259.7276,44598.15
259.9151,44665.79
260.1026,44727.72
260.2901,44785.34
260.4776,44874.01
260.665,44998.62
260.8524,45112.35
261.0398,45232.18
261.2272,45266.91
261.4146,45265.96
261.6019,45316.27
261.7893,45372.36
261.9766,45415.02
262.1639,45477.67
262.3512,45460.93
262.5384,45450.03
262.7257,45467.27
262.9129,45493.91
263.1001,45510.67
263.2873,45589.9
263.4745,45629.76
263.6617,45551.72
263.8488,45588.21
264.0359,45618.24
264.2231,45647.63
264.4101,45671.92
264.5972,45710.87
264.7842,45725.89
264.9713,45738.43
265.1583,45737.12
265.3453,45759.75
265.5323,45796.25
265.7193,45831.02
265.9062,45902.69
266.0931,45922.56
266.2801,45928.15
266.4669,45962.19
266.6538,46011.93
266.8407,46061.9
267.0276,46035.23
267.2143,46026.23
267.4012,46064.73
267.588,45991.32
267.7747,45993.95
267.9615,46017.42
268.1482,45995.51
268.3349,46012.75
268.5217,46004.04
268.7083,45964.34
268.895,45953.92
269.0817,46002.44
269.2682,45984.75
269.4549,45945.48
269.6415,45849.44
269.8281,45833.97
270.0146,45884.86
270.2012,45912.74
270.3877,45949.83
270.5742,45949.3
270.7607,45953.04
270.9472,45952.75
271.1336,45950.74
271.32,45919.78
271.5065,45897.48
271.6929,45893.94
271.8792,45932.46
272.0656,45944.59
272.252,45965.26
272.4383,45995.59
272.6246,45983.6
272.8109,45976.49
272.9972,46067.18
273.1835,46119.64
273.3697,46146.29
273.5559,46179.64
273.7421,46205.69
273.9283,46205.94
274.1145,46215.49
274.3007,46237.17
274.4868,46272.96
274.6729,46361.27
274.859,46395.88
275.0451,46410.94
275.2311,46322.35
275.4172,46364.71
275.6032,46414.54
275.7892,46476.04
275.9752,46499.56
276.1612,46555.61
276.3472,46543.1
276.5331,46547.05
276.719,46571.83
276.9049,46594.57
277.0908,46581.11
277.2767,46605.29
277.4625,46647.3
277.6484,46651.89
277.8342,46655.03
278.02,46686.42
278.2057,46750.96
278.3915,46827.31
278.5772,46867.49
278.763,46855.46
278.9487,46938.75
279.1343,47015.57
279.32,47031.43
279.5057,47000.69
279.6913,46911.59
279.877,46925.49
280.0625,46946.37
280.2481,46920.63
280.4337,46908.15
280.6192,46993.23
280.8048,47070.59
280.9903,47061.11
281.1758,47040.39
281.3612,47003.26
281.5467,47031.58
281.7321,47111.5
281.9175,47170.47
282.1029,47188.36
282.2884,47226.17
282.4737,47187.41
282.6591,47170.31
282.8444,47199.61
283.0297,47236.63
283.215,47272.33
283.4002,47292.44
283.5855,47282.18
283.7707,47213.5
283.956,47227.17
284.1412,47258.77
284.3264,47328.28
284.5115,47426.26
284.6967,47501.72
284.8818,47500.06
285.0669,47461.47
285.252,47506.12
285.4371,47562.2
285.6222,47564.71
285.8072,47576.3
285.9922,47585.6
286.1772,47652.75
286.3622,47745.34
286.5472,47738.88
286.7321,47703.22
286.9171,47796.4
287.102,47853.46
287.2869,47949.01
287.4717,48073.53
287.6566,48121.37
287.8415,48165.8
288.0263,48196.32
288.2111,48157.15
288.3959,48118.13
288.5806,48166.38
288.7654,48233.29
288.9501,48390.09
289.1348,48472.98
289.3195,48515.53
289.5042,48596.37
289.6889,48695.66
289.8735,48660.34
290.0581,48686.09
290.2428,48668.24
290.4273,48723.12
290.6119,48831.61
290.7965,48887.27
290.981,48956.94
291.1655,48997.8
291.35,48945.62
291.5345,48916.09
291.719,48981.39
291.9034,49057.27
292.0878,49187.05
292.2722,49233.47
292.4566,49256.53
292.641,49320.12
292.8253,49374.94
293.0096,49407.09
293.194,49488.23
293.3783,49549.77
293.5626,49645.83
293.7468,49723.47
293.9311,49794.04
294.1153,49767.49
294.2995,49683.94
294.4837,49670.2
294.6678,49663.22
294.852,49678.24
295.0361,49770.17
295.2202,49860.27
295.4043,49953.2
295.5884,49984.93
295.7725,50051.22
295.9565,50092.12
296.1405,50066.61
296.3246,50079.48
296.5085,50223.3
296.6925,50355.18
296.8764,50408.26
297.0603,50443.62
297.2443,50470.67
297.4282,50471.16
297.612,50471.94
297.7959,50478.63
297.9797,50521.66
298.1635,50519.33
298.3474,50659.82
298.5311,50788.07
298.7149,50780.2
298.8987,50742.32
299.0823,50773.08
299.2661,50739.34
299.4498,50660.79
299.6334,50733.06
299.8171,50814.15
300.0007,50862.73
300.1843,50925.82
300.368,50964.25
300.5515,50978.86
300.7351,51012.01
300.9186,51033.06
301.1021,51044.88
301.2857,51101.78
301.4691,51139.8
301.6526,51239.62
301.8361,51241.96
302.0195,51245.55
302.2029,51294.14
302.3863,51361.79
302.5697,51360.26
302.753,51436.59
302.9364,51538.79
303.1197,51658.67
303.303,51708.68
303.4863,51686.62
303.6696,51606.41
303.8528,51582.57
304.036,51612.58
304.2192,51700.39
304.4024,51735.03
304.5856,51721.43
304.7688,51769.18
304.9519,51848.12
305.135,51864.43
305.3181,51900.35
305.5012,51926.61
305.6842,52015.39
305.8673,52063.24
306.0504,52061.12
306.2333,51983.24
306.4163,52015.45
306.5993,52034.29
306.7822,52098.03
306.9652,52171.85
307.1481,52162.87
307.331,52172.51
307.5139,52190.14
307.6967,52175.11
307.8796,52187.17
308.0624,52246.94
308.2452,52212.27
308.428,52224.15
308.6107,52269.55
308.7935,52262.27
308.9762,52281.62
309.1589,52315.02
309.3416,52353.2
309.5243,52376.96
309.7069,52398.47
309.8896,52390.23
310.0721,52404.95
310.2548,52461.79
310.4373,52507.17
310.6199,52601.65
310.8024,52628.46
310.985,52662.91
311.1674,52601.26
311.3499,52565.32
311.5324,52607.74
311.7148,52727.67
311.8973,52716.45
312.0797,52737.54
312.2621,52794.89
312.4445,52791.85
312.6268,52787.97
312.8091,52846.45
312.9915,52810.53
313.1738,52807.15
313.356,52781.51
313.5383,52751.24
313.7206,52787.3
313.9027,52767.43
314.085,52797.23
314.2672,52835.76
314.4493,52852.31
314.6314,52948.64
314.8136,53012.96
314.9957,53003.91
315.1778,52970.29
315.3598,52995.04
315.5419,53024.62
315.724,53036.76
315.9059,53048.46
316.088,53063.57
316.2699,53165.47
316.4519,53229.86
316.6338,53221.4
316.8157,53138.56
316.9977,53144.38
317.1795,53270.09
317.3614,53352.45
317.5432,53401.24
317.7251,53424.77
317.9069,53299.8
318.0887,53260.06
318.2704,53222.24
318.4522,53296.67
318.6339,53404.83
318.8156,53561.59
318.9973,53573.98
319.179,53588.98
319.3607,53636.27
319.5423,53703.84
319.7239,53733.58
319.9055,53726.45
320.0871,53774.99
320.2687,53814.97
320.4502,53852.51
320.6317,53789.0
320.8132,53857.55
320.9947,53880.47
321.1761,53904.75
321.3576,53915.79
321.5391,53943.66
321.7205,53988.55
321.9019,54055.75
322.0832,54030.24
322.2646,53994.45
322.4459,54015.36
322.6272,53980.29
322.8085,53965.1
322.9898,53984.79
323.1711,54012.59
323.3523,54029.17
323.5335,54004.36
323.7147,54167.21
323.8959,54364.89
324.0771,54471.03
324.2582,54487.1
324.4393,54520.71
324.6204,54582.88
324.8015,54573.11
324.9826,54649.73
325.1637,54792.98
325.3447,54813.97
325.5257,54857.66
325.7067,54883.01
325.8877,54779.83
326.0686,54758.92
326.2496,54807.59
326.4305,54788.94
326.6114,54836.52
326.7922,54928.5
326.9731,54972.61
327.1539,54938.31
327.3347,55011.3
327.5155,55078.5
327.6963,55163.74
327.8771,55164.8
328.0578,55047.73
328.2385,54893.43
328.4193,54939.52
328.5999,54936.46
328.7806,54924.19
328.9613,55052.04
329.1419,55103.39
329.3225,55203.01
329.5031,55220.04
329.6837,55198.39
329.8642,55177.9
330.0447,55202.35
330.2252,55109.82
330.4057,55016.71
330.5862,54950.74
330.7667,54989.03
330.9471,55084.64
331.1275,55217.79
331.3079,55243.0
331.4883,55338.18
331.6687,55375.53
331.849,55222.21
332.0293,55111.08
332.2096,55020.51
332.3899,55033.03
332.5702,55186.5
332.7504,55264.43
332.9306,55317.32
333.1108,55284.61
333.291,55204.14
333.4712,55171.3
333.6514,55137.4
333.8315,55153.55
334.0116,55177.78
334.1917,55273.59
334.3717,55394.08
334.5518,55472.61
334.7318,55371.49
334.9119,55263.72
335.0918,55347.84
335.2718,55468.36
335.4518,55510.92
335.6317,55575.44
335.8116,55552.02
335.9915,55309.25
336.1714,55119.61
336.3513,55215.19
336.5311,55362.66
336.7109,55414.89
336.8907,55369.57
337.0705,55167.98
337.2502,54981.68
337.43,55017.24
337.6097,55058.52
337.7894,55070.53
337.9691,54999.21
338.1488,55060.95
338.3284,55153.53
338.508,55326.45
338.6877,55486.08
338.8672,55459.85
339.0468,55414.63
339.2263,55270.1
339.4059,55587.36
339.5854,56040.19
339.7649,55678.95
339.9443,55533.26
340.1238,55473.62
340.3032,55432.24
340.4826,55422.67
340.662,55282.12
340.8414,55155.31
341.0207,55189.04
341.2001,55234.8
341.3794,55118.5
341.5587,55196.53
341.738,55314.15
341.9172,55395.42
342.0965,55415.42
342.2757,55246.26
342.4549,55027.26
342.6341,55078.67
342.8132,55120.66
342.9923,55417.42
343.1715,55568.51
343.3506,55476.37
343.5296,55265.79
343.7087,55127.35
343.8878,54985.76
344.0668,54821.32
344.2458,54770.78
344.4248,54696.99
344.6037,54739.0
344.7827,54864.78
344.9616,54932.75
345.1405,54980.7
345.3194,54942.54
345.4982,54939.28
345.6771,54847.24
345.8559,54764.37
346.0347,54688.89
346.2135,54668.16
346.3923,54745.15
346.571,54669.58
346.7498,54671.99
346.9285,54805.6
347.1071,54761.86
347.2859,54568.14
347.4645,54513.19
347.6431,54510.26
347.8217,54608.76
348.0003,54593.99
348.1789,54591.03
348.3574,54526.52
348.5359,54456.96
348.7145,54468.52
348.893,54423.75
349.0714,54319.44
349.2499,54220.23
349.4283,54158.38
349.6068,54009.79
349.7852,53972.76
349.9635,54168.46
350.1419,54213.96
350.3202,54231.53
350.4985,54108.26
350.6768,53968.94
350.8551,53942.42
351.0334,53840.33
351.2116,53761.64
351.3898,53692.3
351.568,53646.87
351.7462,53799.72
351.9243,53775.86
352.1025,53593.2
352.2806,53448.78
352.4587,53292.09
352.6368,53190.27
352.8148,53235.07
352.9929,53274.68
353.1709,53324.8
353.3489,53346.82
353.5268,53338.41
353.7048,53235.9
353.8828,53250.24
354.0607,53158.33
354.2386,53108.58
354.4165,53128.82
354.5943,53074.01
354.7722,53040.99
354.95,53144.31
355.1278,53133.25
355.3056,52914.9
355.4833,52682.31
355.6611,52557.36
355.8388,52418.74
356.0165,52387.71
356.1942,52491.95
356.3719,52564.02
356.5495,52273.23
356.7271,52170.92
356.9047,52076.91
357.0823,51997.52
357.2599,52131.5
357.4374,52124.16
357.6149,52025.3
357.7924,51881.67
357.9699,51740.43
358.1474,51504.33
358.3248,51404.39
358.5023,51302.08
358.6797,51156.96
358.8571,51196.64
359.0344,51288.24
359.2118,51359.83
359.3891,51381.9
359.5664,51349.53
359.7437,51391.23
359.9209,51362.44
360.0982,51257.04
360.2754,50922.8
360.4526,50889.84
360.6298,50813.2
360.807,50692.18
360.9841,50570.84
361.1613,50745.56
361.3383,51061.04
361.5154,51079.71
361.6925,51096.02
361.8695,50745.93
362.0466,50605.02
362.2236,50570.74
362.4005,50469.07
362.5775,50402.99
362.7545,50391.01
362.9314,50216.88
363.1083,49998.58
363.2852,50430.38
363.462,50399.22
363.6389,50261.03
363.8157,50146.19
363.9925,49998.11
364.1693,49847.43
364.346,49627.22
364.5228,49626.46
364.6996,49786.6
364.8762,49724.99
365.0529,49883.18
365.2296,50224.25
365.4062,50156.06
365.5829,50119.42
365.7595,50180.01
365.9361,50131.62
366.1126,50066.27
366.2892,51089.64
366.4657,52474.24
366.6422,52768.46
366.8186,51862.57
366.9951,51652.34
367.1716,51048.24
367.348,51936.24
367.5244,52259.95
367.7008,51303.84
367.8772,50561.06
368.0535,50565.05
368.2298,52436.16
368.4061,53610.64
368.5824,52570.37
368.7586,51740.39
368.9349,51304.87
369.1111,50382.65
369.2873,49766.3
369.4635,49621.15
369.6396,49520.71
369.8158,49619.59
369.9919,50382.14
370.168,51424.9
370.3441,51141.54
370.5202,49955.43
370.6962,49221.32
370.8722,48821.88
371.0482,48860.09
371.2242,49284.14
371.4002,49997.2
371.5761,50139.1
371.752,49738.06
371.9279,49464.74
372.1038,49209.97
372.2796,49076.05
372.4555,49287.5
372.6313,49434.22
372.8071,49109.38
372.9829,49152.99
373.1586,49400.02
373.3344,49080.83
373.5101,48411.17
373.6858,48330.28
373.8615,48372.3
374.0371,48880.73
374.2127,49409.66
374.3884,48918.98
374.564,48492.95
374.7395,48288.67
374.9151,48112.28
375.0906,48958.22
375.2661,49901.18
375.4416,49609.36
375.6171,49775.7
375.7925,49546.49
375.968,49472.29
376.1434,49399.3
376.3188,49357.96
376.4941,49386.96
376.6695,49458.46
376.8448,49627.35
377.0201,49963.59
377.1954,50299.45
377.3707,50252.38
377.5459,50637.35
377.7212,51339.02
377.8964,52427.65
378.0715,52747.48
378.2467,52411.4
378.4218,51909.41
378.597,50864.08
378.7721,50559.64
378.9472,50519.92
379.1222,52311.39
379.2973,52579.75
379.4723,53017.05
379.6473,55651.9
379.8223,56121.38
379.9972,54028.28
380.1722,53236.06
380.3471,53320.5
380.522,51864.96
380.6969,51037.87
380.8717,51370.31
381.0466,51107.11
381.2214,51642.81
381.3962,51738.15
381.571,50918.3
381.7457,50614.18
381.9204,50713.87
382.0952,50184.69
382.2699,50825.73
382.4445,51346.37
382.6192,51694.22
382.7938,52285.74
382.9685,52872.25
383.1431,52271.11
383.3176,50949.66
383.4922,50374.45
383.6667,50876.13
383.8412,50452.5
384.0157,50170.56
384.1902,50651.71
384.3646,50889.9
384.5391,51142.19
384.7134,52205.43
384.8878,54194.91
385.0622,55178.05
385.2365,53485.49
385.4109,52148.37
385.5852,51709.98
385.7594,53101.08
385.9337,55658.99
386.1079,56935.51
386.2822,58723.5
386.4564,58123.0
386.6306,55567.51
386.8047,56230.42
386.9789,57194.18
387.153,58781.57
387.3271,58809.91
387.5012,56655.32
387.6752,56791.69
387.8492,57754.13
388.0233,57283.64
388.1972,54819.28
388.3712,54558.95
388.5452,54730.07
388.7191,55488.73
388.893,58441.13
389.0669,57777.75
389.2408,53949.34
389.4146,52221.26
389.5884,51150.98
389.7623,51384.3
389.9361,51589.5
390.1098,51375.0
390.2835,51430.98
390.4573,51168.04
390.631,51065.44
390.8047,51669.29
390.9784,52147.09
391.152,51850.22
391.3256,51932.2
391.4992,51765.01
391.6728,51869.97
391.8464,52851.88
392.0199,52510.31
392.1934,51544.07
392.3669,51935.93
392.5403,52718.58
392.7138,53278.51
392.8873,53470.77
393.0607,52455.77
393.2341,51810.81
393.4074,51622.7
393.5808,51004.67
393.7542,51363.74
393.9274,51977.44
394.1007,51877.4
394.274,53520.24
394.4472,54297.35
394.6205,55901.04
394.7937,57103.49
394.9668,57521.4
395.14,56972.57
395.3131,54457.78
395.4863,53285.57
395.6594,53135.03
395.8325,52774.52
396.0055,53508.65
396.1786,53459.92
396.3516,53720.23
396.5246,52341.35
396.6975,50637.49
396.8705,50553.48
397.0434,52275.74
397.2163,51632.79
397.3892,51578.1
397.5621,52653.88
397.735,54207.46
397.9077,55758.93
398.0806,55979.17
398.2534,57373.13
398.4261,57612.54
398.5989,55949.01
398.7716,56476.96
398.9443,57797.95
399.117,60779.43
399.2896,61571.82
399.4623,59367.03
399.6349,57298.73
399.8075,57284.29
399.9801,55460.3
400.1526,54696.94
400.3252,54301.78
400.4977,54159.35
400.6702,54481.92
400.8427,53207.19
401.0151,52866.1
401.1875,52156.99
401.36,52092.53
401.5323,51849.21
401.7047,51440.01
401.877,51808.27
402.0494,52370.26
402.2216,53187.07
402.394,53216.45
402.5662,53365.82
402.7385,55737.99
402.9107,55590.72
403.0829,53819.98
403.2551,52890.14
403.4272,52231.75
403.5994,52413.33
403.7715,53172.89
403.9436,53976.35
404.1156,53733.87
