Timestamp,12/29/2023 04:57:47
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2841.04
218.2508,2902.81
218.442,2962.37
218.6332,3031.82
218.8244,3096.6
219.0156,3166.53
219.2067,3233.92
219.3979,3310.82
219.589,3388.82
219.7801,3463.95
219.9712,3546.85
220.1623,3627.6
220.3533,3715.59
220.5444,3806.97
220.7354,3899.93
220.9264,3988.64
221.1174,4092.46
221.3083,4192.25
221.4993,4290.88
221.6902,4393.92
221.8812,4499.39
222.0721,4612.73
222.263,4722.41
222.4538,4843.49
222.6447,4963.79
222.8355,5084.94
223.0264,5207.64
223.2172,5333.59
223.408,5465.49
223.5987,5600.03
223.7895,5736.78
223.9802,5878.09
224.1709,6021.99
224.3616,6174.79
224.5524,6316.41
224.743,6469.12
224.9337,6621.9
225.1243,6788.17
225.315,6944.93
225.5056,7105.44
225.6962,7271.15
225.8867,7443.31
226.0773,7616.18
226.2678,7784.77
226.4584,7966.12
226.6489,8146.0
226.8394,8317.79
227.0298,8510.81
227.2203,8700.48
227.4108,8909.35
227.6012,9106.89
227.7916,9295.71
227.982,9501.43
228.1723,9699.65
228.3627,9909.4
228.5531,10112.73
228.7434,10318.85
228.9337,10542.4
229.124,10771.37
229.3143,10989.03
229.5045,11235.92
229.6948,11474.47
229.885,11714.16
230.0752,11967.79
230.2654,12212.81
230.4556,12468.17
230.6457,12709.81
230.8358,12953.8
231.026,13205.26
231.2161,13461.96
231.4062,13721.16
231.5963,13973.19
231.7863,14239.99
231.9764,14519.05
232.1664,14794.46
232.3564,15077.76
232.5464,15359.47
232.7364,15652.25
232.9263,15918.55
233.1163,16222.11
233.3062,16522.34
233.4961,16840.37
233.686,17138.26
233.8758,17412.63
234.0657,17689.41
234.2555,17996.71
234.4454,18295.26
234.6352,18599.54
234.825,18904.82
235.0147,19191.92
235.2045,19488.12
235.3942,19782.04
235.5839,20089.59
235.7737,20378.73
235.9633,20677.74
236.153,21003.07
236.3427,21322.92
236.5323,21635.44
236.7219,21927.95
236.9115,22197.06
237.1011,22481.49
237.2907,22795.12
237.4803,23118.64
237.6698,23401.73
237.8593,23715.87
238.0488,24016.56
238.2383,24317.74
238.4278,24616.99
238.6172,24946.34
238.8066,25255.19
238.9961,25559.78
239.1855,25891.56
239.3748,26189.11
239.5642,26477.45
239.7536,26792.76
239.9429,27086.54
240.1322,27366.53
240.3215,27659.13
240.5108,27946.07
240.7001,28257.01
240.8893,28552.71
241.0786,28841.04
241.2677,29119.45
241.457,29442.37
241.6461,29676.94
241.8353,29924.14
242.0244,30191.91
242.2136,30442.11
242.4027,30716.39
242.5918,30974.31
242.7809,31219.63
242.9699,31362.21
243.159,31552.75
243.348,31873.08
243.537,32204.89
243.726,32484.71
243.915,32731.48
244.1039,32959.61
244.2929,33097.68
244.4818,33214.59
244.6707,33472.28
244.8596,33802.03
245.0485,34115.93
245.2373,34408.46
245.4262,34683.75
245.615,34936.26
245.8038,35130.94
245.9926,35379.87
246.1814,35595.58
246.3701,35622.26
246.5589,35699.86
246.7476,35957.22
246.9363,36285.66
247.1249,36566.49
247.3136,36832.52
247.5023,37066.97
247.6909,37340.1
247.8795,37569.74
248.0681,37797.8
248.2567,38026.42
248.4453,38237.07
248.6338,38439.16
248.8224,38518.72
249.0109,38449.35
249.1994,38631.79
249.3878,38930.46
249.5763,39188.17
249.7648,39416.03
249.9532,39627.66
250.1416,39890.91
250.33,40138.96
250.5183,40383.46
250.7067,40546.54
250.8951,40713.44
251.0834,40871.01
251.2717,41028.28
251.46,41177.2
251.6483,41310.51
251.8365,41382.58
252.0247,41347.57
252.213,41501.58
252.4012,41697.97
252.5894,41939.89
252.7775,42104.33
252.9657,42249.91
253.1538,42447.4
253.3419,42604.33
253.53,42711.0
253.7181,42832.29
253.9062,42968.14
254.0942,43076.73
254.2823,43156.8
254.4703,43237.18
254.6583,43338.12
254.8463,43447.55
255.0342,43494.81
255.2222,43541.07
255.4101,43546.3
255.598,43507.08
255.7859,43638.32
255.9738,43802.9
256.1616,43970.67
256.3495,44148.59
256.5373,44282.18
256.7251,44470.71
256.9129,44577.35
257.1006,44675.62
257.2884,44800.44
257.4761,44953.72
257.6638,45034.78
257.8515,45063.55
258.0392,45134.01
258.2269,45183.71
258.4146,45237.22
258.6022,45302.72
258.7898,45312.12
258.9774,45344.35
259.165,45423.97
259.3525,45481.27
259.5401,45502.17
259.7276,45590.74
259.9151,45666.41
260.1026,45721.75
260.2901,45811.61
260.4776,45895.57
260.665,46033.57
260.8524,46158.28
261.0398,46266.53
261.2272,46326.09
261.4146,46319.56
261.6019,46390.81
261.7893,46446.61
261.9766,46497.79
262.1639,46564.33
262.3512,46550.83
262.5384,46564.33
262.7257,46573.21
262.9129,46604.48
263.1001,46628.75
263.2873,46711.95
263.4745,46745.31
263.6617,46686.49
263.8488,46715.72
264.0359,46762.46
264.2231,46789.57
264.4101,46822.34
264.5972,46861.76
264.7842,46892.64
264.9713,46920.06
265.1583,46907.68
265.3453,46939.1
265.5323,46996.34
265.7193,47026.64
265.9062,47106.06
266.0931,47118.11
266.2801,47124.71
266.4669,47176.99
266.6538,47229.89
266.8407,47281.4
267.0276,47269.13
267.2143,47253.08
267.4012,47293.68
267.588,47234.09
267.7747,47249.76
267.9615,47254.04
268.1482,47255.01
268.3349,47274.3
268.5217,47273.72
268.7083,47230.24
268.895,47217.86
269.0817,47268.83
269.2682,47269.61
269.4549,47222.62
269.6415,47132.67
269.8281,47122.29
270.0146,47176.99
270.2012,47211.67
270.3877,47246.69
270.5742,47247.54
270.7607,47260.94
270.9472,47264.2
271.1336,47261.09
271.32,47243.51
271.5065,47213.16
271.6929,47233.43
271.8792,47271.44
272.0656,47284.7
272.252,47309.67
272.4383,47326.73
272.6246,47329.17
272.8109,47339.56
272.9972,47427.62
273.1835,47481.29
273.3697,47527.8
273.5559,47556.48
273.7421,47567.42
273.9283,47594.06
274.1145,47588.52
274.3007,47614.1
274.4868,47669.23
274.6729,47763.41
274.859,47795.94
275.0451,47824.73
275.2311,47726.35
275.4172,47778.13
275.6032,47833.48
275.7892,47904.26
275.9752,47929.75
276.1612,48000.1
276.3472,47982.33
276.5331,47983.32
276.719,48016.46
276.9049,48040.32
277.0908,48037.35
277.2767,48055.47
277.4625,48103.91
277.6484,48122.51
277.8342,48121.17
278.02,48154.33
278.2057,48221.1
278.3915,48304.34
278.5772,48359.46
278.763,48339.74
278.9487,48423.46
279.1343,48507.53
279.32,48529.23
279.5057,48508.72
279.6913,48431.07
279.877,48426.03
280.0625,48458.29
280.2481,48430.51
280.4337,48415.98
280.6192,48507.76
280.8048,48603.91
280.9903,48591.06
281.1758,48582.48
281.3612,48545.04
281.5467,48561.23
281.7321,48653.63
281.9175,48723.41
282.1029,48743.14
282.2884,48778.2
282.4737,48749.86
282.6591,48735.72
282.8444,48774.32
283.0297,48801.4
283.215,48845.64
283.4002,48892.12
283.5855,48870.33
283.7707,48802.07
283.956,48809.64
284.1412,48842.52
284.3264,48929.75
284.5115,49020.94
284.6967,49107.75
284.8818,49107.47
285.0669,49070.62
285.252,49114.16
285.4371,49176.06
285.6222,49187.94
285.8072,49196.09
285.9922,49222.28
286.1772,49293.27
286.3622,49381.39
286.5472,49375.69
286.7321,49363.7
286.9171,49457.32
287.102,49509.62
287.2869,49609.13
287.4717,49747.83
287.6566,49793.63
287.8415,49856.29
288.0263,49885.14
288.2111,49845.83
288.3959,49810.18
288.5806,49863.15
288.7654,49935.53
288.9501,50107.38
289.1348,50184.24
289.3195,50232.62
289.5042,50313.59
289.6889,50433.13
289.8735,50396.44
290.0581,50424.61
290.2428,50404.38
290.4273,50475.47
290.6119,50592.9
290.7965,50652.94
290.981,50715.62
291.1655,50771.03
291.35,50704.8
291.5345,50686.9
291.719,50753.41
291.9034,50831.13
292.0878,50983.74
292.2722,51029.12
292.4566,51043.2
292.641,51130.89
292.8253,51180.32
293.0096,51207.69
293.194,51312.29
293.3783,51372.98
293.5626,51470.64
293.7468,51564.7
293.9311,51637.22
294.1153,51611.99
294.2995,51530.07
294.4837,51497.92
294.6678,51503.09
294.852,51522.5
295.0361,51613.51
295.2202,51707.28
295.4043,51804.82
295.5884,51857.58
295.7725,51917.66
295.9565,51963.63
296.1405,51934.11
296.3246,51954.5
296.5085,52101.35
296.6925,52245.51
296.8764,52307.6
297.0603,52336.51
297.2443,52369.22
297.4282,52366.58
297.612,52362.66
297.7959,52373.59
297.9797,52414.65
298.1635,52405.63
298.3474,52563.49
298.5311,52688.26
298.7149,52686.12
298.8987,52636.66
299.0823,52677.14
299.2661,52647.88
299.4498,52577.92
299.6334,52640.61
299.8171,52743.66
300.0007,52783.64
300.1843,52859.1
300.368,52894.07
300.5515,52916.29
300.7351,52954.84
300.9186,53000.16
301.1021,52995.2
301.2857,53057.09
301.4691,53112.48
301.6526,53211.19
301.8361,53219.27
302.0195,53228.92
302.2029,53269.73
302.3863,53344.18
302.5697,53343.18
302.753,53425.63
302.9364,53538.28
303.1197,53664.32
303.303,53710.61
303.4863,53695.02
303.6696,53612.1
303.8528,53602.09
304.036,53624.78
304.2192,53724.93
304.4024,53758.49
304.5856,53742.02
304.7688,53799.71
304.9519,53885.02
305.135,53907.92
305.3181,53941.68
305.5012,53976.32
305.6842,54058.85
305.8673,54128.28
306.0504,54130.67
306.2333,54050.39
306.4163,54092.79
306.5993,54109.86
306.7822,54168.41
306.9652,54238.87
307.1481,54232.75
307.331,54253.71
307.5139,54268.89
307.6967,54261.88
307.8796,54274.62
308.0624,54330.15
308.2452,54307.63
308.428,54298.9
308.6107,54350.31
308.7935,54356.38
308.9762,54373.93
309.1589,54421.86
309.3416,54463.53
309.5243,54474.6
309.7069,54517.05
309.8896,54513.19
310.0721,54530.83
310.2548,54578.12
310.4373,54621.69
310.6199,54702.26
310.8024,54717.53
310.985,54758.34
311.1674,54712.35
311.3499,54661.42
311.5324,54720.48
311.7148,54839.31
311.8973,54829.75
312.0797,54848.76
312.2621,54910.13
312.4445,54882.37
312.6268,54875.57
312.8091,54930.95
312.9915,54893.45
313.1738,54905.66
313.356,54881.89
313.5383,54851.09
313.7206,54904.38
313.9027,54861.07
314.085,54890.84
314.2672,54933.18
314.4493,54979.66
314.6314,55067.14
314.8136,55120.88
314.9957,55091.58
315.1778,55059.19
315.3598,55094.96
315.5419,55156.16
315.724,55192.84
315.9059,55217.14
316.088,55223.99
316.2699,55298.15
316.4519,55347.68
316.6338,55323.15
316.8157,55223.45
316.9977,55222.26
317.1795,55318.6
317.3614,55409.81
317.5432,55475.29
317.7251,55514.25
317.9069,55423.64
318.0887,55400.48
318.2704,55363.05
318.4522,55400.82
318.6339,55474.36
318.8156,55616.0
318.9973,55606.84
319.179,55673.19
319.3607,55761.81
319.5423,55825.99
319.7239,55831.53
319.9055,55809.92
320.0871,55839.98
320.2687,55873.22
320.4502,55866.07
320.6317,55797.45
320.8132,55862.25
320.9947,55931.92
321.1761,55986.99
321.3576,56002.81
321.5391,56012.98
321.7205,56056.27
321.9019,56090.3
322.0832,56081.06
322.2646,56077.28
322.4459,56075.12
322.6272,56077.72
322.8085,56076.02
322.9898,56096.55
323.1711,56078.38
323.3523,56071.39
323.5335,56053.9
323.7147,56190.05
323.8959,56363.01
324.0771,56427.19
324.2582,56444.29
324.4393,56472.88
324.6204,56526.86
324.8015,56570.2
324.9826,56669.08
325.1637,56806.87
325.3447,56799.8
325.5257,56801.18
325.7067,56770.66
325.8877,56634.67
326.0686,56570.99
326.2496,56639.93
326.4305,56621.86
326.6114,56683.89
326.7922,56743.8
326.9731,56801.98
327.1539,56819.54
327.3347,56881.15
327.5155,56936.21
327.6963,57047.59
327.8771,57085.08
328.0578,56982.75
328.2385,56828.21
328.4193,56849.01
328.5999,56866.25
328.7806,56860.35
328.9613,56902.52
329.1419,56877.81
329.3225,56941.47
329.5031,56918.91
329.6837,56908.42
329.8642,56885.07
330.0447,56872.51
330.2252,56857.74
330.4057,56823.99
330.5862,56812.69
330.7667,56849.92
330.9471,56904.32
331.1275,57037.81
331.3079,57088.62
331.4883,57208.99
331.6687,57210.37
331.849,57022.08
332.0293,56917.16
332.2096,56873.0
332.3899,56908.65
332.5702,56994.02
332.7504,57071.62
332.9306,57176.6
333.1108,57121.71
333.291,57021.74
333.4712,57023.08
333.6514,57075.01
333.8315,57070.16
334.0116,57088.08
334.1917,57160.3
334.3717,57227.97
334.5518,57268.08
334.7318,57189.46
334.9119,57166.14
335.0918,57209.91
335.2718,57254.13
335.4518,57284.94
335.6317,57324.86
335.8116,57401.68
335.9915,57348.99
336.1714,57210.9
336.3513,57189.17
336.5311,57226.02
336.7109,57330.3
336.8907,57384.8
337.0705,57203.51
337.2502,57031.41
337.43,56969.34
337.6097,56885.8
337.7894,56885.35
337.9691,56931.58
338.1488,56988.79
338.3284,57035.47
338.508,57152.65
338.6877,57276.73
338.8672,57276.59
339.0468,57209.12
339.2263,57165.14
339.4059,57526.25
339.5854,57930.34
339.7649,57464.2
339.9443,57233.19
340.1238,57156.71
340.3032,57165.71
340.4826,57207.65
340.662,57090.2
340.8414,56999.55
341.0207,57029.21
341.2001,57051.3
341.3794,57028.79
341.5587,57109.5
341.738,57147.39
341.9172,57150.3
342.0965,57140.8
342.2757,57022.61
342.4549,56831.38
342.6341,56855.15
342.8132,56899.32
342.9923,57112.27
343.1715,57305.92
343.3506,57286.68
343.5296,57016.98
343.7087,56913.06
343.8878,56841.77
344.0668,56854.53
344.2458,56858.53
344.4248,56755.4
344.6037,56714.49
344.7827,56751.23
344.9616,56715.3
345.1405,56724.49
345.3194,56727.77
345.4982,56639.76
345.6771,56590.77
345.8559,56586.95
346.0347,56585.21
346.2135,56543.26
346.3923,56527.75
346.571,56445.62
346.7498,56421.32
346.9285,56497.59
347.1071,56434.32
347.2859,56324.89
347.4645,56382.81
347.6431,56443.78
347.8217,56446.58
348.0003,56353.71
348.1789,56339.0
348.3574,56316.19
348.5359,56249.33
348.7145,56142.22
348.893,56175.05
349.0714,56179.36
349.2499,56048.16
349.4283,55954.51
349.6068,55839.67
349.7852,55799.69
349.9635,55831.23
350.1419,55806.44
350.3202,55746.3
350.4985,55643.21
350.6768,55550.76
350.8551,55497.06
351.0334,55483.15
351.2116,55438.2
351.3898,55438.66
351.568,55369.19
351.7462,55354.47
351.9243,55315.32
352.1025,55218.88
352.2806,55142.73
352.4587,55121.34
352.6368,55045.32
352.8148,54941.71
352.9929,54874.69
353.1709,54921.7
353.3489,54921.97
353.5268,54828.37
353.7048,54749.29
353.8828,54688.81
354.0607,54599.06
354.2386,54584.16
354.4165,54526.61
354.5943,54489.56
354.7722,54455.69
354.95,54543.89
355.1278,54535.48
355.3056,54393.14
355.4833,54214.75
355.6611,54037.99
355.8388,53925.36
356.0165,53879.37
356.1942,53918.54
356.3719,53996.2
356.5495,53945.24
356.7271,53868.14
356.9047,53828.98
357.0823,53821.47
357.2599,53841.32
357.4374,53760.04
357.6149,53605.27
357.7924,53468.27
357.9699,53469.63
358.1474,53421.3
358.3248,53264.86
358.5023,53224.91
358.6797,53090.07
358.8571,53003.8
359.0344,52925.89
359.2118,52810.6
359.3891,52819.69
359.5664,52689.04
359.7437,52638.02
359.9209,52603.35
360.0982,52466.11
360.2754,52279.49
360.4526,52335.37
360.6298,52305.15
360.807,52245.89
360.9841,52233.52
361.1613,52281.91
361.3383,52569.93
361.5154,52503.75
361.6925,52520.23
361.8695,52410.02
362.0466,52236.08
362.2236,52011.82
362.4005,51814.85
362.5775,51557.38
362.7545,51433.99
362.9314,51307.15
363.1083,51404.06
363.2852,51937.5
363.462,51879.06
363.6389,51621.11
363.8157,51376.16
363.9925,51087.24
364.1693,50921.43
364.346,50798.44
364.5228,50893.78
364.6996,51138.8
364.8762,51130.81
365.0529,51199.53
365.2296,51385.75
365.4062,51189.81
365.5829,51094.53
365.7595,51082.97
365.9361,50990.29
366.1126,50896.73
366.2892,52031.07
366.4657,53566.12
366.6422,53883.62
366.8186,52922.12
366.9951,52765.99
367.1716,52009.17
367.348,52886.06
367.5244,53268.46
367.7008,52314.36
367.8772,51640.09
368.0535,51689.78
368.2298,53629.32
368.4061,54830.65
368.5824,53825.85
368.7586,52983.53
368.9349,52448.82
369.1111,51238.77
369.2873,50503.3
369.4635,50418.35
369.6396,50301.57
369.8158,50343.81
369.9919,51038.67
370.168,52160.25
370.3441,52028.66
370.5202,51010.85
370.6962,50316.41
370.8722,49903.81
371.0482,49828.66
371.2242,50000.43
371.4002,50537.13
371.5761,50661.87
371.752,50333.38
371.9279,50409.51
372.1038,50495.44
372.2796,50304.45
372.4555,50231.94
372.6313,50205.38
372.8071,49934.04
372.9829,49860.17
373.1586,50249.07
373.3344,50247.76
373.5101,49843.07
373.6858,49781.16
373.8615,49553.84
374.0371,49738.82
374.2127,50192.77
374.3884,49884.43
374.564,49629.77
374.7395,49527.41
374.9151,49515.6
375.0906,50210.94
375.2661,50817.93
375.4416,50215.21
375.6171,50200.48
375.7925,50344.24
375.968,50388.36
376.1434,50176.0
376.3188,50154.35
376.4941,50140.28
376.6695,50224.96
376.8448,50410.31
377.0201,50695.1
377.1954,50939.68
377.3707,50674.54
377.5459,51009.64
377.7212,51689.43
377.8964,52793.29
378.0715,52981.2
378.2467,52567.26
378.4218,51961.98
378.597,51050.33
378.7721,50995.61
378.9472,51111.43
379.1222,52960.27
379.2973,53282.64
379.4723,53861.16
379.6473,56665.14
379.8223,57395.91
379.9972,55053.09
380.1722,53868.92
380.3471,53694.04
380.522,52068.78
380.6969,51317.17
380.8717,51618.9
381.0466,51214.04
381.2214,51842.33
381.3962,52271.77
381.571,51667.62
381.7457,51290.23
381.9204,51392.81
382.0952,51151.6
382.2699,51603.28
382.4445,52330.34
382.6192,52956.38
382.7938,53584.55
382.9685,54166.75
383.1431,53486.59
383.3176,52229.88
383.4922,51548.64
383.6667,51971.92
383.8412,51667.16
384.0157,51368.8
384.1902,51587.88
384.3646,51447.7
384.5391,51531.13
384.7134,52550.77
384.8878,54619.85
385.0622,55865.75
385.2365,53897.16
385.4109,52476.34
385.5852,52148.24
385.7594,53712.19
385.9337,56771.93
386.1079,58154.54
386.2822,59510.43
386.4564,58719.95
386.6306,55911.41
386.8047,56584.38
386.9789,57794.1
387.153,59750.8
387.3271,59856.31
387.5012,57157.27
387.6752,57050.18
387.8492,58373.15
388.0233,57896.12
388.1972,55329.93
388.3712,54966.6
388.5452,55031.63
388.7191,56121.2
388.893,59192.08
389.0669,58343.89
389.2408,53800.11
389.4146,51784.62
389.5884,50659.29
389.7623,50720.06
389.9361,51033.53
390.1098,50754.19
390.2835,50820.8
390.4573,50715.38
390.631,50732.77
390.8047,51038.17
390.9784,51263.75
391.152,50786.5
391.3256,50660.21
391.4992,50524.31
391.6728,50706.03
391.8464,51845.24
392.0199,51791.54
392.1934,51012.02
392.3669,51358.68
392.5403,52215.62
392.7138,53124.78
392.8873,53826.61
393.0607,53198.96
393.2341,52913.69
393.4074,53024.99
393.5808,52321.02
393.7542,52354.78
393.9274,52513.81
394.1007,51937.9
394.274,53469.22
394.4472,54293.97
394.6205,55586.55
394.7937,56597.14
394.9668,56851.81
395.14,55920.52
395.3131,53269.88
395.4863,51818.4
395.6594,51783.74
395.8325,51438.92
396.0055,52179.95
396.1786,52792.17
396.3516,53506.1
396.5246,52358.59
396.6975,51124.32
396.8705,51534.46
397.0434,53433.49
397.2163,52353.84
397.3892,51788.56
397.5621,52300.67
397.735,53431.71
397.9077,54563.93
398.0806,54323.98
398.2534,55686.16
398.4261,56002.46
398.5989,54089.49
398.7716,54592.7
398.9443,55731.83
399.117,59117.52
399.2896,59507.95
399.4623,56408.86
399.6349,54952.11
399.8075,55179.16
399.9801,53023.61
400.1526,52022.12
400.3252,51422.5
400.4977,51515.69
400.6702,52292.77
400.8427,50592.89
401.0151,50006.03
401.1875,49110.87
401.36,48929.79
401.5323,48644.47
401.7047,48219.43
401.877,48672.24
402.0494,49064.36
402.2216,49959.86
402.394,49939.55
402.5662,50169.13
402.7385,52548.81
402.9107,52293.78
403.0829,50779.05
403.2551,50101.4
403.4272,49480.32
403.5994,49516.05
403.7715,49836.55
403.9436,50423.18
404.1156,50249.15
