Timestamp,12/29/2023 22:14:15
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2372.9
218.2508,2422.16
218.442,2471.33
218.6332,2527.18
218.8244,2578.51
219.0156,2635.22
219.2067,2690.54
219.3979,2750.32
219.589,2814.91
219.7801,2878.81
219.9712,2940.18
220.1623,3007.22
220.3533,3079.56
220.5444,3150.58
220.7354,3225.99
220.9264,3297.7
221.1174,3376.72
221.3083,3463.65
221.4993,3540.2
221.6902,3621.04
221.8812,3708.06
222.0721,3795.78
222.263,3887.71
222.4538,3983.24
222.6447,4080.65
222.8355,4181.52
223.0264,4274.77
223.2172,4379.21
223.408,4487.05
223.5987,4593.09
223.7895,4699.41
223.9802,4821.28
224.1709,4934.19
224.3616,5047.59
224.5524,5169.34
224.743,5296.39
224.9337,5410.72
225.1243,5545.7
225.315,5676.24
225.5056,5800.91
225.6962,5939.01
225.8867,6075.77
226.0773,6212.37
226.2678,6349.1
226.4584,6490.85
226.6489,6638.59
226.8394,6779.03
227.0298,6928.78
227.2203,7087.54
227.4108,7252.03
227.6012,7410.49
227.7916,7559.31
227.982,7729.52
228.1723,7888.12
228.3627,8058.08
228.5531,8219.95
228.7434,8386.46
228.9337,8562.39
229.124,8743.61
229.3143,8924.37
229.5045,9121.83
229.6948,9310.05
229.885,9510.7
230.0752,9710.97
230.2654,9907.41
230.4556,10108.23
230.6457,10305.46
230.8358,10507.87
231.026,10713.11
231.2161,10910.3
231.4062,11115.27
231.5963,11317.25
231.7863,11530.59
231.9764,11755.37
232.1664,11982.1
232.3564,12212.92
232.5464,12431.11
232.7364,12669.47
232.9263,12886.9
233.1163,13125.6
233.3062,13362.99
233.4961,13625.1
233.686,13865.51
233.8758,14080.71
234.0657,14302.8
234.2555,14552.02
234.4454,14797.06
234.6352,15040.74
234.825,15284.56
235.0147,15516.09
235.2045,15756.55
235.3942,15995.54
235.5839,16240.09
235.7737,16476.72
235.9633,16720.65
236.153,16977.88
236.3427,17237.74
236.5323,17482.67
236.7219,17721.67
236.9115,17938.87
237.1011,18159.89
237.2907,18420.97
237.4803,18677.9
237.6698,18907.9
237.8593,19161.97
238.0488,19404.47
238.2383,19649.95
238.4278,19899.0
238.6172,20158.59
238.8066,20409.06
238.9961,20653.48
239.1855,20915.22
239.3748,21167.2
239.5642,21395.38
239.7536,21650.97
239.9429,21887.5
240.1322,22112.41
240.3215,22351.29
240.5108,22593.48
240.7001,22844.48
240.8893,23074.25
241.0786,23314.24
241.2677,23535.49
241.457,23790.53
241.6461,23990.51
241.8353,24193.16
242.0244,24404.31
242.2136,24610.3
242.4027,24832.56
242.5918,25040.6
242.7809,25234.69
242.9699,25355.53
243.159,25514.92
243.348,25777.03
243.537,26041.77
243.726,26266.1
243.915,26468.28
244.1039,26652.87
244.2929,26760.66
244.4818,26867.76
244.6707,27078.44
244.8596,27341.16
245.0485,27590.41
245.2373,27826.96
245.4262,28053.22
245.615,28261.32
245.8038,28424.99
245.9926,28624.9
246.1814,28792.9
246.3701,28821.59
246.5589,28895.47
246.7476,29088.96
246.9363,29367.12
247.1249,29588.58
247.3136,29807.05
247.5023,30004.05
247.6909,30216.06
247.8795,30407.88
248.0681,30600.11
248.2567,30777.92
248.4453,30951.95
248.6338,31116.06
248.8224,31167.48
249.0109,31134.58
249.1994,31282.24
249.3878,31515.03
249.5763,31729.51
249.7648,31919.92
249.9532,32097.35
250.1416,32311.31
250.33,32508.86
250.5183,32717.74
250.7067,32851.2
250.8951,32979.7
251.0834,33107.91
251.2717,33241.19
251.46,33364.37
251.6483,33472.87
251.8365,33531.39
252.0247,33499.04
252.213,33637.55
252.4012,33789.55
252.5894,33994.89
252.7775,34125.0
252.9657,34242.97
253.1538,34408.71
253.3419,34534.43
253.53,34629.48
253.7181,34728.67
253.9062,34834.47
254.0942,34923.08
254.2823,34991.42
254.4703,35059.58
254.6583,35145.82
254.8463,35239.78
255.0342,35270.63
255.2222,35328.07
255.4101,35316.16
255.598,35298.35
255.7859,35399.68
255.9738,35539.6
256.1616,35669.83
256.3495,35817.52
256.5373,35928.22
256.7251,36084.56
256.9129,36182.64
257.1006,36252.57
257.2884,36358.49
257.4761,36486.23
257.6638,36545.48
257.8515,36571.59
258.0392,36624.64
258.2269,36675.63
258.4146,36715.27
258.6022,36781.75
258.7898,36787.21
258.9774,36818.2
259.165,36882.25
259.3525,36921.81
259.5401,36931.96
259.7276,37014.08
259.9151,37073.4
260.1026,37123.19
260.2901,37196.05
260.4776,37266.23
260.665,37385.72
260.8524,37483.01
261.0398,37586.95
261.2272,37624.27
261.4146,37629.35
261.6019,37686.72
261.7893,37736.54
261.9766,37770.6
262.1639,37831.18
262.3512,37825.08
262.5384,37830.57
262.7257,37847.2
262.9129,37869.62
263.1001,37889.69
263.2873,37965.12
263.4745,37998.55
263.6617,37935.92
263.8488,37967.47
264.0359,38001.36
264.2231,38034.93
264.4101,38060.07
264.5972,38092.67
264.7842,38126.65
264.9713,38144.31
265.1583,38132.5
265.3453,38157.68
265.5323,38197.86
265.7193,38230.71
265.9062,38285.89
266.0931,38308.55
266.2801,38319.41
266.4669,38360.34
266.6538,38408.41
266.8407,38444.21
267.0276,38425.56
267.2143,38423.36
267.4012,38458.82
267.588,38416.46
267.7747,38418.43
267.9615,38434.9
268.1482,38435.69
268.3349,38443.25
268.5217,38439.28
268.7083,38409.68
268.895,38409.99
269.0817,38443.65
269.2682,38439.52
269.4549,38409.12
269.6415,38339.4
269.8281,38335.44
270.0146,38382.86
270.2012,38398.96
270.3877,38447.62
270.5742,38441.07
270.7607,38448.77
270.9472,38449.2
271.1336,38449.79
271.32,38440.93
271.5065,38413.39
271.6929,38414.56
271.8792,38463.44
272.0656,38464.61
272.252,38492.53
272.4383,38512.62
272.6246,38507.42
272.8109,38512.78
272.9972,38578.24
273.1835,38645.01
273.3697,38666.93
273.5559,38697.18
273.7421,38725.76
273.9283,38732.87
274.1145,38730.81
274.3007,38759.88
274.4868,38794.87
274.6729,38871.03
274.859,38908.68
275.0451,38923.71
275.2311,38845.86
275.4172,38896.08
275.6032,38948.65
275.7892,38998.15
275.9752,39025.14
276.1612,39069.25
276.3472,39055.92
276.5331,39066.61
276.719,39095.88
276.9049,39121.6
277.0908,39114.46
277.2767,39137.66
277.4625,39167.27
277.6484,39183.57
277.8342,39188.37
278.02,39208.44
278.2057,39268.52
278.3915,39344.24
278.5772,39376.16
278.763,39363.08
278.9487,39440.55
279.1343,39507.71
279.32,39518.24
279.5057,39499.42
279.6913,39437.92
279.877,39448.13
280.0625,39471.78
280.2481,39455.69
280.4337,39436.29
280.6192,39518.16
280.8048,39585.94
280.9903,39590.88
281.1758,39575.98
281.3612,39545.89
281.5467,39563.42
281.7321,39644.93
281.9175,39688.13
282.1029,39715.74
282.2884,39745.03
282.4737,39710.1
282.6591,39706.67
282.8444,39732.67
283.0297,39763.45
283.215,39802.97
283.4002,39833.7
283.5855,39823.95
283.7707,39775.68
283.956,39785.0
284.1412,39807.72
284.3264,39873.71
284.5115,39962.63
284.6967,40019.96
284.8818,40017.82
285.0669,39994.0
285.252,40034.58
285.4371,40080.98
285.6222,40094.13
285.8072,40098.11
285.9922,40121.07
286.1772,40188.06
286.3622,40248.69
286.5472,40248.72
286.7321,40242.24
286.9171,40328.27
287.102,40375.43
287.2869,40452.48
287.4717,40561.61
287.6566,40608.19
287.8415,40653.0
288.0263,40685.01
288.2111,40652.91
288.3959,40621.08
288.5806,40666.33
288.7654,40730.15
288.9501,40864.33
289.1348,40941.49
289.3195,40983.71
289.5042,41045.25
289.6889,41138.81
289.8735,41115.02
290.0581,41137.86
290.2428,41113.95
290.4273,41174.92
290.6119,41278.21
290.7965,41328.62
290.981,41375.28
291.1655,41423.42
291.35,41368.46
291.5345,41358.84
291.719,41412.37
291.9034,41472.33
292.0878,41584.47
292.2722,41641.3
292.4566,41651.88
292.641,41717.2
292.8253,41771.88
293.0096,41792.98
293.194,41876.45
293.3783,41926.55
293.5626,42019.5
293.7468,42082.34
293.9311,42152.55
294.1153,42141.93
294.2995,42066.57
294.4837,42055.01
294.6678,42047.97
294.852,42075.04
295.0361,42153.92
295.2202,42218.07
295.4043,42302.62
295.5884,42341.94
295.7725,42390.24
295.9565,42431.08
296.1405,42416.36
296.3246,42432.01
296.5085,42547.46
296.6925,42664.64
296.8764,42713.49
297.0603,42745.72
297.2443,42770.58
297.4282,42776.91
297.612,42788.05
297.7959,42784.57
297.9797,42825.39
298.1635,42823.45
298.3474,42950.64
298.5311,43056.54
298.7149,43044.33
298.8987,43024.69
299.0823,43047.39
299.2661,43027.97
299.4498,42963.06
299.6334,43025.15
299.8171,43103.81
300.0007,43142.49
300.1843,43204.58
300.368,43236.96
300.5515,43252.44
300.7351,43283.7
300.9186,43319.81
301.1021,43326.83
301.2857,43384.27
301.4691,43428.45
301.6526,43515.1
301.8361,43511.99
302.0195,43523.92
302.2029,43559.18
302.3863,43620.8
302.5697,43626.83
302.753,43701.65
302.9364,43781.81
303.1197,43890.1
303.303,43929.12
303.4863,43918.75
303.6696,43865.99
303.8528,43844.24
304.036,43858.26
304.2192,43953.49
304.4024,43989.54
304.5856,43981.73
304.7688,44025.34
304.9519,44084.13
305.135,44112.05
305.3181,44129.97
305.5012,44168.23
305.6842,44243.15
305.8673,44285.46
306.0504,44286.05
306.2333,44223.93
306.4163,44269.61
306.5993,44278.51
306.7822,44339.46
306.9652,44397.72
307.1481,44382.8
307.331,44395.58
307.5139,44402.15
307.6967,44407.24
307.8796,44432.44
308.0624,44463.72
308.2452,44446.81
308.428,44455.8
308.6107,44494.77
308.7935,44499.42
308.9762,44512.37
309.1589,44559.54
309.3416,44574.49
309.5243,44597.39
309.7069,44627.42
309.8896,44630.01
310.0721,44650.29
310.2548,44688.8
310.4373,44738.65
310.6199,44806.55
310.8024,44825.44
310.985,44850.84
311.1674,44807.46
311.3499,44768.14
311.5324,44827.04
311.7148,44921.04
311.8973,44923.69
312.0797,44945.5
312.2621,44981.38
312.4445,44970.34
312.6268,44967.37
312.8091,45019.8
312.9915,44982.08
313.1738,44989.12
313.356,44972.68
313.5383,44951.16
313.7206,44978.69
313.9027,44946.3
314.085,44974.59
314.2672,45010.0
314.4493,45046.82
314.6314,45117.31
314.8136,45178.86
314.9957,45141.66
315.1778,45115.02
315.3598,45145.55
315.5419,45194.46
315.724,45240.51
315.9059,45254.66
316.088,45259.37
316.2699,45326.86
316.4519,45361.5
316.6338,45341.96
316.8157,45268.24
316.9977,45273.38
317.1795,45344.73
317.3614,45429.42
317.5432,45486.88
317.7251,45511.7
317.9069,45439.58
318.0887,45432.4
318.2704,45395.44
318.4522,45427.6
318.6339,45485.03
318.8156,45611.75
318.9973,45606.24
319.179,45652.83
319.3607,45734.56
319.5423,45784.8
319.7239,45790.17
319.9055,45772.17
320.0871,45799.52
320.2687,45822.46
320.4502,45821.06
320.6317,45770.12
320.8132,45826.26
320.9947,45884.13
321.1761,45936.66
321.3576,45948.78
321.5391,45964.1
321.7205,45991.28
321.9019,46020.35
322.0832,46008.22
322.2646,46021.23
322.4459,46024.11
322.6272,46018.31
322.8085,46026.2
322.9898,46043.35
323.1711,46021.44
323.3523,46015.57
323.5335,45998.15
323.7147,46114.2
323.8959,46265.17
324.0771,46327.55
324.2582,46342.19
324.4393,46365.8
324.6204,46404.37
324.8015,46441.83
324.9826,46521.84
325.1637,46651.71
325.3447,46632.26
325.5257,46634.71
325.7067,46625.28
325.8877,46505.22
326.0686,46465.72
326.2496,46522.77
326.4305,46515.37
326.6114,46563.44
326.7922,46605.22
326.9731,46640.17
327.1539,46661.68
327.3347,46715.82
327.5155,46756.49
327.6963,46857.87
327.8771,46898.22
328.0578,46806.57
328.2385,46693.58
328.4193,46709.15
328.5999,46740.99
328.7806,46724.59
328.9613,46746.98
329.1419,46735.07
329.3225,46781.95
329.5031,46759.65
329.6837,46745.72
329.8642,46728.97
330.0447,46724.8
330.2252,46715.8
330.4057,46660.95
330.5862,46672.9
330.7667,46707.29
330.9471,46756.57
331.1275,46880.83
331.3079,46932.93
331.4883,47033.78
331.6687,47023.25
331.849,46876.22
332.0293,46792.15
332.2096,46744.3
332.3899,46768.87
332.5702,46839.29
332.7504,46914.31
332.9306,47003.86
333.1108,46946.61
333.291,46874.85
333.4712,46881.25
333.6514,46928.84
333.8315,46927.74
334.0116,46935.31
334.1917,46991.04
334.3717,47057.17
334.5518,47082.53
334.7318,47020.29
334.9119,47009.13
335.0918,47053.89
335.2718,47085.13
335.4518,47108.31
335.6317,47151.35
335.8116,47215.94
335.9915,47159.37
336.1714,47055.24
336.3513,47035.88
336.5311,47058.34
336.7109,47160.52
336.8907,47203.91
337.0705,47044.43
337.2502,46898.48
337.43,46854.74
337.6097,46795.74
337.7894,46787.32
337.9691,46820.72
338.1488,46878.61
338.3284,46912.81
338.508,47020.47
338.6877,47129.09
338.8672,47126.02
339.0468,47059.42
339.2263,47039.21
339.4059,47359.1
339.5854,47633.62
339.7649,47267.55
339.9443,47108.23
340.1238,47030.52
340.3032,47032.67
340.4826,47064.43
340.662,46962.43
340.8414,46889.65
341.0207,46900.31
341.2001,46938.87
341.3794,46928.35
341.5587,46986.89
341.738,47018.14
341.9172,47029.67
342.0965,47012.33
342.2757,46943.07
342.4549,46773.48
342.6341,46793.64
342.8132,46831.87
342.9923,46995.1
343.1715,47166.13
343.3506,47140.55
343.5296,46927.8
343.7087,46843.11
343.8878,46781.94
344.0668,46787.46
344.2458,46803.44
344.4248,46698.22
344.6037,46671.67
344.7827,46712.96
344.9616,46693.5
345.1405,46686.95
345.3194,46692.9
345.4982,46623.37
345.6771,46570.49
345.8559,46575.73
346.0347,46560.61
346.2135,46527.04
346.3923,46513.5
346.571,46466.29
346.7498,46433.4
346.9285,46496.96
347.1071,46454.53
347.2859,46357.41
347.4645,46402.6
347.6431,46453.0
347.8217,46462.67
348.0003,46385.49
348.1789,46367.55
348.3574,46352.11
348.5359,46283.48
348.7145,46211.19
348.893,46227.1
349.0714,46235.52
349.2499,46134.77
349.4283,46056.05
349.6068,45956.26
349.7852,45926.7
349.9635,45937.42
350.1419,45915.47
350.3202,45870.61
350.4985,45778.79
350.6768,45715.11
350.8551,45664.53
351.0334,45665.03
351.2116,45622.85
351.3898,45631.22
351.568,45558.75
351.7462,45549.23
351.9243,45510.63
352.1025,45440.45
352.2806,45366.18
352.4587,45347.1
352.6368,45283.4
352.8148,45195.69
352.9929,45153.76
353.1709,45190.58
353.3489,45195.8
353.5268,45112.38
353.7048,45044.24
353.8828,44999.87
354.0607,44919.33
354.2386,44909.43
354.4165,44867.15
354.5943,44821.38
354.7722,44808.97
354.95,44876.96
355.1278,44867.91
355.3056,44752.27
355.4833,44607.1
355.6611,44449.67
355.8388,44359.68
356.0165,44323.33
356.1942,44356.02
356.3719,44414.21
356.5495,44381.2
356.7271,44318.45
356.9047,44285.77
357.0823,44268.56
357.2599,44285.87
357.4374,44224.23
357.6149,44092.77
357.7924,43971.41
357.9699,43973.29
358.1474,43913.43
358.3248,43802.48
358.5023,43761.7
358.6797,43644.51
358.8571,43595.98
359.0344,43515.29
359.2118,43430.81
359.3891,43435.24
359.5664,43320.52
359.7437,43289.37
359.9209,43264.19
360.0982,43123.04
360.2754,42978.18
360.4526,43040.9
360.6298,43011.21
360.807,42956.49
360.9841,42953.28
361.1613,42988.77
361.3383,43208.77
361.5154,43157.01
361.6925,43172.61
361.8695,43087.16
362.0466,42930.11
362.2236,42762.2
362.4005,42595.22
362.5775,42397.45
362.7545,42278.86
362.9314,42187.69
363.1083,42280.44
363.2852,42717.93
363.462,42613.37
363.6389,42434.68
363.8157,42238.06
363.9925,42015.62
364.1693,41867.41
364.346,41765.21
364.5228,41844.06
364.6996,42030.56
364.8762,42023.0
365.0529,42081.5
365.2296,42239.8
365.4062,42040.13
365.5829,41990.4
365.7595,41989.46
365.9361,41884.8
366.1126,41856.95
366.2892,42851.09
366.4657,44035.24
366.6422,44180.23
366.8186,43521.11
366.9951,43381.46
367.1716,42792.75
367.348,43583.67
367.5244,43703.3
367.7008,42979.34
367.8772,42446.92
368.0535,42613.16
368.2298,44167.75
368.4061,45056.17
368.5824,44128.54
368.7586,43611.79
368.9349,43146.41
369.1111,42122.87
369.2873,41547.53
369.4635,41483.24
369.6396,41353.41
369.8158,41398.09
369.9919,41980.01
370.168,42894.8
370.3441,42658.69
370.5202,41918.11
370.6962,41391.6
370.8722,41071.17
371.0482,40952.98
371.2242,41107.46
371.4002,41532.24
371.5761,41595.32
371.752,41356.81
371.9279,41442.14
372.1038,41507.77
372.2796,41327.49
372.4555,41280.7
372.6313,41245.21
372.8071,41034.94
372.9829,41002.09
373.1586,41331.08
373.3344,41235.54
373.5101,40951.0
373.6858,40902.82
373.8615,40750.09
374.0371,40906.89
374.2127,41249.45
374.3884,40969.59
374.564,40792.85
374.7395,40712.04
374.9151,40704.86
375.0906,41308.36
375.2661,41691.32
375.4416,41217.91
375.6171,41267.68
375.7925,41393.82
375.968,41407.13
376.1434,41211.82
376.3188,41213.58
376.4941,41222.05
376.6695,41273.02
376.8448,41430.72
377.0201,41658.31
377.1954,41842.02
377.3707,41650.62
377.5459,41966.53
377.7212,42542.43
377.8964,43419.99
378.0715,43486.07
378.2467,43197.55
378.4218,42701.83
378.597,41997.91
378.7721,41947.39
378.9472,42060.02
379.1222,43597.88
379.2973,43698.24
379.4723,44339.15
379.6473,46769.38
379.8223,47018.44
379.9972,45189.74
380.1722,44390.04
380.3471,44236.16
380.522,42809.58
380.6969,42265.78
380.8717,42499.85
381.0466,42083.83
381.2214,42687.92
381.3962,42906.61
381.571,42475.3
381.7457,42179.79
381.9204,42319.01
382.0952,42049.79
382.2699,42519.26
382.4445,43021.39
382.6192,43555.07
382.7938,44079.26
382.9685,44505.66
383.1431,43920.71
383.3176,42932.25
383.4922,42500.5
383.6667,42802.62
383.8412,42473.63
384.0157,42257.26
384.1902,42458.75
384.3646,42302.55
384.5391,42441.26
384.7134,43268.05
384.8878,45060.78
385.0622,45839.44
385.2365,44212.87
385.4109,43248.16
385.5852,43022.61
385.7594,44417.02
385.9337,46694.44
386.1079,47853.62
386.2822,49068.22
386.4564,48103.49
386.6306,46142.31
386.8047,46771.55
386.9789,47738.63
387.153,49389.68
387.3271,49056.89
387.5012,47031.72
387.6752,47124.93
387.8492,48263.74
388.0233,47487.99
388.1972,45558.01
388.3712,45357.39
388.5452,45443.76
388.7191,46295.86
388.893,48941.99
389.0669,47675.33
389.2408,44241.11
389.4146,42787.14
389.5884,41872.92
389.7623,41849.39
389.9361,41932.76
390.1098,41720.63
390.2835,41810.45
390.4573,41723.03
390.631,41731.11
390.8047,41999.01
390.9784,42127.69
391.152,41759.38
391.3256,41700.74
391.4992,41562.43
391.6728,41768.59
391.8464,42662.78
392.0199,42533.7
392.1934,41936.34
392.3669,42339.69
392.5403,42986.4
392.7138,43727.7
392.8873,44212.39
393.0607,43717.69
393.2341,43582.96
393.4074,43638.47
393.5808,43051.36
393.7542,43128.25
393.9274,43152.28
394.1007,42789.88
394.274,44045.44
394.4472,44708.79
394.6205,45731.2
394.7937,46556.62
394.9668,46778.23
395.14,45899.1
395.3131,43797.64
395.4863,42776.92
395.6594,42713.04
395.8325,42326.65
396.0055,42949.47
396.1786,43422.06
396.3516,43963.12
396.5246,42983.15
396.6975,42038.85
396.8705,42568.72
397.0434,43902.38
397.2163,42975.78
397.3892,42569.42
397.5621,43123.92
397.735,43987.09
397.9077,44841.17
398.0806,44573.93
398.2534,45972.45
398.4261,45860.41
398.5989,44552.76
398.7716,44883.37
398.9443,46104.46
399.117,48641.84
399.2896,48839.43
399.4623,46238.74
399.6349,45426.03
399.8075,45468.1
399.9801,43640.79
400.1526,42773.59
400.3252,42367.56
400.4977,42464.37
400.6702,42921.13
400.8427,41559.39
401.0151,41127.68
401.1875,40430.18
401.36,40287.44
401.5323,39957.06
401.7047,39656.42
401.877,40022.77
402.0494,40353.73
402.2216,41051.81
402.394,40997.69
402.5662,41315.81
402.7385,43214.4
402.9107,42882.04
403.0829,41701.17
403.2551,41199.26
403.4272,40787.95
403.5994,40709.57
403.7715,41000.9
403.9436,41371.34
404.1156,41297.07
