Timestamp,12/29/2023 11:25:50
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2880.52
218.2508,2944.48
218.442,3002.44
218.6332,3073.43
218.8244,3137.21
219.0156,3209.01
219.2067,3279.51
219.3979,3354.57
219.589,3430.65
219.7801,3512.05
219.9712,3594.0
220.1623,3676.29
220.3533,3765.92
220.5444,3856.14
220.7354,3949.57
220.9264,4042.42
221.1174,4147.73
221.3083,4247.84
221.4993,4345.57
221.6902,4444.73
221.8812,4555.78
222.0721,4668.62
222.263,4782.07
222.4538,4902.65
222.6447,5021.83
222.8355,5145.82
223.0264,5269.24
223.2172,5397.01
223.408,5531.16
223.5987,5666.97
223.7895,5798.45
223.9802,5944.49
224.1709,6087.19
224.3616,6233.78
224.5524,6386.61
224.743,6540.68
224.9337,6690.6
225.1243,6856.48
225.315,7017.6
225.5056,7171.25
225.6962,7340.78
225.8867,7513.23
226.0773,7687.04
226.2678,7854.34
226.4584,8036.01
226.6489,8218.1
226.8394,8394.71
227.0298,8579.32
227.2203,8773.63
227.4108,8983.18
227.6012,9182.6
227.7916,9370.61
227.982,9578.36
228.1723,9775.82
228.3627,9986.86
228.5531,10188.05
228.7434,10398.87
228.9337,10615.82
229.124,10835.76
229.3143,11062.32
229.5045,11305.68
229.6948,11546.13
229.885,11793.53
230.0752,12041.96
230.2654,12285.93
230.4556,12534.47
230.6457,12779.71
230.8358,13026.7
231.026,13280.57
231.2161,13528.5
231.4062,13788.69
231.5963,14034.03
231.7863,14300.4
231.9764,14573.13
232.1664,14851.21
232.3564,15142.98
232.5464,15419.1
232.7364,15703.08
232.9263,15978.65
233.1163,16275.52
233.3062,16576.17
233.4961,16894.1
233.686,17185.75
233.8758,17455.27
234.0657,17731.37
234.2555,18036.6
234.4454,18335.07
234.6352,18637.72
234.825,18947.34
235.0147,19227.94
235.2045,19518.77
235.3942,19812.71
235.5839,20116.28
235.7737,20408.46
235.9633,20701.95
236.153,21018.25
236.3427,21334.5
236.5323,21644.94
236.7219,21932.41
236.9115,22198.09
237.1011,22473.8
237.2907,22785.54
237.4803,23102.45
237.6698,23382.17
237.8593,23695.36
238.0488,23994.0
238.2383,24292.15
238.4278,24589.35
238.6172,24909.03
238.8066,25213.57
238.9961,25523.86
239.1855,25836.09
239.3748,26138.21
239.5642,26423.3
239.7536,26727.5
239.9429,27022.47
240.1322,27296.35
240.3215,27578.58
240.5108,27870.05
240.7001,28177.79
240.8893,28464.45
241.0786,28741.64
241.2677,29017.26
241.457,29335.38
241.6461,29555.49
241.8353,29810.08
242.0244,30069.05
242.2136,30318.06
242.4027,30584.84
242.5918,30834.13
242.7809,31072.21
242.9699,31212.3
243.159,31391.28
243.348,31713.46
243.537,32039.27
243.726,32299.75
243.915,32542.13
244.1039,32775.76
244.2929,32902.33
244.4818,33023.52
244.6707,33260.06
244.8596,33595.62
245.0485,33895.56
245.2373,34175.95
245.4262,34456.93
245.615,34686.75
245.8038,34887.42
245.9926,35114.0
246.1814,35331.45
246.3701,35359.96
246.5589,35439.57
246.7476,35682.56
246.9363,36010.62
247.1249,36274.18
247.3136,36537.52
247.5023,36765.84
247.6909,37023.55
247.8795,37244.21
248.0681,37467.69
248.2567,37693.98
248.4453,37900.1
248.6338,38090.94
248.8224,38151.47
249.0109,38095.98
249.1994,38275.07
249.3878,38551.93
249.5763,38806.78
249.7648,39019.69
249.9532,39234.86
250.1416,39484.76
250.33,39728.94
250.5183,39958.71
250.7067,40118.41
250.8951,40281.45
251.0834,40434.35
251.2717,40592.7
251.46,40727.14
251.6483,40852.52
251.8365,40923.59
252.0247,40865.83
252.213,41020.07
252.4012,41211.36
252.5894,41453.37
252.7775,41599.8
252.9657,41746.03
253.1538,41934.59
253.3419,42080.46
253.53,42176.63
253.7181,42300.51
253.9062,42421.21
254.0942,42521.3
254.2823,42608.9
254.4703,42678.25
254.6583,42773.32
254.8463,42873.11
255.0342,42923.23
255.2222,42965.84
255.4101,42950.88
255.598,42921.02
255.7859,43036.08
255.9738,43208.72
256.1616,43354.52
256.3495,43527.71
256.5373,43655.33
256.7251,43842.91
256.9129,43951.58
257.1006,44031.27
257.2884,44159.85
257.4761,44298.05
257.6638,44379.38
257.8515,44407.58
258.0392,44463.79
258.2269,44506.48
258.4146,44558.15
258.6022,44616.35
258.7898,44618.03
258.9774,44651.02
259.165,44724.8
259.3525,44771.5
259.5401,44784.19
259.7276,44869.2
259.9151,44947.84
260.1026,45002.07
260.2901,45085.38
260.4776,45147.17
260.665,45284.94
260.8524,45407.23
261.0398,45518.41
261.2272,45566.11
261.4146,45552.14
261.6019,45612.52
261.7893,45676.14
261.9766,45709.82
262.1639,45772.08
262.3512,45768.32
262.5384,45765.14
262.7257,45774.95
262.9129,45803.13
263.1001,45815.03
263.2873,45891.59
263.4745,45936.95
263.6617,45865.82
263.8488,45903.99
264.0359,45938.89
264.2231,45952.01
264.4101,45981.35
264.5972,46011.91
264.7842,46047.15
264.9713,46056.44
265.1583,46055.2
265.3453,46077.02
265.5323,46120.42
265.7193,46159.23
265.9062,46225.55
266.0931,46243.04
266.2801,46240.69
266.4669,46298.46
266.6538,46335.14
266.8407,46400.0
267.0276,46365.19
267.2143,46354.14
267.4012,46393.36
267.588,46326.29
267.7747,46323.39
267.9615,46339.9
268.1482,46333.6
268.3349,46358.23
268.5217,46339.16
268.7083,46299.39
268.895,46291.7
269.0817,46341.71
269.2682,46323.3
269.4549,46281.67
269.6415,46184.58
269.8281,46180.73
270.0146,46225.28
270.2012,46261.28
270.3877,46290.26
270.5742,46295.05
270.7607,46290.1
270.9472,46296.96
271.1336,46295.21
271.32,46266.45
271.5065,46242.14
271.6929,46248.33
271.8792,46286.6
272.0656,46297.1
272.252,46327.53
272.4383,46336.2
272.6246,46332.06
272.8109,46326.56
272.9972,46424.12
273.1835,46471.65
273.3697,46499.21
273.5559,46526.44
273.7421,46556.65
273.9283,46570.23
274.1145,46569.47
274.3007,46597.07
274.4868,46633.71
274.6729,46719.44
274.859,46743.21
275.0451,46769.3
275.2311,46681.71
275.4172,46724.36
275.6032,46779.89
275.7892,46850.38
275.9752,46865.71
276.1612,46922.88
276.3472,46919.04
276.5331,46920.4
276.719,46940.6
276.9049,46977.64
277.0908,46953.86
277.2767,46966.76
277.4625,47029.66
277.6484,47030.35
277.8342,47025.64
278.02,47051.05
278.2057,47125.58
278.3915,47212.23
278.5772,47250.34
278.763,47228.9
278.9487,47319.59
279.1343,47387.67
279.32,47403.16
279.5057,47369.42
279.6913,47300.38
279.877,47309.65
280.0625,47328.06
280.2481,47300.56
280.4337,47286.03
280.6192,47377.02
280.8048,47459.74
280.9903,47448.6
281.1758,47422.08
281.3612,47401.39
281.5467,47411.05
281.7321,47496.62
281.9175,47551.64
282.1029,47585.1
282.2884,47607.54
282.4737,47583.68
282.6591,47559.29
282.8444,47595.49
283.0297,47622.33
283.215,47664.56
283.4002,47689.61
283.5855,47687.87
283.7707,47618.15
283.956,47627.84
284.1412,47658.51
284.3264,47725.41
284.5115,47825.0
284.6967,47905.97
284.8818,47892.75
285.0669,47869.87
285.252,47901.57
285.4371,47965.26
285.6222,47955.26
285.8072,47971.97
285.9922,47987.39
286.1772,48056.83
286.3622,48152.86
286.5472,48140.75
286.7321,48121.08
286.9171,48211.71
287.102,48271.83
287.2869,48357.69
287.4717,48481.75
287.6566,48533.65
287.8415,48582.03
288.0263,48614.52
288.2111,48572.34
288.3959,48531.72
288.5806,48581.19
288.7654,48651.64
288.9501,48817.71
289.1348,48900.3
289.3195,48938.44
289.5042,49016.84
289.6889,49117.36
289.8735,49095.59
290.0581,49107.84
290.2428,49079.35
290.4273,49151.87
290.6119,49270.02
290.7965,49315.01
290.981,49395.51
291.1655,49431.34
291.35,49370.33
291.5345,49357.91
291.719,49415.88
291.9034,49494.49
292.0878,49629.78
292.2722,49675.98
292.4566,49685.06
292.641,49760.27
292.8253,49821.16
293.0096,49846.38
293.194,49932.62
293.3783,49994.25
293.5626,50100.21
293.7468,50162.11
293.9311,50239.45
294.1153,50221.48
294.2995,50142.39
294.4837,50109.14
294.6678,50107.27
294.852,50130.69
295.0361,50219.04
295.2202,50293.47
295.4043,50390.36
295.5884,50438.16
295.7725,50494.19
295.9565,50535.97
296.1405,50504.41
296.3246,50523.55
296.5085,50670.27
296.6925,50803.38
296.8764,50857.7
297.0603,50885.08
297.2443,50920.5
297.4282,50927.84
297.612,50920.12
297.7959,50924.47
297.9797,50967.58
298.1635,50957.84
298.3474,51104.37
298.5311,51217.81
298.7149,51210.67
298.8987,51184.71
299.0823,51213.07
299.2661,51189.22
299.4498,51114.36
299.6334,51174.74
299.8171,51265.45
300.0007,51303.0
300.1843,51369.84
300.368,51412.53
300.5515,51430.33
300.7351,51453.68
300.9186,51489.8
301.1021,51499.18
301.2857,51552.79
301.4691,51602.45
301.6526,51692.47
301.8361,51697.28
302.0195,51707.11
302.2029,51747.2
302.3863,51814.85
302.5697,51820.29
302.753,51895.46
302.9364,51997.77
303.1197,52128.35
303.303,52162.45
303.4863,52155.31
303.6696,52083.23
303.8528,52044.07
304.036,52069.21
304.2192,52160.87
304.4024,52207.22
304.5856,52194.45
304.7688,52250.94
304.9519,52301.83
305.135,52340.8
305.3181,52365.6
305.5012,52402.57
305.6842,52487.28
305.8673,52542.08
306.0504,52529.01
306.2333,52460.36
306.4163,52504.56
306.5993,52508.42
306.7822,52578.17
306.9652,52640.3
307.1481,52638.52
307.331,52655.2
307.5139,52661.55
307.6967,52660.99
307.8796,52677.33
308.0624,52720.12
308.2452,52698.61
308.428,52683.48
308.6107,52744.57
308.7935,52749.65
308.9762,52767.53
309.1589,52799.62
309.3416,52838.32
309.5243,52851.96
309.7069,52876.16
309.8896,52881.1
310.0721,52899.06
310.2548,52943.11
310.4373,52997.32
310.6199,53086.3
310.8024,53094.77
310.985,53132.09
311.1674,53079.96
311.3499,53027.86
311.5324,53081.41
311.7148,53198.76
311.8973,53184.91
312.0797,53204.61
312.2621,53268.34
312.4445,53257.41
312.6268,53246.62
312.8091,53305.54
312.9915,53258.91
313.1738,53274.57
313.356,53239.84
313.5383,53207.64
313.7206,53255.91
313.9027,53224.42
314.085,53252.18
314.2672,53285.23
314.4493,53330.43
314.6314,53407.85
314.8136,53481.46
314.9957,53453.41
315.1778,53413.03
315.3598,53456.98
315.5419,53490.38
315.724,53517.05
315.9059,53532.89
316.088,53533.43
316.2699,53631.28
316.4519,53679.0
316.6338,53664.82
316.8157,53585.57
316.9977,53590.43
317.1795,53687.35
317.3614,53778.83
317.5432,53826.72
317.7251,53851.98
317.9069,53743.87
318.0887,53727.5
318.2704,53682.88
318.4522,53743.15
318.6339,53828.76
318.8156,53990.82
318.9973,53986.74
319.179,54019.72
319.3607,54085.63
319.5423,54136.78
319.7239,54177.27
319.9055,54157.85
320.0871,54167.65
320.2687,54219.27
320.4502,54230.38
320.6317,54178.71
320.8132,54234.94
320.9947,54278.35
321.1761,54324.76
321.3576,54324.75
321.5391,54336.46
321.7205,54401.67
321.9019,54444.83
322.0832,54417.2
322.2646,54412.61
322.4459,54414.71
322.6272,54394.68
322.8085,54383.97
322.9898,54402.48
323.1711,54402.32
323.3523,54408.31
323.5335,54389.15
323.7147,54529.55
323.8959,54716.3
324.0771,54811.91
324.2582,54808.69
324.4393,54854.43
324.6204,54908.87
324.8015,54912.44
324.9826,55011.51
325.1637,55136.39
325.3447,55150.72
325.5257,55167.02
325.7067,55165.6
325.8877,55051.3
326.0686,55006.22
326.2496,55069.4
326.4305,55042.26
326.6114,55104.72
326.7922,55173.81
326.9731,55214.05
327.1539,55210.13
327.3347,55284.47
327.5155,55346.65
327.6963,55441.73
327.8771,55458.21
328.0578,55340.91
328.2385,55191.91
328.4193,55229.29
328.5999,55241.59
328.7806,55224.72
328.9613,55310.47
329.1419,55329.24
329.3225,55389.06
329.5031,55369.36
329.6837,55369.18
329.8642,55345.31
330.0447,55349.43
330.2252,55293.06
330.4057,55222.81
330.5862,55197.35
330.7667,55226.51
330.9471,55291.57
331.1275,55420.12
331.3079,55483.22
331.4883,55595.07
331.6687,55597.56
331.849,55452.22
332.0293,55334.26
332.2096,55266.23
332.3899,55290.24
332.5702,55405.88
332.7504,55477.67
332.9306,55561.51
333.1108,55500.19
333.291,55415.8
333.4712,55405.2
333.6514,55422.16
333.8315,55425.65
334.0116,55438.44
334.1917,55520.78
334.3717,55606.53
334.5518,55660.72
334.7318,55579.33
334.9119,55520.41
335.0918,55582.07
335.2718,55662.71
335.4518,55699.71
335.6317,55739.12
335.8116,55774.69
335.9915,55633.82
336.1714,55467.43
336.3513,55504.55
336.5311,55569.57
336.7109,55667.19
336.8907,55670.2
337.0705,55475.2
337.2502,55304.08
337.43,55279.58
337.6097,55267.87
337.7894,55252.38
337.9691,55262.66
338.1488,55320.43
338.3284,55385.02
338.508,55524.52
338.6877,55658.81
338.8672,55644.09
339.0468,55587.39
339.2263,55506.08
339.4059,55851.64
339.5854,56244.97
339.7649,55838.1
339.9443,55659.87
340.1238,55580.18
340.3032,55570.1
340.4826,55570.77
340.662,55451.8
340.8414,55346.09
341.0207,55377.4
341.2001,55404.99
341.3794,55353.15
341.5587,55421.47
341.738,55498.18
341.9172,55539.68
342.0965,55524.83
342.2757,55395.91
342.4549,55191.85
342.6341,55223.9
342.8132,55278.95
342.9923,55519.69
343.1715,55684.17
343.3506,55622.89
343.5296,55400.88
343.7087,55274.36
343.8878,55181.8
344.0668,55110.46
344.2458,55081.76
344.4248,54994.15
344.6037,54998.05
344.7827,55069.83
344.9616,55077.34
345.1405,55093.25
345.3194,55081.94
345.4982,55038.65
345.6771,54967.11
345.8559,54926.17
346.0347,54889.36
346.2135,54848.01
346.3923,54878.29
346.571,54806.25
346.7498,54773.76
346.9285,54888.45
347.1071,54830.31
347.2859,54681.74
347.4645,54689.27
347.6431,54714.86
347.8217,54772.57
348.0003,54710.79
348.1789,54686.45
348.3574,54652.29
348.5359,54575.15
348.7145,54525.61
348.893,54536.76
349.0714,54492.94
349.2499,54376.03
349.4283,54287.6
349.6068,54161.8
349.7852,54121.29
349.9635,54219.76
350.1419,54216.23
350.3202,54193.27
350.4985,54085.77
350.6768,53976.17
350.8551,53932.64
351.0334,53880.54
351.2116,53824.87
351.3898,53790.57
351.568,53722.59
351.7462,53778.79
351.9243,53736.78
352.1025,53623.38
352.2806,53513.21
352.4587,53428.54
352.6368,53352.97
352.8148,53298.64
352.9929,53290.22
353.1709,53326.63
353.3489,53325.32
353.5268,53283.81
353.7048,53191.23
353.8828,53159.99
354.0607,53072.12
354.2386,53038.11
354.4165,53016.64
354.5943,52956.9
354.7722,52940.44
354.95,53036.53
355.1278,53012.19
355.3056,52847.94
355.4833,52641.47
355.6611,52495.04
355.8388,52367.34
356.0165,52322.67
356.1942,52400.27
356.3719,52463.84
356.5495,52312.08
356.7271,52235.78
356.9047,52160.53
357.0823,52119.04
357.2599,52191.1
357.4374,52142.51
357.6149,52011.73
357.7924,51871.62
357.9699,51806.41
358.1474,51677.63
358.3248,51550.81
358.5023,51483.33
358.6797,51342.01
358.8571,51308.6
359.0344,51304.88
359.2118,51261.73
359.3891,51276.59
359.5664,51187.58
359.7437,51189.31
359.9209,51151.51
360.0982,51011.68
360.2754,50787.46
360.4526,50807.25
360.6298,50762.09
360.807,50659.42
360.9841,50612.75
361.1613,50720.9
361.3383,51003.23
361.5154,50969.12
361.6925,50980.79
361.8695,50783.91
362.0466,50615.69
362.2236,50477.47
362.4005,50324.5
362.5775,50147.52
362.7545,50061.81
362.9314,49914.16
363.1083,49893.93
363.2852,50377.29
363.462,50309.28
363.6389,50126.49
363.8157,49932.08
363.9925,49702.91
364.1693,49543.46
364.346,49377.34
364.5228,49433.9
364.6996,49629.16
364.8762,49594.52
365.0529,49710.43
365.2296,49955.12
365.4062,49782.7
365.5829,49721.29
365.7595,49750.14
365.9361,49672.81
366.1126,49602.18
366.2892,50694.48
366.4657,52112.18
366.6422,52370.35
366.8186,51498.62
366.9951,51329.41
367.1716,50649.03
367.348,51521.23
367.5244,51817.98
367.7008,50886.98
367.8772,50223.55
368.0535,50293.62
368.2298,52150.91
368.4061,53274.91
368.5824,52251.86
368.7586,51482.53
368.9349,51005.16
369.1111,49901.73
369.2873,49236.96
369.4635,49135.41
369.6396,49014.3
369.8158,49076.32
369.9919,49796.47
370.168,50855.73
370.3441,50628.38
370.5202,49595.91
370.6962,48915.82
370.8722,48521.87
371.0482,48476.48
371.2242,48736.95
371.4002,49325.63
371.5761,49437.18
371.752,49097.0
371.9279,49052.39
372.1038,49004.54
372.2796,48825.95
372.4555,48863.4
372.6313,48894.05
372.8071,48609.67
372.9829,48585.12
373.1586,48916.45
373.3344,48766.51
373.5101,48277.18
373.6858,48230.93
373.8615,48109.69
374.0371,48416.94
374.2127,48866.12
374.3884,48492.11
374.564,48196.07
374.7395,48064.46
374.9151,47985.45
375.0906,48734.22
375.2661,49417.61
375.4416,48946.59
375.6171,49012.12
375.7925,49020.67
375.968,49005.49
376.1434,48851.9
376.3188,48832.42
376.4941,48833.78
376.6695,48897.04
376.8448,49081.98
377.0201,49364.33
377.1954,49637.25
377.3707,49466.34
377.5459,49824.22
377.7212,50498.98
377.8964,51560.1
378.0715,51761.39
378.2467,51411.44
378.4218,50857.45
378.597,49910.28
378.7721,49786.86
378.9472,49849.79
379.1222,51646.91
379.2973,51870.11
379.4723,52448.0
379.6473,55178.95
379.8223,55671.74
379.9972,53502.53
380.1722,52540.76
380.3471,52459.44
380.522,50883.71
380.6969,50162.61
380.8717,50483.13
381.0466,50089.81
381.2214,50697.42
381.3962,50948.65
381.571,50304.74
381.7457,49961.11
381.9204,50094.59
382.0952,49712.43
382.2699,50264.83
382.4445,50871.81
382.6192,51401.64
382.7938,52006.13
382.9685,52552.84
383.1431,51911.96
383.3176,50696.55
383.4922,50101.69
383.6667,50531.32
383.8412,50152.24
384.0157,49858.62
384.1902,50189.81
384.3646,50178.39
384.5391,50331.04
384.7134,51331.78
384.8878,53337.85
385.0622,54382.34
385.2365,52560.36
385.4109,51266.58
385.5852,50925.8
385.7594,52423.66
385.9337,55148.87
386.1079,56475.62
386.2822,58010.77
386.4564,57174.1
386.6306,54658.33
386.8047,55344.17
386.9789,56412.81
387.153,58228.03
387.3271,58141.61
387.5012,55747.9
387.6752,55828.66
387.8492,57015.36
388.0233,56411.79
388.1972,54008.62
388.3712,53732.44
388.5452,53840.9
388.7191,54764.29
388.893,57772.19
389.0669,56806.84
389.2408,52722.88
389.4146,50922.91
389.5884,49834.89
389.7623,49916.06
389.9361,50119.17
390.1098,49881.27
390.2835,49974.95
390.4573,49814.03
390.631,49799.26
390.8047,50195.46
390.9784,50499.37
391.152,50109.24
391.3256,50071.25
391.4992,49917.46
391.6728,50082.54
391.8464,51128.0
392.0199,50938.33
392.1934,50126.5
392.3669,50525.53
392.5403,51298.57
392.7138,52076.46
392.8873,52552.44
393.0607,51814.77
393.2341,51450.95
393.4074,51436.87
393.5808,50777.12
393.7542,50952.56
393.9274,51226.53
394.1007,50874.67
394.274,52393.45
394.4472,53165.07
394.6205,54503.02
394.7937,55566.66
394.9668,55891.99
395.14,55082.03
395.3131,52568.65
395.4863,51312.45
395.6594,51219.9
395.8325,50849.07
396.0055,51562.8
396.1786,51927.36
396.3516,52449.15
396.5246,51237.29
396.6975,49895.03
396.8705,50177.31
397.0434,51912.64
397.2163,50985.37
397.3892,50631.7
397.5621,51381.68
397.735,52596.58
397.9077,53822.72
398.0806,53724.34
398.2534,55168.74
398.4261,55336.73
398.5989,53645.38
398.7716,54119.07
398.9443,55389.91
399.117,58502.6
399.2896,58929.23
399.4623,55993.87
399.6349,54675.9
399.8075,54806.03
399.9801,52784.84
400.1526,51879.84
400.3252,51402.41
400.4977,51405.89
400.6702,51953.34
400.8427,50451.74
401.0151,49993.27
401.1875,49197.5
401.36,49043.8
401.5323,48760.3
401.7047,48362.15
401.877,48770.11
402.0494,49208.24
402.2216,50052.32
402.394,50030.09
402.5662,50269.23
402.7385,52575.94
402.9107,52325.61
403.0829,50774.37
403.2551,50069.17
403.4272,49471.14
403.5994,49513.78
403.7715,50006.39
403.9436,50593.44
404.1156,50435.04
