Timestamp,12/29/2023 07:50:42
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2884.69
218.2508,2947.3
218.442,3009.7
218.6332,3079.1
218.8244,3142.75
219.0156,3213.1
219.2067,3288.01
219.3979,3360.25
219.589,3439.85
219.7801,3520.42
219.9712,3597.98
220.1623,3685.8
220.3533,3776.91
220.5444,3867.67
220.7354,3961.45
220.9264,4054.35
221.1174,4157.5
221.3083,4260.18
221.4993,4362.01
221.6902,4464.17
221.8812,4574.53
222.0721,4687.21
222.263,4803.81
222.4538,4922.92
222.6447,5044.29
222.8355,5170.17
223.0264,5296.94
223.2172,5422.23
223.408,5563.09
223.5987,5699.88
223.7895,5833.32
223.9802,5983.51
224.1709,6127.61
224.3616,6278.11
224.5524,6430.43
224.743,6583.83
224.9337,6739.1
225.1243,6908.25
225.315,7067.71
225.5056,7228.6
225.6962,7399.26
225.8867,7573.95
226.0773,7750.43
226.2678,7922.44
226.4584,8105.73
226.6489,8292.94
226.8394,8467.89
227.0298,8659.02
227.2203,8860.82
227.4108,9070.0
227.6012,9273.31
227.7916,9468.38
227.982,9677.71
228.1723,9880.61
228.3627,10098.91
228.5531,10306.81
228.7434,10513.81
228.9337,10741.87
229.124,10969.19
229.3143,11196.57
229.5045,11444.76
229.6948,11687.23
229.885,11941.64
230.0752,12195.21
230.2654,12450.68
230.4556,12703.32
230.6457,12956.79
230.8358,13210.22
231.026,13467.15
231.2161,13717.64
231.4062,13984.95
231.5963,14244.12
231.7863,14514.71
231.9764,14796.52
232.1664,15083.86
232.3564,15380.07
232.5464,15670.42
232.7364,15961.39
232.9263,16242.11
233.1163,16540.66
233.3062,16855.88
233.4961,17184.51
233.686,17490.4
233.8758,17760.76
234.0657,18050.8
234.2555,18362.23
234.4454,18673.12
234.6352,18981.93
234.825,19295.56
235.0147,19591.36
235.2045,19900.03
235.3942,20193.48
235.5839,20509.51
235.7737,20816.83
235.9633,21118.56
236.153,21441.43
236.3427,21774.77
236.5323,22084.2
236.7219,22394.23
236.9115,22670.1
237.1011,22960.62
237.2907,23288.86
237.4803,23606.29
237.6698,23912.35
237.8593,24233.99
238.0488,24541.59
238.2383,24853.73
238.4278,25158.91
238.6172,25499.0
238.8066,25806.32
238.9961,26121.22
239.1855,26455.55
239.3748,26763.81
239.5642,27071.22
239.7536,27385.61
239.9429,27688.49
240.1322,27969.25
240.3215,28275.9
240.5108,28579.65
240.7001,28898.96
240.8893,29201.96
241.0786,29499.0
241.2677,29787.36
241.457,30111.84
241.6461,30349.62
241.8353,30610.29
242.0244,30880.49
242.2136,31144.8
242.4027,31418.37
242.5918,31693.64
242.7809,31950.64
242.9699,32095.49
243.159,32283.45
243.348,32618.04
243.537,32970.23
243.726,33248.6
243.915,33496.08
244.1039,33730.46
244.2929,33872.55
244.4818,33996.56
244.6707,34268.18
244.8596,34612.89
245.0485,34930.8
245.2373,35227.82
245.4262,35511.11
245.615,35766.77
245.8038,35973.79
245.9926,36225.51
246.1814,36458.6
246.3701,36471.22
246.5589,36560.39
246.7476,36825.38
246.9363,37168.03
247.1249,37457.76
247.3136,37728.36
247.5023,37970.79
247.6909,38249.8
247.8795,38485.37
248.0681,38733.83
248.2567,38963.71
248.4453,39182.35
248.6338,39396.61
248.8224,39455.28
249.0109,39399.55
249.1994,39592.27
249.3878,39898.61
249.5763,40165.11
249.7648,40397.81
249.9532,40627.15
250.1416,40899.16
250.33,41155.88
250.5183,41398.47
250.7067,41576.49
250.8951,41743.45
251.0834,41907.68
251.2717,42077.17
251.46,42227.86
251.6483,42360.73
251.8365,42444.14
252.0247,42392.27
252.213,42567.15
252.4012,42765.17
252.5894,43025.63
252.7775,43174.29
252.9657,43325.69
253.1538,43538.37
253.3419,43697.47
253.53,43811.18
253.7181,43941.51
253.9062,44078.13
254.0942,44191.77
254.2823,44268.42
254.4703,44362.8
254.6583,44467.69
254.8463,44568.24
255.0342,44617.08
255.2222,44681.91
255.4101,44678.23
255.598,44650.88
255.7859,44778.21
255.9738,44954.73
256.1616,45118.51
256.3495,45316.43
256.5373,45439.71
256.7251,45642.5
256.9129,45761.08
257.1006,45850.11
257.2884,45989.0
257.4761,46136.4
257.6638,46220.49
257.8515,46259.67
258.0392,46335.06
258.2269,46381.29
258.4146,46429.38
258.6022,46511.7
258.7898,46521.95
258.9774,46565.03
259.165,46635.42
259.3525,46695.08
259.5401,46706.16
259.7276,46800.47
259.9151,46885.52
260.1026,46947.47
260.2901,47046.67
260.4776,47128.33
260.665,47284.66
260.8524,47409.91
261.0398,47521.42
261.2272,47570.35
261.4146,47572.17
261.6019,47640.73
261.7893,47702.71
261.9766,47749.77
262.1639,47830.24
262.3512,47811.01
262.5384,47826.74
262.7257,47843.26
262.9129,47871.66
263.1001,47893.11
263.2873,47970.87
263.4745,48024.37
263.6617,47957.48
263.8488,47988.14
264.0359,48044.32
264.2231,48055.85
264.4101,48095.84
264.5972,48144.61
264.7842,48183.52
264.9713,48191.64
265.1583,48196.07
265.3453,48222.05
265.5323,48268.08
265.7193,48315.1
265.9062,48391.36
266.0931,48408.55
266.2801,48412.91
266.4669,48469.91
266.6538,48529.41
266.8407,48585.64
267.0276,48563.26
267.2143,48543.07
267.4012,48594.63
267.588,48532.06
267.7747,48538.53
267.9615,48557.21
268.1482,48557.1
268.3349,48579.74
268.5217,48569.26
268.7083,48529.24
268.895,48523.46
269.0817,48559.12
269.2682,48571.4
269.4549,48513.85
269.6415,48436.17
269.8281,48429.85
270.0146,48489.44
270.2012,48516.56
270.3877,48544.93
270.5742,48558.67
270.7607,48556.3
270.9472,48565.67
271.1336,48566.07
271.32,48538.49
271.5065,48524.0
271.6929,48531.82
271.8792,48574.89
272.0656,48586.72
272.252,48621.71
272.4383,48650.6
272.6246,48633.64
272.8109,48642.17
272.9972,48740.27
273.1835,48792.82
273.3697,48827.85
273.5559,48868.61
273.7421,48883.44
273.9283,48898.86
274.1145,48916.49
274.3007,48928.93
274.4868,48988.46
274.6729,49084.85
274.859,49113.58
275.0451,49139.69
275.2311,49056.33
275.4172,49100.54
275.6032,49165.61
275.7892,49237.35
275.9752,49252.55
276.1612,49331.53
276.3472,49307.1
276.5331,49309.99
276.719,49350.81
276.9049,49369.53
277.0908,49359.65
277.2767,49388.7
277.4625,49438.84
277.6484,49449.62
277.8342,49448.93
278.02,49484.34
278.2057,49565.54
278.3915,49657.28
278.5772,49694.24
278.763,49685.23
278.9487,49766.19
279.1343,49853.92
279.32,49867.98
279.5057,49846.72
279.6913,49753.07
279.877,49772.48
280.0625,49791.57
280.2481,49770.84
280.4337,49756.37
280.6192,49861.57
280.8048,49945.39
280.9903,49956.55
281.1758,49925.82
281.3612,49889.23
281.5467,49913.98
281.7321,50006.46
281.9175,50066.53
282.1029,50085.81
282.2884,50134.07
282.4737,50117.44
282.6591,50084.58
282.8444,50131.11
283.0297,50152.53
283.215,50208.75
283.4002,50240.19
283.5855,50232.07
283.7707,50158.59
283.956,50178.63
284.1412,50203.35
284.3264,50286.58
284.5115,50392.07
284.6967,50475.5
284.8818,50464.92
285.0669,50441.02
285.252,50482.16
285.4371,50545.64
285.6222,50554.62
285.8072,50568.45
285.9922,50586.88
286.1772,50672.37
286.3622,50760.58
286.5472,50755.34
286.7321,50732.79
286.9171,50831.18
287.102,50897.79
287.2869,50990.59
287.4717,51133.08
287.6566,51179.92
287.8415,51249.03
288.0263,51280.84
288.2111,51235.17
288.3959,51197.34
288.5806,51261.27
288.7654,51331.75
288.9501,51510.52
289.1348,51590.82
289.3195,51648.44
289.5042,51722.64
289.6889,51842.44
289.8735,51801.69
290.0581,51832.79
290.2428,51811.17
290.4273,51878.51
290.6119,52016.49
290.7965,52069.1
290.981,52134.17
291.1655,52185.01
291.35,52117.42
291.5345,52103.22
291.719,52179.87
291.9034,52267.01
292.0878,52408.28
292.2722,52466.61
292.4566,52480.01
292.641,52562.81
292.8253,52627.64
293.0096,52654.65
293.194,52752.7
293.3783,52830.01
293.5626,52918.2
293.7468,53002.95
293.9311,53081.93
294.1153,53071.36
294.2995,52982.17
294.4837,52956.23
294.6678,52954.97
294.852,52979.72
295.0361,53084.56
295.2202,53170.89
295.4043,53275.08
295.5884,53321.24
295.7725,53389.5
295.9565,53432.96
296.1405,53404.58
296.3246,53434.32
296.5085,53584.71
296.6925,53728.23
296.8764,53789.63
297.0603,53805.98
297.2443,53843.37
297.4282,53857.68
297.612,53848.3
297.7959,53850.96
297.9797,53898.12
298.1635,53894.43
298.3474,54053.77
298.5311,54186.44
298.7149,54174.71
298.8987,54133.41
299.0823,54176.45
299.2661,54161.7
299.4498,54070.56
299.6334,54125.86
299.8171,54234.39
300.0007,54277.41
300.1843,54355.67
300.368,54408.15
300.5515,54434.95
300.7351,54465.68
300.9186,54508.97
301.1021,54515.53
301.2857,54587.07
301.4691,54635.41
301.6526,54736.42
301.8361,54740.12
302.0195,54749.38
302.2029,54791.72
302.3863,54873.63
302.5697,54873.94
302.753,54969.67
302.9364,55079.43
303.1197,55208.87
303.303,55258.93
303.4863,55253.23
303.6696,55164.47
303.8528,55143.87
304.036,55174.64
304.2192,55279.08
304.4024,55320.54
304.5856,55303.99
304.7688,55359.34
304.9519,55435.53
305.135,55467.59
305.3181,55497.47
305.5012,55531.23
305.6842,55629.08
305.8673,55686.61
306.0504,55677.22
306.2333,55614.29
306.4163,55656.48
306.5993,55670.23
306.7822,55743.94
306.9652,55805.22
307.1481,55802.43
307.331,55825.18
307.5139,55837.62
307.6967,55830.61
307.8796,55847.88
308.0624,55905.6
308.2452,55880.9
308.428,55880.51
308.6107,55940.04
308.7935,55944.02
308.9762,55966.12
309.1589,56024.14
309.3416,56048.53
309.5243,56067.78
309.7069,56103.95
309.8896,56100.15
310.0721,56117.24
310.2548,56174.36
310.4373,56225.35
310.6199,56317.35
310.8024,56324.68
310.985,56360.99
311.1674,56308.74
311.3499,56261.69
311.5324,56329.06
311.7148,56449.12
311.8973,56429.65
312.0797,56452.64
312.2621,56514.76
312.4445,56497.74
312.6268,56493.85
312.8091,56551.09
312.9915,56513.18
313.1738,56520.04
313.356,56500.5
313.5383,56480.62
313.7206,56518.69
313.9027,56474.19
314.085,56507.53
314.2672,56557.58
314.4493,56613.83
314.6314,56680.5
314.8136,56752.46
314.9957,56713.14
315.1778,56688.92
315.3598,56727.06
315.5419,56779.09
315.724,56829.9
315.9059,56846.61
316.088,56848.68
316.2699,56931.47
316.4519,56989.34
316.6338,56960.68
316.8157,56856.49
316.9977,56870.5
317.1795,56952.66
317.3614,57063.32
317.5432,57133.17
317.7251,57151.22
317.9069,57053.89
318.0887,57053.16
318.2704,57019.29
318.4522,57058.51
318.6339,57133.39
318.8156,57278.14
318.9973,57260.84
319.179,57337.22
319.3607,57425.53
319.5423,57490.52
319.7239,57499.51
319.9055,57463.81
320.0871,57502.81
320.2687,57534.75
320.4502,57522.99
320.6317,57461.77
320.8132,57531.08
320.9947,57601.08
321.1761,57659.79
321.3576,57686.89
321.5391,57684.94
321.7205,57743.09
321.9019,57760.95
322.0832,57755.51
322.2646,57754.89
322.4459,57761.84
322.6272,57771.15
322.8085,57754.71
322.9898,57780.14
323.1711,57753.64
323.3523,57761.68
323.5335,57735.86
323.7147,57871.89
323.8959,58057.81
324.0771,58124.2
324.2582,58141.46
324.4393,58178.5
324.6204,58240.66
324.8015,58266.79
324.9826,58376.73
325.1637,58516.38
325.3447,58506.61
325.5257,58509.57
325.7067,58488.38
325.8877,58341.46
326.0686,58292.54
326.2496,58357.94
326.4305,58343.3
326.6114,58410.55
326.7922,58467.51
326.9731,58515.63
327.1539,58539.06
327.3347,58605.72
327.5155,58668.81
327.6963,58780.74
327.8771,58820.0
328.0578,58705.78
328.2385,58554.61
328.4193,58577.61
328.5999,58607.25
328.7806,58599.54
328.9613,58635.23
329.1419,58624.57
329.3225,58681.57
329.5031,58658.25
329.6837,58636.0
329.8642,58611.05
330.0447,58604.44
330.2252,58587.16
330.4057,58554.27
330.5862,58554.43
330.7667,58578.25
330.9471,58643.46
331.1275,58785.64
331.3079,58847.49
331.4883,58976.34
331.6687,58970.99
331.849,58793.62
332.0293,58675.61
332.2096,58615.31
332.3899,58655.45
332.5702,58747.36
332.7504,58832.58
332.9306,58933.79
333.1108,58878.04
333.291,58789.06
333.4712,58785.53
333.6514,58837.46
333.8315,58836.08
334.0116,58841.07
334.1917,58919.74
334.3717,58995.63
334.5518,59027.19
334.7318,58962.08
334.9119,58935.47
335.0918,58993.34
335.2718,59049.25
335.4518,59068.21
335.6317,59096.66
335.8116,59184.29
335.9915,59134.99
336.1714,58983.77
336.3513,58948.17
336.5311,58998.6
336.7109,59108.21
336.8907,59165.72
337.0705,58983.56
337.2502,58808.61
337.43,58744.51
337.6097,58682.41
337.7894,58663.61
337.9691,58709.57
338.1488,58776.24
338.3284,58820.37
338.508,58944.75
338.6877,59071.47
338.8672,59066.83
339.0468,58998.45
339.2263,58960.82
339.4059,59311.91
339.5854,59697.84
339.7649,59308.46
339.9443,59052.58
340.1238,58960.11
340.3032,58969.5
340.4826,58990.15
340.662,58882.46
340.8414,58786.41
341.0207,58798.05
341.2001,58828.68
341.3794,58811.75
341.5587,58897.46
341.738,58936.58
341.9172,58956.67
342.0965,58931.72
342.2757,58818.44
342.4549,58628.03
342.6341,58646.75
342.8132,58695.36
342.9923,58905.36
343.1715,59108.14
343.3506,59098.81
343.5296,58826.42
343.7087,58721.87
343.8878,58646.44
344.0668,58649.69
344.2458,58657.31
344.4248,58541.89
344.6037,58508.75
344.7827,58557.81
344.9616,58519.02
345.1405,58518.02
345.3194,58528.35
345.4982,58451.58
345.6771,58387.98
345.8559,58388.16
346.0347,58378.1
346.2135,58330.99
346.3923,58313.56
346.571,58248.19
346.7498,58218.32
346.9285,58294.63
347.1071,58230.11
347.2859,58113.8
347.4645,58174.86
347.6431,58234.11
347.8217,58246.27
348.0003,58146.02
348.1789,58136.33
348.3574,58107.88
348.5359,58049.55
348.7145,57947.97
348.893,57969.55
349.0714,57979.38
349.2499,57865.45
349.4283,57756.01
349.6068,57639.3
349.7852,57604.07
349.9635,57624.39
350.1419,57594.23
350.3202,57542.56
350.4985,57435.62
350.6768,57328.58
350.8551,57281.34
351.0334,57262.79
351.2116,57226.3
351.3898,57231.46
351.568,57136.8
351.7462,57141.56
351.9243,57090.06
352.1025,57006.7
352.2806,56907.62
352.4587,56897.17
352.6368,56822.15
352.8148,56718.91
352.9929,56655.64
353.1709,56706.06
353.3489,56702.58
353.5268,56617.42
353.7048,56525.39
353.8828,56472.51
354.0607,56379.45
354.2386,56374.09
354.4165,56314.09
354.5943,56262.14
354.7722,56235.57
354.95,56316.56
355.1278,56305.88
355.3056,56169.17
355.4833,55979.07
355.6611,55806.45
355.8388,55695.87
356.0165,55641.01
356.1942,55681.83
356.3719,55758.8
356.5495,55704.05
356.7271,55637.78
356.9047,55583.42
357.0823,55586.11
357.2599,55598.17
357.4374,55516.98
357.6149,55362.81
357.7924,55216.03
357.9699,55212.13
358.1474,55152.18
358.3248,54999.02
358.5023,54952.01
358.6797,54817.53
358.8571,54740.44
359.0344,54658.55
359.2118,54552.76
359.3891,54551.87
359.5664,54408.74
359.7437,54379.48
359.9209,54338.25
360.0982,54185.91
360.2754,53987.24
360.4526,54059.26
360.6298,54029.35
360.807,53963.11
360.9841,53952.96
361.1613,54013.51
361.3383,54305.47
361.5154,54217.22
361.6925,54247.25
361.8695,54123.92
362.0466,53951.27
362.2236,53728.04
362.4005,53535.25
362.5775,53286.96
362.7545,53140.96
362.9314,53013.68
363.1083,53115.52
363.2852,53675.31
363.462,53575.16
363.6389,53334.61
363.8157,53076.71
363.9925,52785.65
364.1693,52630.6
364.346,52493.33
364.5228,52598.96
364.6996,52842.46
364.8762,52836.06
365.0529,52898.89
365.2296,53097.85
365.4062,52881.83
365.5829,52785.31
365.7595,52795.11
365.9361,52687.33
366.1126,52607.64
366.2892,53802.54
366.4657,55348.16
366.6422,55627.0
366.8186,54699.06
366.9951,54524.45
367.1716,53751.9
367.348,54691.48
367.5244,55004.89
367.7008,54033.07
367.8772,53362.99
368.0535,53465.49
368.2298,55445.43
368.4061,56629.52
368.5824,55550.99
368.7586,54759.4
368.9349,54207.09
369.1111,52945.54
369.2873,52211.91
369.4635,52129.91
369.6396,51991.38
369.8158,52046.5
369.9919,52759.58
370.168,53917.01
370.3441,53734.92
370.5202,52709.96
370.6962,52014.6
370.8722,51605.8
371.0482,51512.43
371.2242,51691.52
371.4002,52238.54
371.5761,52352.65
371.752,52017.37
371.9279,52104.81
372.1038,52181.11
372.2796,51980.59
372.4555,51918.07
372.6313,51900.21
372.8071,51615.68
372.9829,51550.77
373.1586,51954.19
373.3344,51908.04
373.5101,51494.74
373.6858,51448.71
373.8615,51228.78
374.0371,51428.02
374.2127,51890.4
374.3884,51557.77
374.564,51305.33
374.7395,51196.7
374.9151,51184.78
375.0906,51914.92
375.2661,52503.8
375.4416,51892.42
375.6171,51903.98
375.7925,52046.14
375.968,52090.78
376.1434,51854.23
376.3188,51860.45
376.4941,51837.03
376.6695,51925.73
376.8448,52122.83
377.0201,52404.16
377.1954,52658.78
377.3707,52394.45
377.5459,52749.81
377.7212,53461.46
377.8964,54571.97
378.0715,54726.18
378.2467,54336.0
378.4218,53722.5
378.597,52793.64
378.7721,52752.77
378.9472,52868.34
379.1222,54795.98
379.2973,55049.99
379.4723,55706.46
379.6473,58646.14
379.8223,59228.63
379.9972,56901.91
380.1722,55732.67
380.3471,55547.73
380.522,53840.75
380.6969,53090.04
380.8717,53396.09
381.0466,52941.53
381.2214,53626.7
381.3962,54012.49
381.571,53417.53
381.7457,53034.91
381.9204,53182.73
382.0952,52882.5
382.2699,53394.46
382.4445,54111.55
382.6192,54765.07
382.7938,55419.61
382.9685,55994.67
383.1431,55280.1
383.3176,54015.2
383.4922,53356.6
383.6667,53775.75
383.8412,53430.49
384.0157,53150.85
384.1902,53387.8
384.3646,53209.86
384.5391,53324.87
384.7134,54358.9
384.8878,56514.94
385.0622,57687.32
385.2365,55667.08
385.4109,54290.9
385.5852,53987.8
385.7594,55636.0
385.9337,58672.8
386.1079,60008.98
386.2822,61370.28
386.4564,61007.43
386.6306,58319.98
386.8047,58570.01
386.9789,59742.2
387.153,61587.72
387.3271,62080.5
387.5012,60052.38
387.6752,59170.58
387.8492,60326.55
388.0233,59926.54
388.1972,57350.27
388.3712,56891.28
388.5452,56975.92
388.7191,58049.76
388.893,61038.87
389.0669,60485.51
389.2408,55899.62
389.4146,53658.31
389.5884,52495.21
389.7623,52536.03
389.9361,52780.75
390.1098,52498.28
390.2835,52587.37
390.4573,52479.58
390.631,52495.78
390.8047,52816.2
390.9784,53036.6
391.152,52540.48
391.3256,52441.16
391.4992,52284.54
391.6728,52498.62
391.8464,53655.13
392.0199,53559.0
392.1934,52763.66
392.3669,53181.29
392.5403,54041.27
392.7138,54966.68
392.8873,55653.97
393.0607,54999.39
393.2341,54738.63
393.4074,54831.91
393.5808,54111.74
393.7542,54175.18
393.9274,54295.59
394.1007,53756.67
394.274,55351.86
394.4472,56184.2
394.6205,57490.4
394.7937,58513.57
394.9668,58773.05
395.14,57803.58
395.3131,55110.58
395.4863,53679.04
395.6594,53620.49
395.8325,53239.01
396.0055,54019.87
396.1786,54625.03
396.3516,55330.93
396.5246,54128.41
396.6975,52872.0
396.8705,53383.31
397.0434,55241.65
397.2163,54109.59
397.3892,53562.67
397.5621,54154.42
397.735,55293.63
397.9077,56420.28
398.0806,56148.97
398.2534,57662.49
398.4261,57839.04
398.5989,55976.95
398.7716,56478.49
398.9443,57753.76
399.117,60923.01
399.2896,61581.21
399.4623,59013.06
399.6349,56967.42
399.8075,57102.68
399.9801,54869.97
400.1526,53830.32
400.3252,53257.04
400.4977,53355.2
400.6702,54076.51
400.8427,52342.69
401.0151,51780.87
401.1875,50872.65
401.36,50681.65
401.5323,50352.77
401.7047,49929.02
401.877,50389.74
402.0494,50803.84
402.2216,51716.21
402.394,51665.48
402.5662,51944.94
402.7385,54394.14
402.9107,54072.32
403.0829,52530.28
403.2551,51860.76
403.4272,51252.09
403.5994,51241.73
403.7715,51600.42
403.9436,52150.31
404.1156,52014.42
